siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203384,00012,21220338400012,O,1983-03-01,11,2020,,2022-08-29T09:06:20,true,3,,8,,RUE,DES MANOIRS,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.153686,48.628481,0.95,housenumber,8 Rue des Manoirs 22200 Squiffiec,22338_0034_00008,G,8 RUE DES MANOIRS,
212203384,00038,21220338400038,O,1983-12-21,01,2020,,2022-08-29T09:06:20,false,4,,3,,RUE,DES MANOIRS,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-3.154019,48.62858,0.95,housenumber,3 Rue des Manoirs 22200 Squiffiec,22338_0034_00003,G,3 RUE DES MANOIRS,
212203384,00046,21220338400046,O,2000-12-25,NN,,,2008-01-04T18:28:28,false,3,MAIRIE,8,,RUE,DES MANOIRS,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.153686,48.628481,0.95,housenumber,8 Rue des Manoirs 22200 Squiffiec,22338_0034_00008,G,8 RUE DES MANOIRS,
262204563,00015,26220456300015,O,1984-09-04,NN,,,2019-08-12T10:00:40,true,4,MAIRIE,8,,RUE,DES MANOIRS,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2019-03-26,F,CCAS,,,,88.99B,NAFRev2,N,-3.153686,48.628481,0.95,housenumber,8 Rue des Manoirs 22200 Squiffiec,22338_0034_00008,G,8 RUE DES MANOIRS,
292200318,00015,29220031800015,O,1983-08-10,NN,,,2008-01-04T19:06:09,true,3,MAIRIE,8,,RUE,DES MANOIRS,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.153686,48.628481,0.95,housenumber,8 Rue des Manoirs 22200 Squiffiec,22338_0034_00008,G,8 RUE DES MANOIRS,
300850187,00018,30085018700018,O,1900-01-01,NN,,,,true,4,,,,,ECOLE SAINTE JEANNE   ARC,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,2.3893363,49.3883013,0.89,poi.school,Collège Sainte-Jeanne d'Arc (École) Agnetz,https://osm.org/way/98334360,G,,
302479985,00012,30247998500012,O,1975-01-01,NN,,,2014-07-08T00:11:44,true,4,,,,,KERDERRIEN,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.32A,NAFRev2,N,-3.177718,48.63655,0.42,street,Kernilien 22200 Squiffiec,22338_6a0nk2,G,KERNILIEN,
304157415,00015,30415741500015,O,,,,,,true,1,,,,LD,TY COZ,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-3.148754,48.625426,0.94,locality,Ty Coz 22200 Squiffiec,22338_C205,G,TY COZ,
304279482,00026,30427948200026,O,,NN,,,,true,1,,,,,KERBELLEC,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-3.16059,48.628945,0.94,street,Kerbellec 22200 Squiffiec,22338_8s7bk8,G,KERBELLEC,
304607823,00016,30460782300016,O,1975-01-01,NN,,,2008-11-07T00:20:14,true,4,,,,,BOURG,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,O,-3.182705,48.634992,0.43,locality,Lan Bouillon 22200 Squiffiec,22338_B188,G,LAN BOUILLON,
306951815,00019,30695181500019,O,,,,,,true,1,,,,RUE,DU CONVENANT LUCAS,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.4A,NAF1993,N,-3.155301,48.650577,0.57,locality,Couvenant Lucas 22200 Squiffiec,22338_B073,G,COUVENANT LUCAS,
308069376,00025,30806937600025,O,1983-07-06,,,,,true,1,,,,,BOURG,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,55.4B,NAF1993,N,-3.182705,48.634992,0.43,locality,Lan Bouillon 22200 Squiffiec,22338_B188,G,LAN BOUILLON,
308083005,00014,30808300500014,O,1976-01-01,NN,,,2013-05-18T02:36:35,false,5,,,,LD,BOURG,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.32A,NAFRev2,O,-3.182705,48.634992,0.43,locality,Lan Bouillon 22200 Squiffiec,22338_B188,G,LAN BOUILLON,
308083005,00030,30808300500030,O,2019-03-01,,,1610AQ,2019-04-01T10:36:28,true,1,,7,,RUE,TY GUEN,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2019-03-01,A,SCIERIE DU TRIEUX,,,,16.10A,NAFRev2,N,-3.147928,48.624229,0.64,housenumber,7 Ty Guen 22200 Squiffiec,22338_c206_00007,G,7 TY GUEN,
310693288,00014,31069328800014,O,,,,,,true,1,,,,,BOURG,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,29.3C,NAF1993,N,-3.182705,48.634992,0.43,locality,Lan Bouillon 22200 Squiffiec,22338_B188,G,LAN BOUILLON,
314040023,00074,31404002300074,O,2009-05-01,,,,2012-11-09T00:15:56,true,2,,,,,BOURG,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,93.29Z,NAFRev2,N,-3.182705,48.634992,0.43,locality,Lan Bouillon 22200 Squiffiec,22338_B188,G,LAN BOUILLON,
315045625,00011,31504562500011,O,1979-01-01,NN,,,,true,1,,7,,RUE,DE L'ARGOAT,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,55.4B,NAF1993,N,-3.152826,48.62753,0.95,housenumber,7 Rue de l’Argoat 22200 Squiffiec,22338_0003_00007,G,7 RUE DE L ARGOAT,
316436104,00012,31643610400012,O,,,,,,true,1,,,,LD,KERQUESTEL,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.148458,48.630079,0.93,street,Kerquestel Braz 22200 Squiffiec,22338_bwmujf,G,KERQUESTEL BRAZ,
316877141,00028,31687714100028,O,,NN,,,,true,1,,,,,KERCADIC,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,55.71,NAP,N,-3.153399,48.635645,0.94,street,Kercadic 22200 Squiffiec,22338_ua4kh0,G,KERCADIC,
317579415,00017,31757941500017,O,,NN,,,,true,1,,,,,KERMARIA,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,50.2Z,NAF1993,N,-3.188887,48.642167,0.94,street,Kermaria 22200 Squiffiec,22338_nfh00f,G,KERMARIA,
319016705,00018,31901670500018,O,,,,,,true,1,,,,,BOURG,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-3.182705,48.634992,0.43,locality,Lan Bouillon 22200 Squiffiec,22338_B188,G,LAN BOUILLON,
319315909,00022,31931590900022,O,,NN,,,,true,1,,,,,ECOLE PUBLIQUE,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,86.07,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
319437273,00026,31943727300026,O,1980-10-01,NN,,,2014-07-08T00:23:19,true,4,,1,,RUE,DE LA VALLEE,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,41.20A,NAFRev2,N,-3.153089,48.628043,0.95,housenumber,1 Rue de la Vallée 22200 Squiffiec,22338_0077_00001,G,1 RUE DE LA VALLEE,
319841649,00019,31984164900019,O,1980-09-10,NN,,,2008-01-04T18:07:13,true,3,,,,,KERTANGUY,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.148066,48.637189,0.38,street,Kerangal 22200 Squiffiec,22338_7r6q1r,G,KERANGAL,
320732753,00019,32073275300019,O,1981-01-12,NN,,,2008-11-07T00:36:46,true,3,,3,,RUE,DE LA VALLEE,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.1A,NAFRev1,N,-3.15295,48.62803,0.95,housenumber,3 Rue de la Vallée 22200 Squiffiec,22338_0077_00003,G,3 RUE DE LA VALLEE,
321081564,00015,32108156400015,O,,NN,,,,true,1,,,,,BOURG,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.10,NAP,N,-3.182705,48.634992,0.43,locality,Lan Bouillon 22200 Squiffiec,22338_B188,G,LAN BOUILLON,
321081572,00018,32108157200018,O,,NN,,,,true,1,,,,,BOURG,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.10,NAP,N,-3.182705,48.634992,0.43,locality,Lan Bouillon 22200 Squiffiec,22338_B188,G,LAN BOUILLON,
322851452,00027,32285145200027,O,,,,,,true,1,,,,LD,KERBELLEC,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.16059,48.628945,0.94,street,Kerbellec 22200 Squiffiec,22338_8s7bk8,G,KERBELLEC,
322851460,00020,32285146000020,O,1990-11-01,NN,,,2008-11-07T00:39:20,false,4,,37,,RUE,DES MANOIRS,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,45.2J,NAF1993,O,-3.155179,48.631703,0.95,housenumber,37 Rue des Manoirs 22200 Squiffiec,22338_0034_00037,G,37 RUE DES MANOIRS,
323265207,00015,32326520700015,O,,NN,,,,true,1,,,,,BOURG,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,-3.182705,48.634992,0.43,locality,Lan Bouillon 22200 Squiffiec,22338_B188,G,LAN BOUILLON,
329403430,00013,32940343000013,O,,NN,,,2006-11-25T10:10:45,true,1,,,,,BOURG,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,-3.182705,48.634992,0.43,locality,Lan Bouillon 22200 Squiffiec,22338_B188,G,LAN BOUILLON,
329927081,00011,32992708100011,O,1983-11-01,NN,,,2008-01-04T19:54:32,true,3,,,,LD,KERGUEVAREC,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.1673,48.633791,0.94,street,Kerguevarec 22200 Squiffiec,22338_sbws6r,G,KERGUEVAREC,
330689761,00014,33068976100014,O,1984-08-27,NN,,,,true,1,,,,LD,BOURG,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,-3.182705,48.634992,0.43,locality,Lan Bouillon 22200 Squiffiec,22338_B188,G,LAN BOUILLON,
331185116,00018,33118511600018,O,1984-10-01,NN,,,2021-02-23T10:51:22,true,4,,,,LD,LE PETIT MOULIN,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.160838,48.652211,0.94,locality,Le Petit Moulin 22200 Squiffiec,22338_B557,G,LE PETIT MOULIN,
338608219,00022,33860821900022,O,2002-04-01,NN,,,2020-08-02T20:05:48,true,3,,20,,RUE,KERBELLEC,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-3.160735,48.62924,0.94,housenumber,20 Rue de Kerbellec 22200 Squiffiec,22338_0021_00020,G,20 RUE DE KERBELLEC,
339577819,00016,33957781900016,O,,NN,,,,true,1,,,,,LA GARE,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,67.07,NAP,N,-3.174772,48.624707,0.94,street,La Gare 22200 Squiffiec,22338_eslq54,G,LA GARE,
340835305,00012,34083530500012,O,,NN,,,,true,1,,,,,BOURG,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.01,NAP,N,-3.182705,48.634992,0.43,locality,Lan Bouillon 22200 Squiffiec,22338_B188,G,LAN BOUILLON,
342740529,00017,34274052900017,O,1987-10-01,NN,,,2008-01-04T22:07:24,true,5,,,,LD,PEN AR HOAT,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.161175,48.647152,0.94,locality,Pen Ar Hoat 22200 Squiffiec,22338_B917,G,PEN AR HOAT,
344050000,00043,34405000000043,O,2004-05-24,,,,2019-12-13T15:36:07,false,4,RTE DE TREGUIER,,,,ESPACE DE LA CROIX BLANCHE,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.61Z,NAFRev2,N,-3.186055,48.625407,0.64,street,La Croix Blanche 22200 Squiffiec,22338_B081,G,LA CROIX BLANCHE,
344098769,00013,34409876900013,O,,NN,,,,true,1,,,,LD,KER AVEL,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,52.6E,NAF1993,N,-3.178881,48.648008,0.4,locality,Ker Hiet 22200 Squiffiec,22338_B151,G,KER HIET,
347419152,00017,34741915200017,O,1900-01-01,NN,,,2011-04-28T00:38:01,false,4,,,,LD,RUNELEC,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,-3.174814,48.631363,0.94,street,Runelec 22200 Squiffiec,22338_s26n6z,G,RUNELEC,
347554313,00010,34755431300010,O,1988-06-15,NN,,,2022-10-21T16:22:33,true,4,,,,LD,RUNELEC,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,68.20B,NAFRev2,N,-3.174814,48.631363,0.94,street,Runelec 22200 Squiffiec,22338_s26n6z,G,RUNELEC,
350579124,00016,35057912400016,O,1989-04-01,NN,,,,true,1,,,,,SANS DOMICILE FIXE,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
350741898,00026,35074189800026,O,1995-05-15,NN,,,,false,4,,,,,MEZO BOUGET,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,91.3E,NAFRev1,N,-3.156659,48.64185,0.55,locality,Ty Bouget 22200 Squiffiec,22338_C203,G,TY BOUGET,
354095184,00017,35409518400017,O,,NN,,,,true,1,,,,,TY COZ,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,60.2M,NAF1993,N,-3.148754,48.625426,0.94,locality,Ty Coz 22200 Squiffiec,22338_C205,G,TY COZ,
379738925,00047,37973892500047,O,2018-06-05,,,1085ZZ,2021-02-23T11:08:18,true,1,,16,,RUE,DE L'ARGOAT,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,56.10C,NAFRev2,N,-3.152506,48.627218,0.95,housenumber,16 Rue de l’Argoat 22200 Squiffiec,22338_0003_00016,G,16 RUE DE L ARGOAT,
380138057,00027,38013805700027,O,2007-07-01,,,,2009-10-12T10:21:26,true,2,,4,,LD,KERMONJOIE,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20A,NAFRev2,N,-3.155587,48.629675,0.86,housenumber,4 Rue de Kermonjoie 22200 Squiffiec,22338_0026_00004,G,4 RUE DE KERMONJOIE,
381236660,00019,38123666000019,O,1991-02-01,NN,,,2008-01-04T21:53:13,true,3,,,,,QUINQUIS MEUR,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-3.158486,48.651109,0.94,locality,Quinquis Meur 22200 Squiffiec,22338_C065,G,QUINQUIS MEUR,
383941861,00015,38394186100015,O,1991-02-01,NN,,,2006-10-28T01:02:28,true,3,,,,,QUINQUIS MEUR,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2B,NAFRev1,N,-3.158486,48.651109,0.94,locality,Quinquis Meur 22200 Squiffiec,22338_C065,G,QUINQUIS MEUR,
384344172,00018,38434417200018,O,1992-01-02,NN,,,,true,1,,,,,KERCADIC,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,55.1A,NAF1993,N,-3.153399,48.635645,0.94,street,Kercadic 22200 Squiffiec,22338_ua4kh0,G,KERCADIC,
384959821,00016,38495982100016,O,1992-04-01,,,,,false,4,,4,,LOT,RESTELLO BRAZ,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,51.3T,NAF1993,N,-3.153114,48.629375,0.8,housenumber,4 Lotissement Restelo Braz 22200 Squiffiec,22338_a070_00004,G,4 LOTISSEMENT RESTELO BRAZ,
387784739,00014,38778473900014,O,1992-05-07,01,2020,3312ZA,2022-08-29T09:12:38,true,4,,11,,RUE,MANOIRS,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-3.154551,48.629165,0.88,housenumber,11 Rue des Manoirs 22200 Squiffiec,22338_0034_00011,G,11 RUE DES MANOIRS,
388790362,00015,38879036200015,O,1992-09-01,NN,,,2008-01-04T23:14:34,true,3,,3,,RUE,PORS FLOCH,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.176712,48.633521,0.7,housenumber,3 Pors Floch 22200 Squiffiec,22338_b953_00003,G,3 PORS FLOCH,
388794240,00019,38879424000019,O,,NN,,,,true,1,,3,,RUE,PORS FLOCH,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.3Z,NAF1993,N,-3.176712,48.633521,0.7,housenumber,3 Pors Floch 22200 Squiffiec,22338_b953_00003,G,3 PORS FLOCH,
390017564,00019,39001756400019,O,1993-01-01,NN,,,2012-05-05T04:29:55,true,4,,,,,KERGUEVAREC,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.1673,48.633791,0.94,street,Kerguevarec 22200 Squiffiec,22338_sbws6r,G,KERGUEVAREC,
391045705,00012,39104570500012,O,1993-04-01,NN,,,2016-03-16T05:31:02,true,5,,,,,KERMANAC'H,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,01.11Z,NAFRev2,N,-3.153702,48.640031,0.94,street,Kermanac H 22200 Squiffiec,22338_l10q0g,G,KERMANAC H,
391136397,00018,39113639700018,O,1993-04-15,NN,,,2009-04-03T05:12:35,true,6,,9,,AV,DE LA GARE,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41A,NAFRev2,N,-3.15775,48.627996,0.83,housenumber,9 Avenue de la Gare 22200 Squiffiec,22338_0014_00009,G,9 AVENUE DE LA GARE,
391816162,00021,39181616200021,O,1999-09-01,NN,,,2010-05-19T11:15:19,true,4,,,,LD,CATELOCHAUD,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,-3.182812,48.630636,0.78,street,Catelochaut 22200 Squiffiec,22338_6ee871,G,CATELOCHAUT,
399452333,00095,39945233300095,O,2022-02-17,,,,2022-04-02T12:23:50,true,1,,17,,LOT,TI GLORIO,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,,86.90E,NAFRev2,O,-3.156278,48.630922,0.67,housenumber,17 Rue de Ti Glorio 22200 Squiffiec,22338_ybcggx_00017,G,17 RUE DE TI GLORIO,
400124558,00018,40012455800018,O,,NN,,,,true,1,,8,,RUE,ST GILDAS,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,92.3B,NAF1993,N,-3.152572,48.625534,0.83,housenumber,8 Rue de Saint Gildas 22200 Squiffiec,22338_0051_00008,G,8 RUE DE SAINT GILDAS,
400429932,00017,40042993200017,O,1989-01-01,NN,,,,true,1,,,,,KERMANACH,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,01.3Z,NAF1993,N,-3.145274,48.639665,0.91,locality,Moulin de Kermanach 22200 Squiffiec,22338_B560,G,MOULIN DE KERMANACH,
400457339,00010,40045733900010,O,1990-01-01,NN,,,2021-08-31T10:15:40,false,5,,,,,KERMANTUR BRAS,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-3.1639,48.627613,0.76,street,Kernantur Bras 22200 Squiffiec,22338_B171,G,KERNANTUR BRAS,
400457339,00028,40045733900028,O,2020-01-01,,,,2021-09-04T11:51:06,true,1,,2,,LD,KERNANTUR BRAS,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,O,-3.163901,48.627613,0.94,housenumber,2 Kernantur Bras 22200 Squiffiec,22338_b171_00002,G,2 KERNANTUR BRAS,
400457412,00015,40045741200015,O,1991-01-01,NN,,,2011-04-23T08:43:21,true,3,,,,,KERVOASTEL,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.16681,48.644488,0.7,street,Keroastel 22200 Squiffiec,22338_pl2a4s,G,KEROASTEL,
400478962,00014,40047896200014,O,1995-03-22,NN,,,2007-01-18T09:37:00,true,3,,,,,RUNIOU LAND,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-3.163294,48.644842,0.94,locality,Runiou Land 22200 Squiffiec,22338_C231,G,RUNIOU LAND,
400479978,00019,40047997800019,O,1990-01-01,NN,,,2020-07-21T03:44:54,true,4,,,,,GARDEHAUT,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2B,NAFRev1,N,-3.154882,48.633272,0.94,street,Gardehaut 22200 Squiffiec,22338_sgwmxt,G,GARDEHAUT,
400625844,00016,40062584400016,O,1989-01-01,NN,,,2006-10-28T02:52:29,true,3,,,,,CONVENANT LUCAS,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-3.155301,48.650577,0.77,locality,Couvenant Lucas 22200 Squiffiec,22338_B073,G,COUVENANT LUCAS,
402222400,00028,40222240000028,O,2002-02-09,NN,,,2008-01-04T20:00:29,true,3,LOT TI GIONO,,,RUE,DES MANOIRS,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.154634,48.63018,0.95,street,Rue des Manoirs 22200 Squiffiec,22338_0034,G,RUE DES MANOIRS,
403815004,00011,40381500400011,O,1974-12-01,NN,,,,false,4,,,,,KERQUESTEL,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,91.3E,NAF1993,N,-3.148458,48.630079,0.93,street,Kerquestel Braz 22200 Squiffiec,22338_bwmujf,G,KERQUESTEL BRAZ,
404669715,00017,40466971500017,O,1996-03-01,NN,,,2016-05-22T03:57:39,false,4,,,,,KERMOUSTER,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.41Z,NAFRev2,N,-3.167347,48.639671,0.92,locality,Run Kermouster 22200 Squiffiec,22338_C143,G,RUN KERMOUSTER,
404669715,00025,40466971500025,O,2007-04-01,00,2020,,2022-08-29T09:24:55,true,3,,,,,QUINQUIS MEUR,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-3.158486,48.651109,0.94,locality,Quinquis Meur 22200 Squiffiec,22338_C065,G,QUINQUIS MEUR,
404723157,00016,40472315700016,O,1996-01-01,NN,,,2008-01-04T20:44:53,true,5,,,,,KERANTOUPET,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.148066,48.637189,0.4,street,Kerangal 22200 Squiffiec,22338_7r6q1r,G,KERANGAL,
405098054,00019,40509805400019,O,1996-04-01,02,2020,,2022-08-29T09:25:10,true,4,,,,,RUNIOU LAND,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-3.163294,48.644842,0.94,locality,Runiou Land 22200 Squiffiec,22338_C231,G,RUNIOU LAND,
407904531,00016,40790453100016,O,1987-01-01,NN,,,2006-10-28T03:30:46,true,3,,,,,KERMORVAN,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-3.161088,48.63263,0.94,street,Kermorvan 22200 Squiffiec,22338_3p9cl4,G,KERMORVAN,
407905991,00011,40790599100011,O,1985-01-01,NN,,,2007-01-09T05:56:10,true,3,,,,,KERDERRIE,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-3.157213,48.629462,0.38,street,Lotissement de Kermonjoie 22200 Squiffiec,22338_A040,G,LOTISSEMENT DE KERMONJOIE,
408852127,00013,40885212700013,O,1979-01-01,NN,,,2008-01-04T21:17:36,true,3,,,,,MEZ BRIAND,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.171743,48.62703,0.94,locality,Mez Briand 22200 Squiffiec,22338_B522,G,MEZ BRIAND,
408852135,00016,40885213500016,O,1990-09-29,NN,,,2021-05-26T03:35:03,true,4,,,,,TY GUEN,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,-3.149277,48.624255,0.94,street,Ty Guen 22200 Squiffiec,22338_C206,G,TY GUEN,
408852143,00010,40885214300010,O,1979-01-01,NN,,,,true,4,,,,,KERMORVAN,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,-3.161088,48.63263,0.94,street,Kermorvan 22200 Squiffiec,22338_3p9cl4,G,KERMORVAN,
410822027,00018,41082202700018,O,1979-01-01,NN,,,,true,1,,,,,ROCHE HUON,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,01.3Z,NAF1993,N,-3.18038,48.629222,0.93,locality,La Roche Huon 22200 Squiffiec,22338_C080,G,LA ROCHE HUON,
414115550,00017,41411555000017,O,1997-04-01,NN,,,2017-01-12T15:42:47,true,4,,,,,RUNIOU LAND,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-3.163294,48.644842,0.94,locality,Runiou Land 22200 Squiffiec,22338_C231,G,RUNIOU LAND,
414668673,00018,41466867300018,O,1997-07-01,,,,,true,1,,,,,BOURG,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,55.4B,NAF1993,N,-3.182705,48.634992,0.43,locality,Lan Bouillon 22200 Squiffiec,22338_B188,G,LAN BOUILLON,
419044250,00019,41904425000019,O,1998-05-01,NN,,,2015-12-04T03:42:32,true,6,BOURG,1,,RUE,DES MANOIRS,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.30Z,NAFRev2,N,-3.153479,48.628154,0.95,housenumber,1 Rue des Manoirs 22200 Squiffiec,22338_0034_00001,G,1 RUE DES MANOIRS,
421576919,00029,42157691900029,O,2007-02-14,,,2511ZZ,2015-03-18T01:11:49,true,3,,6,,RUE,DE L'ARGOAT,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,25.11Z,NAFRev2,N,-3.152989,48.627583,0.95,housenumber,6 Rue de l’Argoat 22200 Squiffiec,22338_0003_00006,G,6 RUE DE L ARGOAT,
422263798,00015,42226379800015,O,1999-03-01,NN,,,2010-04-18T08:12:36,true,4,,,,LD,GARDE HAUT,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.41Z,NAFRev2,N,-3.154882,48.633272,0.7,street,Gardehaut 22200 Squiffiec,22338_sgwmxt,G,GARDEHAUT,
427792494,00028,42779249400028,O,2021-05-10,,,4332AA,2021-07-05T15:59:42,true,1,,15,,RUE,DE L ARGOAT,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,CLAUDE STEUNOU,43.32A,NAFRev2,N,-3.152568,48.627341,0.95,housenumber,15 Rue de l’Argoat 22200 Squiffiec,22338_0003_00015,G,15 RUE DE L ARGOAT,
427810734,00017,42781073400017,O,1985-07-01,NN,,,2016-03-10T14:32:30,true,3,,,,,KERANTOUPET,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.148066,48.637189,0.4,street,Kerangal 22200 Squiffiec,22338_7r6q1r,G,KERANGAL,
427810981,00014,42781098100014,O,1992-01-01,NN,,,2008-01-05T01:19:24,true,4,,,,,TY GUEN,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-3.149277,48.624255,0.94,street,Ty Guen 22200 Squiffiec,22338_C206,G,TY GUEN,
429872831,00012,42987283100012,O,2000-03-01,NN,,,2021-04-20T03:42:25,true,4,,,,,PEN AR HOAT,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-3.161175,48.647152,0.94,locality,Pen Ar Hoat 22200 Squiffiec,22338_B917,G,PEN AR HOAT,
430705012,00010,43070501200010,O,1973-01-01,NN,,,2006-10-31T00:59:56,true,3,,,,,,22200,SQUIFFIEC,,,22338,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,