siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605682,00012,21760568200012,O,1983-03-01,02,2019,,2021-10-27T08:10:33,true,4,,,,,LE BOURG,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.784704,49.610573,0.32,street,Rue Mezerville 76190 Saint-Clair-sur-les-Monts,76568_0115,G,RUE MEZERVILLE,
217605682,00020,21760568200020,O,1983-12-21,01,2019,,2021-10-27T08:10:33,false,3,,,,RUE,DE L EGLISE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.783743,49.605884,0.95,street,Rue de l’Eglise 76190 Saint-Clair-sur-les-Monts,76568_0076,G,RUE DE L EGLISE,
267600617,00158,26760061700158,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2001-03-07,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.777924,49.607324,0.39,street,Rue de la Mi Voie 76190 Saint-Clair-sur-les-Monts,76568_0120,G,RUE DE LA MI VOIE,
267606044,00019,26760604400019,O,1993-04-13,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,LE BOURG,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.784704,49.610573,0.32,street,Rue Mezerville 76190 Saint-Clair-sur-les-Monts,76568_0115,G,RUE MEZERVILLE,
307805200,00028,30780520000028,O,1997-01-06,,,,2019-11-14T14:00:58,true,1,,,,QUA,DE L ANCIENNE EGLISE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.3A,NAF1993,N,0.782752,49.597491,0.8,street,Rue de l’Ancienne Eglise 76190 Saint-Clair-sur-les-Monts,76568_0010,G,RUE DE L ANCIENNE EGLISE,
314948670,00018,31494867000018,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
317214088,00013,31721408800013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,67.07,NAP,N,,,0,,,,,,
318499498,00026,31849949800026,O,1985-02-26,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,DU BEC,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,52.6E,NAF1993,N,0.78765,49.60652,0.93,street,Rue du Bec 76190 Saint-Clair-sur-les-Monts,76568_0021,G,RUE DU BEC,
318499498,00059,31849949800059,O,1998-04-30,NN,,,2019-11-14T14:00:58,false,11,,,,HAM,DU BEC,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2012-04-08,F,,,,,47.89Z,NAFRev2,O,0.78765,49.60652,0.93,street,Rue du Bec 76190 Saint-Clair-sur-les-Monts,76568_0021,G,RUE DU BEC,
321178691,00010,32117869100010,O,1980-12-29,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE LA PETITE CROIX,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.788133,49.608965,0.94,street,Rue de la Petite Croix 76190 Saint-Clair-sur-les-Monts,76568_0140,G,RUE DE LA PETITE CROIX,
330979634,00012,33097963400012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333508307,00043,33350830700043,O,2005-01-10,,,4332AA,2019-11-14T14:00:58,true,4,HAMEAU DE LA MI-VOIE,354,,HAM,DE LA MI VOIE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,ECO TRAVAUX,43.32A,NAFRev2,N,0.776923,49.608639,0.89,housenumber,354 Rue de la Mi Voie 76190 Saint-Clair-sur-les-Monts,76568_0120_00354,G,354 RUE DE LA MI VOIE,
339229007,00028,33922900700028,O,1994-02-11,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,PETITE CROIX,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2P,NAF1993,N,0.788133,49.608965,0.93,street,Rue de la Petite Croix 76190 Saint-Clair-sur-les-Monts,76568_0140,G,RUE DE LA PETITE CROIX,
340060409,00018,34006040900018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,24.08,NAP,N,,,0,,,,,,
340060813,00011,34006081300011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LOTISSEMENT BION,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,28.3C,NAF1993,N,5.5468799,44.0779279,0.83,poi.residential,Lotissement le Clos des Moissons (Zone résidentielle) Revest-du-Bion,https://osm.org/way/576255981,G,,
340398361,00048,34039836100048,O,1998-10-22,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2002-11-16,F,,,,,63.1E,NAF1993,N,0.784704,49.610573,0.32,street,Rue Mezerville 76190 Saint-Clair-sur-les-Monts,76568_0115,G,RUE MEZERVILLE,
377786868,00010,37778686800010,O,1990-04-23,NN,,,2019-11-14T14:00:58,true,4,,291,,RUE,DE LA PETITE CROIX,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,02.10Z,NAFRev2,N,0.788567,49.609832,0.95,housenumber,291 Rue de la Petite Croix 76190 Saint-Clair-sur-les-Monts,76568_0140_00291,G,291 RUE DE LA PETITE CROIX,
380833483,00015,38083348300015,O,1990-05-01,NN,,,2019-11-14T14:00:58,true,5,,,,,LE CHATEAU DU VERGER,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,0.770831,49.609371,0.5,street,Rue du Verger 76190 Saint-Clair-sur-les-Monts,76568_0153,G,RUE DU VERGER,
381974641,00015,38197464100015,O,1991-04-29,NN,,,2021-07-08T19:35:33,true,3,,,,,LA PETITE CROIX,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.788133,49.608965,0.94,street,Rue de la Petite Croix 76190 Saint-Clair-sur-les-Monts,76568_0140,G,RUE DE LA PETITE CROIX,
382275352,00013,38227535200013,O,1991-07-01,NN,,,2019-11-14T14:00:58,true,5,,,,RUE,MEZERVILLE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,0.784704,49.610573,0.95,street,Rue Mezerville 76190 Saint-Clair-sur-les-Monts,76568_0115,G,RUE MEZERVILLE,
382986453,00019,38298645300019,O,1991-09-16,NN,,,2019-11-14T14:00:58,true,3,,,,RES,DES MONTS,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,51.1T,NAF1993,N,0.782605,49.605706,0.78,street,Rue des Jardins du Pays de Caux 76190 Saint-Clair-sur-les-Monts,76568_0097,G,RUE DES JARDINS DU PAYS DE CAUX,
383098076,00011,38309807600011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
384967592,00013,38496759200013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,1997-04-20,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
388356420,00017,38835642000017,O,1992-08-19,NN,,,2019-11-14T14:00:58,true,3,,,,,,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390621969,00018,39062196900018,O,1993-01-01,,,,2019-11-14T14:00:58,false,3,,,,,LA PETITE CROIX,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,01.1A,NAF1993,N,0.788133,49.608965,0.94,street,Rue de la Petite Croix 76190 Saint-Clair-sur-les-Monts,76568_0140,G,RUE DE LA PETITE CROIX,
395148810,00017,39514881000017,O,1994-05-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,LA MI VOIE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.777924,49.607324,0.93,street,Rue de la Mi Voie 76190 Saint-Clair-sur-les-Monts,76568_0120,G,RUE DE LA MI VOIE,
400425229,00038,40042522900038,O,2019-06-29,,,,2021-03-16T08:43:01,true,1,,889,,RUE,DE L'ANCIENNE EGLISE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2019-06-29,A,,,,,66.19A,NAFRev2,N,0.784316,49.597485,0.95,housenumber,889 Rue de l’Ancienne Eglise 76190 Saint-Clair-sur-les-Monts,76568_0010_00889,G,889 RUE DE L ANCIENNE EGLISE,
400996815,00025,40099681500025,O,1996-09-01,,,4332AA,2019-11-14T14:00:58,true,5,,,,LD,L ANCIENNE EGLISE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32A,NAFRev2,N,0.782752,49.597491,0.93,street,Rue de l’Ancienne Eglise 76190 Saint-Clair-sur-les-Monts,76568_0010,G,RUE DE L ANCIENNE EGLISE,
403200660,00013,40320066000013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
404518656,00016,40451865600016,O,1985-12-31,NN,,,2020-05-21T03:42:01,true,5,,,,,,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404540684,00010,40454068400010,O,1991-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404540908,00013,40454090800013,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,MERZEVILLE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407675982,00018,40767598200018,O,1996-03-01,11,2019,4391BZ,2021-10-27T08:31:30,true,4,,,,RTE,DEPARTEMENTAL,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,6.9055726,45.2564642,0.83,poi.information,Route départementale 1006 (Informations) Val-Cenis,https://osm.org/node/3047978436,G,,
408092526,00016,40809252600016,O,1996-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408742369,00015,40874236900015,O,1996-06-15,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,DE TAILLANVILLE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.2A,NAF1993,N,0.79023,49.597318,0.93,street,Hameau de Taillanville 76190 Saint-Clair-sur-les-Monts,76568_0096,G,HAMEAU DE TAILLANVILLE,
408745818,00018,40874581800018,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,DEPARTEMENTALE NO 5,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.2297424,48.6837762,0.77,poi.track,Ancienne Route d'Orsay (Chemin) Villejust,https://osm.org/way/223731294,G,,
408745818,00026,40874581800026,O,2018-07-05,,,,2021-02-23T11:30:54,true,1,,62,,CHE,DES ECOLIERS,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,68.20A,NAFRev2,N,0.782138,49.607046,0.85,housenumber,62 Chemin des Ecoliers 76190 Saint-Clair-sur-les-Monts,76568_0064_00062,G,62 CHEMIN DES ECOLIERS,
408786382,00015,40878638200015,O,1996-09-02,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE MEZERVILLE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,45.4F,NAF1993,N,0.784704,49.610573,0.81,street,Rue Mezerville 76190 Saint-Clair-sur-les-Monts,76568_0115,G,RUE MEZERVILLE,
413149519,00014,41314951900014,O,1997-06-24,NN,,,2019-11-14T14:00:58,true,4,,,,LD,LE BOURG,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,56.30Z,NAFRev2,N,0.784704,49.610573,0.32,street,Rue Mezerville 76190 Saint-Clair-sur-les-Monts,76568_0115,G,RUE MEZERVILLE,
420566945,00028,42056694500028,O,2006-03-31,,,,2019-11-14T14:00:58,false,3,,349,,,LES JARDINS DU PAYS DE CAUX,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,68.20A,NAFRev2,N,0.78201,49.605437,0.9,housenumber,349 Rue des Jardins du Pays de Caux 76190 Saint-Clair-sur-les-Monts,76568_0097_00349,G,349 RUE DES JARD DU PAYS DE CAUX,
420682643,00028,42068264300028,O,2004-03-18,NN,,,2019-11-14T14:00:58,false,4,LE BOURG,,,,LE BOURG,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,68.20B,NAFRev2,N,0.784704,49.610573,0.32,street,Rue Mezerville 76190 Saint-Clair-sur-les-Monts,76568_0115,G,RUE MEZERVILLE,
420765729,00017,42076572900017,O,1998-10-28,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,74.1J,NAFRev1,N,0.784704,49.610573,0.32,street,Rue Mezerville 76190 Saint-Clair-sur-les-Monts,76568_0115,G,RUE MEZERVILLE,
422902148,00010,42290214800010,O,1999-04-29,NN,,,2019-11-14T14:00:58,true,4,,,,LD,ANCIENNE EGLISE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,68.20A,NAFRev2,N,0.782752,49.597491,0.93,street,Rue de l’Ancienne Eglise 76190 Saint-Clair-sur-les-Monts,76568_0010,G,RUE DE L ANCIENNE EGLISE,
424796779,00017,42479677900017,O,1999-11-08,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA MI VOIE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,01.4B,NAF1993,N,0.777924,49.607324,0.94,street,Rue de la Mi Voie 76190 Saint-Clair-sur-les-Monts,76568_0120,G,RUE DE LA MI VOIE,
427885892,00013,42788589200013,O,1999-01-19,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,TAILLANVILLE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,01.42Z,NAFRev2,N,0.79023,49.597318,0.92,street,Hameau de Taillanville 76190 Saint-Clair-sur-les-Monts,76568_0096,G,HAMEAU DE TAILLANVILLE,
432811982,00029,43281198200029,O,2002-09-23,00,2019,,2021-10-27T08:12:20,false,6,,,,RUE,DU CHATEAU,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,64.20Z,NAFRev2,N,0.784439,49.608791,0.94,street,Rue du Château 76190 Saint-Clair-sur-les-Monts,76568_0038,G,RUE DU CHATEAU,
434022414,00016,43402241400016,O,2000-12-05,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE TAILLANVILLE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.79023,49.597318,0.93,street,Hameau de Taillanville 76190 Saint-Clair-sur-les-Monts,76568_0096,G,HAMEAU DE TAILLANVILLE,
437969637,00028,43796963700028,O,2011-05-27,,,,2019-11-14T14:00:58,true,1,COMMUNE DE RATTACHEMENT,,,,,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
442302907,00013,44230290700013,O,2002-06-06,NN,,,2019-11-14T14:00:58,true,4,,,,,MEZERVILLE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,0.784704,49.610573,0.93,street,Rue Mezerville 76190 Saint-Clair-sur-les-Monts,76568_0115,G,RUE MEZERVILLE,
443973136,00015,44397313600015,O,1967-02-04,NN,,,2019-11-14T14:00:58,false,3,,,,,,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
448001172,00015,44800117200015,O,2003-03-19,NN,,,2019-11-14T14:00:58,false,3,LEROUX CHANTAL ET PATRICK,,,RUE,DU VERGER,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,92.3A,NAFRev1,N,0.770831,49.609371,0.94,street,Rue du Verger 76190 Saint-Clair-sur-les-Monts,76568_0153,G,RUE DU VERGER,
449196682,00016,44919668200016,O,2003-07-07,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE TAILLONVILLE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.79023,49.597318,0.75,street,Hameau de Taillanville 76190 Saint-Clair-sur-les-Monts,76568_0096,G,HAMEAU DE TAILLANVILLE,
450074588,00069,45007458800069,O,2007-01-01,NN,,,2020-01-28T08:37:20,false,5,,151,,HAM,DE TAILLENVILLE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,0.789676,49.59707,0.78,housenumber,151 Hameau de Taillanville 76190 Saint-Clair-sur-les-Monts,76568_0096_00151,G,151 HAMEAU DE TAILLANVILLE,
452213937,00017,45221393700017,O,2004-02-15,NN,,,2019-11-14T14:00:58,true,4,,,,CHE,DES ECOLIERS,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,68.20A,NAFRev2,O,0.781508,49.607003,0.83,street,Chemin des Ecoliers 76190 Saint-Clair-sur-les-Monts,76568_0064,G,CHEMIN DES ECOLIERS,
480222439,00014,48022243900014,O,2005-01-10,NN,,4321AB,2019-11-14T14:00:58,true,4,APPT 7,,,,RESIDENCE LES MONTS,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,43.21A,NAFRev2,O,0.788133,49.608965,0.54,street,Rue de la Petite Croix 76190 Saint-Clair-sur-les-Monts,76568_0140,G,RUE DE LA PETITE CROIX,
480401322,00015,48040132200015,O,2005-01-10,NN,,4332AA,2019-11-14T14:00:58,true,3,,,,HAM,DE LA MI VOIE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,O,0.777924,49.607324,0.94,street,Rue de la Mi Voie 76190 Saint-Clair-sur-les-Monts,76568_0120,G,RUE DE LA MI VOIE,
481328805,00017,48132880500017,O,2005-03-02,NN,,,2019-11-14T14:00:58,true,2,,124,,RUE,DE L'EGLISE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.783778,49.606575,0.95,housenumber,124 Rue de l’Eglise 76190 Saint-Clair-sur-les-Monts,76568_0076_00124,G,124 RUE DE L EGLISE,
481450005,00014,48145000500014,O,2005-01-01,,,,2019-11-14T14:00:58,false,2,,,,HAM,LA MI-VOIE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,92.3A,NAFRev1,N,0.777924,49.607324,0.93,street,Rue de la Mi Voie 76190 Saint-Clair-sur-les-Monts,76568_0120,G,RUE DE LA MI VOIE,
481450005,00022,48145000500022,O,2006-04-04,,,,2019-11-14T14:00:58,false,3,,,,,LA MI VOIE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,16.29Z,NAFRev2,N,0.777924,49.607324,0.93,street,Rue de la Mi Voie 76190 Saint-Clair-sur-les-Monts,76568_0120,G,RUE DE LA MI VOIE,
482195013,00024,48219501300024,O,2014-10-01,,,5610CQ,2019-11-14T14:00:58,false,2,,163,,RUE,JONQUILLES,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2015-05-01,F,LE BERLIOZ,,,,56.21Z,NAFRev2,N,0.787472,49.607751,0.9,housenumber,163 Rue des Jonquilles 76190 Saint-Clair-sur-les-Monts,76568_0100_00163,G,163 RUE DES JONQUILLES,
482821782,00026,48282178200026,O,2019-10-05,,,,2021-02-23T13:47:11,true,1,,889,,RUE,DE L'ANCIENNE EGLISE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2019-10-05,A,,,,,68.20A,NAFRev2,N,0.784316,49.597485,0.95,housenumber,889 Rue de l’Ancienne Eglise 76190 Saint-Clair-sur-les-Monts,76568_0010_00889,G,889 RUE DE L ANCIENNE EGLISE,
491559167,00011,49155916700011,O,2006-09-01,,,9511ZZ,2019-11-14T14:00:58,true,2,,29,,RUE,DES JARDINS DU PAYS DE CAUX,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,0.783432,49.605496,0.95,housenumber,29 Rue des Jardins du Pays de Caux 76190 Saint-Clair-sur-les-Monts,76568_0097_00029,G,29 RUE DES JARD DU PAYS DE CAUX,
495135899,00039,49513589900039,O,2016-12-31,03,2019,4334ZB,2022-01-10T03:34:42,true,2,,240,,RUE,MEZERVILLE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,LPP  LOIC PREVOST PEINTURE,43.34Z,NAFRev2,N,0.785403,49.610199,0.95,housenumber,240 Rue Mezerville 76190 Saint-Clair-sur-les-Monts,76568_0115_00240,G,240 RUE MEZERVILLE,
495212474,00011,49521247400011,O,2007-04-02,03,2019,4399BZ,2021-10-27T08:35:11,true,3,,2,B,CHE,DES ECOLIERS,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2008-01-01,A,S M E,,,,43.99B,NAFRev2,O,0.781508,49.607003,0.7,street,Chemin des Ecoliers 76190 Saint-Clair-sur-les-Monts,76568_0064,G,CHEMIN DES ECOLIERS,
495315285,00017,49531528500017,O,2007-03-30,01,2019,4399CZ,2021-10-27T08:35:20,true,5,,124,,RUE,GAMBETTA,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,N,0.787339,49.613046,0.94,housenumber,124 Rue Gambetta 76190 Saint-Clair-sur-les-Monts,76568_0085_00124,G,124 RUE GAMBETTA,
497496992,00015,49749699200015,O,2007-04-10,,,,2019-11-14T14:00:58,false,2,6 LOTISSEMENT LES HETRES,,,RUE,DE L'EGLISE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,52.6E,NAFRev1,N,0.783743,49.605884,0.95,street,Rue de l’Eglise 76190 Saint-Clair-sur-les-Monts,76568_0076,G,RUE DE L EGLISE,
497529313,00015,49752931300015,O,1993-05-19,,,,2019-11-14T14:00:58,true,2,MAIRIE,,,,,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.777924,49.607324,0.39,street,Rue de la Mi Voie 76190 Saint-Clair-sur-les-Monts,76568_0120,D,RUE DE LA MI VOIE,
500120985,00014,50012098500014,O,2007-09-24,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DES ECUREUILS,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,33.20A,NAFRev2,O,0.789481,49.606719,0.94,street,Rue des Ecureuils 76190 Saint-Clair-sur-les-Monts,76568_0070,G,RUE DES ECUREUILS,
500401146,00013,50040114600013,O,2007-09-18,,,,2021-07-03T08:59:58,true,4,2 BIS,,,CHE,DES ECOLIERS,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2012-05-01,F,SARL S.M.P.E.,,,,46.73A,NAFRev2,N,0.781508,49.607003,0.83,street,Chemin des Ecoliers 76190 Saint-Clair-sur-les-Monts,76568_0064,G,CHEMIN DES ECOLIERS,
502707243,00015,50270724300015,O,1990-06-29,,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,1990-06-29,A,,,,,93.12Z,NAFRev2,N,0.777924,49.607324,0.39,street,Rue de la Mi Voie 76190 Saint-Clair-sur-les-Monts,76568_0120,G,RUE DE LA MI VOIE,
503080095,00048,50308009500048,O,2020-10-16,,,,2021-02-23T14:14:41,true,1,,30,,RUE,MEZERVILLE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2020-10-16,A,ADFACTO,,,ADFACTO,71.12B,NAFRev2,O,0.787756,49.609666,0.95,housenumber,30 Rue Mezerville 76190 Saint-Clair-sur-les-Monts,76568_0115_00030,G,30 RUE MEZERVILLE,
503343618,00016,50334361800016,O,2008-03-07,NN,,,2019-11-14T14:00:58,false,3,,151,,HAM,DE TAILLANVILLE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2009-02-14,F,,,,,43.32B,NAFRev2,O,0.789676,49.59707,0.88,housenumber,151 Hameau de Taillanville 76190 Saint-Clair-sur-les-Monts,76568_0096_00151,G,151 HAMEAU DE TAILLANVILLE,
503924227,00013,50392422700013,O,2008-05-01,,,,2019-11-14T14:00:58,true,2,,124,,RUE,DU CHATEAU,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,62.01Z,NAFRev2,N,0.784439,49.608791,0.94,housenumber,124 Rue du Château 76190 Saint-Clair-sur-les-Monts,76568_0038_00124,G,124 RUE DU CHATEAU,
504359936,00011,50435993600011,O,2008-05-20,,,,2019-11-14T14:00:58,true,2,,725,,,ANCIENNE EGLISE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,90.03A,NAFRev2,N,0.781922,49.597781,0.89,housenumber,725 Rue de l’Ancienne Eglise 76190 Saint-Clair-sur-les-Monts,76568_0010_00725,G,725 RUE DE L ANCIENNE EGLISE,
508099009,00013,50809900900013,O,2008-08-03,,,,2020-01-09T14:53:48,false,2,,40,,RUE,DES JARDINS DU PAYS DE CAUX,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,86.90D,NAFRev2,N,0.783107,49.605388,0.95,housenumber,40 Rue des Jardins du Pays de Caux 76190 Saint-Clair-sur-les-Monts,76568_0097_00040,G,40 RUE DES JARD DU PAYS DE CAUX,
508591419,00017,50859141900017,O,2008-09-09,NN,,,2019-11-14T14:00:58,true,2,13 RESIDENCE LES HETRES,,,RUE,DE L EGLISE,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,94.99Z,NAFRev2,O,0.783743,49.605884,0.95,street,Rue de l’Eglise 76190 Saint-Clair-sur-les-Monts,76568_0076,G,RUE DE L EGLISE,
511078651,00045,51107865100045,O,2020-07-01,,,,2021-08-02T20:01:23,true,1,,331,,RUE,DES JARDINS DU PAYS DE CAUX,76190,SAINT-CLAIR-SUR-LES-MONTS,,,76568,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.90D,NAFRev2,N,0.781921,49.605474,0.95,housenumber,331 Rue des Jardins du Pays de Caux 76190 Saint-Clair-sur-les-Monts,76568_0097_00331,G,331 RUE DES JARD DU PAYS DE CAUX,