id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-205980,2021-01-12,000001,Vente,120000,2,,RUE JEAN CABY,0285,14310,14752,Villers-Bocage,14,,,14752000AK0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,-0.656997,49.078616
2021-205980,2021-01-12,000001,Vente,120000,2,,RUE JEAN CABY,0285,14310,14752,Villers-Bocage,14,,,14752000AK0018,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,449,-0.656997,49.078616
2021-206073,2021-01-19,000001,Vente,3000,,,MONTBROCQ,B069,14310,14752,Villers-Bocage,14,,,14752000AH0098,,,,,,,,,,,,,0,,,,,P,prés,,,6682,-0.63381,49.09112
2021-206126,2021-02-01,000001,Vente,140000,8,,RUE PASTEUR,0400,14310,14752,Villers-Bocage,14,,,14752000AI0312,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,220,-0.658771,49.08003
2021-206126,2021-02-01,000001,Vente,140000,8,,RUE PASTEUR,0400,14310,14752,Villers-Bocage,14,,,14752000AI0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,-0.658771,49.08003
2021-206126,2021-02-01,000001,Vente,140000,8,,RUE PASTEUR,0400,14310,14752,Villers-Bocage,14,,,14752000AI0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,220,-0.658771,49.08003
2021-206440,2021-02-26,000001,Vente,76900,19,,RUE DES SAUTS CABRIS,0520,14310,14752,Villers-Bocage,14,,,14752000AK0039,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.655763,49.077927
2021-206440,2021-02-26,000001,Vente,76900,19,,RUE DES SAUTS CABRIS,0520,14310,14752,Villers-Bocage,14,,,14752000AK0039,,,87,,94,60.18,,,,,,,2,3,Dépendance,,0,,,,,,-0.655763,49.077927
2021-206440,2021-02-26,000001,Vente,76900,19,,RUE DES SAUTS CABRIS,0520,14310,14752,Villers-Bocage,14,,,14752000AK0039,,,87,,94,60.18,,,,,,,2,3,Dépendance,,0,,,,,,-0.655763,49.077927
2021-206440,2021-02-26,000001,Vente,76900,19,,RUE DES SAUTS CABRIS,0520,14310,14752,Villers-Bocage,14,,,14752000AK0039,,,87,,94,60.18,,,,,,,2,3,Dépendance,,0,,,,,,-0.655763,49.077927
2021-206440,2021-02-26,000001,Vente,76900,19,,RUE DES SAUTS CABRIS,0520,14310,14752,Villers-Bocage,14,,,14752000AK0039,,,87,,94,60.18,,,,,,,2,2,Appartement,59,3,,,,,,-0.655763,49.077927
2021-206448,2021-02-26,000001,Vente,121300,19,,RUE DES SAUTS CABRIS,0520,14310,14752,Villers-Bocage,14,,,14752000AK0039,,,86,,92,,,,,,,,2,3,Dépendance,,0,,,,,,-0.655763,49.077927
2021-206448,2021-02-26,000001,Vente,121300,19,,RUE DES SAUTS CABRIS,0520,14310,14752,Villers-Bocage,14,,,14752000AK0039,,,86,,92,,,,,,,,2,2,Appartement,76,4,,,,,,-0.655763,49.077927
2021-206488,2021-03-05,000001,Vente,209600,10,,BD DU 13 JUIN 1944,0335,14310,14752,Villers-Bocage,14,,,14752000AI0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,-0.646386,49.081751
2021-206488,2021-03-05,000001,Vente,209600,10,,BD DU 13 JUIN 1944,0335,14310,14752,Villers-Bocage,14,,,14752000AI0164,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,699,-0.646386,49.081751
2021-206605,2021-03-15,000001,Vente,300500,12,,RUE DES GRUMES,0271,14310,14752,Villers-Bocage,14,,,14752000AK0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,-0.653956,49.07652
2021-206605,2021-03-15,000001,Vente,300500,12,,RUE DES GRUMES,0271,14310,14752,Villers-Bocage,14,,,14752000AK0159,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,408,-0.653956,49.07652
2021-206679,2021-03-15,000001,Vente,91800,35,,SQ DU MAUDRAY,0384,14310,14752,Villers-Bocage,14,,,14752000AE0041,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,257,-0.646838,49.086156
2021-206679,2021-03-15,000001,Vente,91800,36,,SQ DU MAUDRAY,0384,14310,14752,Villers-Bocage,14,,,14752000AE0042,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,332,-0.646888,49.08626
2021-206843,2021-03-27,000001,Vente,172500,12,1,RUE EMILE SAMSON,0200,14310,14752,Villers-Bocage,14,,,14752000AK0073,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.653374,49.079072
2021-206843,2021-03-27,000001,Vente,172500,12,1,RUE EMILE SAMSON,0200,14310,14752,Villers-Bocage,14,,,14752000AK0073,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.653374,49.079072
2021-206843,2021-03-27,000001,Vente,172500,12,3,RUE EMILE SAMSON,0200,14310,14752,Villers-Bocage,14,,,14752000AK0073,,,3,105.89,,,,,,,,,1,1,Maison,105,5,,,,,,-0.653374,49.079072
2021-206853,2021-04-15,000001,Vente,199000,5001,,RUE DE LA FONTAINE FLEURIE,0240,14310,14752,Villers-Bocage,14,,,14752000AE0155,,,,,,,,,,,,,0,1,Maison,35,4,S,sols,,,685,-0.649333,49.083363
2021-206854,2021-04-12,000001,Vente,220000,3,,SQ DE LA PIERRE BLEUE,0419,14310,14752,Villers-Bocage,14,,,14752000AD0053,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,664,-0.65374,49.087301
2021-206857,2021-04-13,000001,Vente,86000,,,LE GRAND PARC,B040,14310,14752,Villers-Bocage,14,,,14752000AH0129,,,,,,,,,,,,,0,,,,,P,prés,,,57931,-0.637893,49.080587
2021-206857,2021-04-13,000001,Vente,86000,,,LE PARC,B075,14310,14752,Villers-Bocage,14,,,14752000AH0130,,,,,,,,,,,,,0,,,,,P,prés,,,24192,-0.639417,49.079307
2021-206899,2021-03-19,000002,Vente,1,,,PL DU MARCHE,0340,14310,14752,Villers-Bocage,14,,,14752000AI0336,,,,,,,,,,,,,0,,,,,S,sols,,,843,-0.652582,49.079865
2021-207123,2021-04-16,000001,Vente,212000,1,,RUE DES SAUTS CABRIS,0520,14310,14752,Villers-Bocage,14,,,14752000AD0167,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,372,-0.660749,49.07789
2021-207129,2021-04-16,000001,Vente,250440,10,,RUE SAINT GERMAIN,0460,14310,14752,Villers-Bocage,14,,,14752000AI0288,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,761,-0.656847,49.079389
2021-207435,2021-05-04,000001,Vente,301300,19,,RUE DE LA GENTE ARLETTE,0252,14310,14752,Villers-Bocage,14,,,14752000AK0232,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,763,-0.653746,49.074457
2021-207466,2021-05-14,000001,Vente,277950,5,,RUE DU CHARDON MARIE,0146,14310,14752,Villers-Bocage,14,,,14752000AD0047,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,707,-0.655628,49.086918
2021-207555,2021-05-19,000001,Vente,75000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0161,,,,,,,,,,,,,0,,,,,S,sols,,,1182,-0.663244,49.072399
2021-207555,2021-05-19,000001,Vente,75000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0168,,,,,,,,,,,,,0,,,,,P,prés,,,1221,-0.663616,49.072428
2021-207631,2021-06-02,000001,Vente,39834,1,,RUE DES FOURS A CHAUX,0242,14310,14752,Villers-Bocage,14,,,14752000AL0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,2213,-0.648544,49.074958
2021-207631,2021-06-02,000002,Vente,39834,1,,RUE DES FOURS A CHAUX,0242,14310,14752,Villers-Bocage,14,,,14752000AL0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,2213,-0.648544,49.074958
2021-207897,2021-06-16,000001,Vente,188000,5538,,RUE DU VAL,0552,14310,14752,Villers-Bocage,14,,,14752000AM0020,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,673,-0.661538,49.075787
2021-207925,2021-06-17,000001,Vente,150000,8,,RUE JEAN LE BARON,0290,14310,14752,Villers-Bocage,14,,,14752000AK0032,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,447,-0.656156,49.078852
2021-207937,2021-06-15,000001,Vente,515000,5424,,LE MAUDRAY,B068,14310,14752,Villers-Bocage,14,,,14752000AH0078,,,,,,,,,,,,,0,1,Maison,11,1,AG,terrains d'agrément,,,9371,-0.638837,49.087377
2021-207937,2021-06-15,000001,Vente,515000,5424,,LE MAUDRAY,B068,14310,14752,Villers-Bocage,14,,,14752000AH0078,,,,,,,,,,,,,0,1,Maison,235,10,AG,terrains d'agrément,,,9371,-0.638837,49.087377
2021-207937,2021-06-15,000001,Vente,515000,5424,,LE MAUDRAY,B068,14310,14752,Villers-Bocage,14,,,14752000AH0078,,,,,,,,,,,,,0,1,Maison,235,10,S,sols,,,1000,-0.638837,49.087377
2021-207937,2021-06-15,000001,Vente,515000,5424,,LE MAUDRAY,B068,14310,14752,Villers-Bocage,14,,,14752000AH0078,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,9371,-0.638837,49.087377
2021-207937,2021-06-15,000001,Vente,515000,5424,,LE MAUDRAY,B068,14310,14752,Villers-Bocage,14,,,14752000AH0078,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,9371,-0.638837,49.087377
2021-207937,2021-06-15,000001,Vente,515000,5424,,LE MAUDRAY,B068,14310,14752,Villers-Bocage,14,,,14752000AH0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.638837,49.087377
2021-207937,2021-06-15,000001,Vente,515000,5424,,LE MAUDRAY,B068,14310,14752,Villers-Bocage,14,,,14752000AH0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.638837,49.087377
2021-207937,2021-06-15,000001,Vente,515000,5424,,LE MAUDRAY,B068,14310,14752,Villers-Bocage,14,,,14752000AH0078,,,,,,,,,,,,,0,1,Maison,11,1,S,sols,,,1000,-0.638837,49.087377
2021-207937,2021-06-15,000001,Vente,515000,,,LES RONCES,B109,14310,14752,Villers-Bocage,14,,,14752000AH0079,,,,,,,,,,,,,0,,,,,P,prés,,,17182,-0.637775,49.088013
2021-207937,2021-06-15,000001,Vente,515000,,,LES GRANDS CHEMINS,B044,14310,14752,Villers-Bocage,14,,,14752000AH0080,,,,,,,,,,,,,0,,,,,P,prés,,,5147,-0.636782,49.088265
2021-207937,2021-06-15,000001,Vente,515000,,,LES GRANDS CHEMINS,B044,14310,14752,Villers-Bocage,14,,,14752000AH0086,,,,,,,,,,,,,0,,,,,P,prés,,,334,-0.637511,49.089065
2021-207937,2021-06-15,000001,Vente,515000,,,LES GRANDS CHEMINS,B044,14310,14752,Villers-Bocage,14,,,14752000AH0087,,,,,,,,,,,,,0,,,,,P,prés,,,808,-0.637561,49.089207
2021-207937,2021-06-15,000001,Vente,515000,,,LE MAUDRAY,B068,14310,14752,Villers-Bocage,14,,,14752000AH0089,,,,,,,,,,,,,0,,,,,P,prés,,,5672,-0.638472,49.088938
2021-207937,2021-06-15,000001,Vente,515000,,,LE MAUDRAY,B068,14310,14752,Villers-Bocage,14,,,14752000AH0090,,,,,,,,,,,,,0,,,,,P,prés,,,1221,-0.638357,49.088438
2021-207937,2021-06-15,000001,Vente,515000,,,LE MAUDRAY,B068,14310,14752,Villers-Bocage,14,,,14752000AH0091,,,,,,,,,,,,,0,,,,,P,prés,,,240,-0.638897,49.087979
2021-207937,2021-06-15,000001,Vente,515000,,,LE MAUDRAY,B068,14310,14752,Villers-Bocage,14,,,14752000AH0092,,,,,,,,,,,,,0,,,,,P,prés,,,206,-0.638903,49.08811
2021-207937,2021-06-15,000001,Vente,515000,,,LE MAUDRAY,B068,14310,14752,Villers-Bocage,14,,,14752000AH0093,,,,,,,,,,,,,0,,,,,P,prés,,,7950,-0.639605,49.08863
2021-207937,2021-06-15,000001,Vente,515000,,,LE MAUDRAY,B068,14310,14752,Villers-Bocage,14,,,14752000AH0094,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17357,-0.640113,49.08968
2021-207937,2021-06-15,000001,Vente,515000,,,LE MAUDRAY,B068,14310,14752,Villers-Bocage,14,,,14752000AH0134,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.639188,49.087824
2021-207951,2021-06-21,000001,Vente,187956,,,PL DU MARCHE,0340,14310,14752,Villers-Bocage,14,,,14752000AI0334,,,,,,,,,,,,,0,,,,,S,sols,,,856,-0.652188,49.080199
2021-208138,2021-06-21,000001,Vente,205000,9,,RUE DE BAMPTON,0070,14310,14752,Villers-Bocage,14,,,14752000AE0124,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,756,-0.648344,49.085457
2021-208242,2021-07-09,000001,Vente,112000,1,,RUE JEAN LE BARON,0290,14310,14752,Villers-Bocage,14,,,14752000AI0298,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.658948,49.079044
2021-208242,2021-07-09,000001,Vente,112000,1,,RUE JEAN LE BARON,0290,14310,14752,Villers-Bocage,14,,,14752000AI0298,,,58,41.66,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.658948,49.079044
2021-208251,2021-07-09,000001,Vente,300000,5002,,COUR AU MARCHAND,B027,14310,14752,Villers-Bocage,14,,,14752000AH0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,725,0,S,sols,,,4000,-0.641245,49.080186
2021-208374,2021-07-16,000001,Vente,320000,1,,SQ DES VIKINGS,0557,14310,14752,Villers-Bocage,14,,,14752000AK0225,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,675,-0.654741,49.075188
2021-208780,2021-08-12,000001,Vente,184000,33,,SQ DU MAUDRAY,0384,14310,14752,Villers-Bocage,14,,,14752000AE0035,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,301,-0.646633,49.085972
2021-208780,2021-08-12,000001,Vente,184000,,,SQ DU MAUDRAY,0384,14310,14752,Villers-Bocage,14,,,14752000AE0036,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.646603,49.086081
2021-208944,2021-07-21,000001,Vente,67735,22,,RUE DES SAUTS CABRIS,0520,14310,14752,Villers-Bocage,14,,,14752000AK0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,-0.655009,49.077681
2021-208977,2021-09-15,000001,Vente,265450,8,,RUE DES TROIS TILLEULS,0551,14310,14752,Villers-Bocage,14,,,14752000AD0085,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,778,-0.655092,49.085866
2021-209010,2021-09-09,000001,Vente,160000,12,,RUE CHARLOTTE CORDAY,0150,14310,14752,Villers-Bocage,14,,,14752000AK0288,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,522,-0.658453,49.076281
2021-209126,2021-09-13,000001,Vente,160000,1,B,RUE JEAN LE BARON,0290,14310,14752,Villers-Bocage,14,,,14752000AI0293,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,524,-0.657455,49.078969
2021-209151,2021-09-21,000001,Vente,160000,,,IMP DES QUESNOTS,0424,14310,14752,Villers-Bocage,14,,,14752000AL0014,,,,,,,,,,,,,0,,,,,S,sols,,,4992,-0.644564,49.075729
2021-209258,2021-09-23,000001,Vente en l'état futur d'achèvement,209000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,28,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209258,2021-09-23,000001,Vente en l'état futur d'achèvement,209000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,50,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209258,2021-09-23,000001,Vente en l'état futur d'achèvement,209000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,5,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209401,2021-10-01,000001,Vente en l'état futur d'achèvement,127000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,25,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209401,2021-10-01,000001,Vente en l'état futur d'achèvement,127000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,109,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209401,2021-10-01,000001,Vente en l'état futur d'achèvement,127000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,2,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209408,2021-10-01,000001,Vente en l'état futur d'achèvement,145000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,37,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209408,2021-10-01,000001,Vente en l'état futur d'achèvement,145000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,14,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209408,2021-10-01,000001,Vente en l'état futur d'achèvement,145000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,102,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209409,2021-09-29,000001,Vente en l'état futur d'achèvement,130000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,27,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209409,2021-09-29,000001,Vente en l'état futur d'achèvement,130000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,107,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209409,2021-09-29,000001,Vente en l'état futur d'achèvement,130000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,4,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209425,2021-10-19,000001,Vente,78000,21,,RUE GEORGES CLEMENCEAU,0260,14310,14752,Villers-Bocage,14,,,14752000AI0318,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.653617,49.081015
2021-209425,2021-10-19,000001,Vente,78000,21,,RUE GEORGES CLEMENCEAU,0260,14310,14752,Villers-Bocage,14,,,14752000AI0318,,,2,,3,49.8,,,,,,,2,2,Appartement,53,3,,,,,,-0.653617,49.081015
2021-209466,2021-10-14,000001,Vente en l'état futur d'achèvement,145000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,103,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209466,2021-10-14,000001,Vente en l'état futur d'achèvement,145000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,20,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209466,2021-10-14,000001,Vente en l'état futur d'achèvement,145000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,43,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209467,2021-10-14,000001,Vente en l'état futur d'achèvement,190000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,39,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209467,2021-10-14,000001,Vente en l'état futur d'achèvement,190000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,48,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209467,2021-10-14,000001,Vente en l'état futur d'achèvement,190000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,47,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209467,2021-10-14,000001,Vente en l'état futur d'achèvement,190000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,16,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209469,2021-10-13,000001,Vente en l'état futur d'achèvement,186000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,60,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209469,2021-10-13,000001,Vente en l'état futur d'achèvement,186000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,3,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209469,2021-10-13,000001,Vente en l'état futur d'achèvement,186000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,26,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209470,2021-10-07,000001,Vente en l'état futur d'achèvement,158000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,21,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209470,2021-10-07,000001,Vente en l'état futur d'achèvement,158000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,44,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209470,2021-10-07,000001,Vente en l'état futur d'achèvement,158000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,61,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209472,2021-10-14,000001,Vente en l'état futur d'achèvement,201000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,9,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209472,2021-10-14,000001,Vente en l'état futur d'achèvement,201000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,62,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209472,2021-10-14,000001,Vente en l'état futur d'achèvement,201000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,32,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209639,2021-10-22,000001,Vente en l'état futur d'achèvement,189000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,57,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209639,2021-10-22,000001,Vente en l'état futur d'achèvement,189000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,22,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209639,2021-10-22,000001,Vente en l'état futur d'achèvement,189000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,45,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209642,2021-10-20,000001,Vente,236000,5,,RUE DU PRE AUX CHARMES,0423,14310,14752,Villers-Bocage,14,,,14752000AD0109,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,719,-0.65375,49.085083
2021-209854,2021-11-08,000001,Vente en l'état futur d'achèvement,128000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,42,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209854,2021-11-08,000001,Vente en l'état futur d'achèvement,128000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,19,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209854,2021-11-08,000001,Vente en l'état futur d'achèvement,128000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,106,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209856,2021-11-04,000001,Vente en l'état futur d'achèvement,226000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,59,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209856,2021-11-04,000001,Vente en l'état futur d'achèvement,226000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,40,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209856,2021-11-04,000001,Vente en l'état futur d'achèvement,226000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,17,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209932,2021-11-17,000001,Vente en l'état futur d'achèvement,264000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,30,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209932,2021-11-17,000001,Vente en l'état futur d'achèvement,264000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,104,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209932,2021-11-17,000001,Vente en l'état futur d'achèvement,264000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,36,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209932,2021-11-17,000001,Vente en l'état futur d'achèvement,264000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,7,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209932,2021-11-17,000001,Vente en l'état futur d'achèvement,264000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,58,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209932,2021-11-17,000001,Vente en l'état futur d'achèvement,264000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,65,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209932,2021-11-17,000001,Vente en l'état futur d'achèvement,264000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,13,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209932,2021-11-17,000001,Vente en l'état futur d'achèvement,264000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,105,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209963,2021-11-09,000001,Vente en l'état futur d'achèvement,226000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,11,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209963,2021-11-09,000001,Vente en l'état futur d'achèvement,226000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,34,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209963,2021-11-09,000001,Vente en l'état futur d'achèvement,226000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,56,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209967,2021-11-24,000001,Vente en l'état futur d'achèvement,201000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,15,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209967,2021-11-24,000001,Vente en l'état futur d'achèvement,201000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,66,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209967,2021-11-24,000001,Vente en l'état futur d'achèvement,201000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,38,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-209972,2021-12-03,000001,Vente,175000,13,,RUE JEAN LE BARON,0290,14310,14752,Villers-Bocage,14,,,14752000AI0284,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,443,-0.65617,49.079222
2021-210020,2021-11-23,000001,Vente,75000,10,,RUE PASTEUR,0400,14310,14752,Villers-Bocage,14,,,14752000AI0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,223,-0.658683,49.08006
2021-210020,2021-11-23,000001,Vente,75000,5002,,PAS DU PETIT MARCHE,0416,14310,14752,Villers-Bocage,14,,,14752000AI0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.658819,49.079766
2021-210137,2021-11-30,000001,Vente en l'état futur d'achèvement,181000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,12,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023
2021-210137,2021-11-30,000001,Vente en l'état futur d'achèvement,181000,,,RUE RICHARD LENOIR,0440,14310,14752,Villers-Bocage,14,,,14752000AI0332,,,35,,,,,,,,,,1,,,,,,,,,,-0.651799,49.08023