id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352666,2021-01-26,000001,Vente,250,7,D,RUE DE COMPOSTELLE,0040,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0235,,,,,,,,,,,,,0,,,,,J,jardins,,,19,-0.220625,46.968514
2021-1352797,2021-01-27,000001,Vente,40000,9,,RUE BAILLERGEAU,0024,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AI0085,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,802,-0.221539,46.966173
2021-1353231,2021-02-10,000001,Vente,70000,13,,RUE DU ROC,0150,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0050,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,678,-0.219521,46.967855
2021-1353231,2021-02-10,000001,Vente,70000,13,,RUE DU ROC,0150,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0050,,,,,,,,,,,,,0,1,Maison,76,4,L,landes,,,890,-0.219521,46.967855
2021-1353231,2021-02-10,000001,Vente,70000,,,RUE DU ROC,0150,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0051,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.219753,46.968006
2021-1353821,2021-03-01,000001,Vente,78000,6,,RUE HILAIRE BOUILLY,0080,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AI0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,-0.222073,46.967158
2021-1353821,2021-03-01,000001,Vente,78000,6,,RUE HILAIRE BOUILLY,0080,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AI0058,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.221951,46.967173
2021-1353821,2021-03-01,000001,Vente,78000,6,,RUE HILAIRE BOUILLY,0080,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AI0058,,,3,,,,,,,,,,1,1,Maison,74,5,,,,,,-0.221951,46.967173
2021-1353821,2021-03-01,000001,Vente,78000,2,,RUE BAILLERGEAU,0024,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AI0058,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.221951,46.967173
2021-1353821,2021-03-01,000001,Vente,78000,2,,RUE BAILLERGEAU,0024,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AI0059,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,384,-0.221846,46.96718
2021-1353821,2021-03-01,000001,Vente,78000,4,,RUE BAILLERGEAU,0024,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AI0125,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.221831,46.967041
2021-1354375,2021-02-26,000001,Vente,260000,5162,,LES CLIGAULTS,B011,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AA0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4000,0,S,sols,,,15976,-0.250164,46.959738
2021-1355599,2021-04-01,000001,Vente,4000,,,LES CLIGAULTS,B011,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AA0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,871,-0.244696,46.959602
2021-1355599,2021-04-01,000001,Vente,4000,,,FIEF DES CHASSAIS,B015,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AC0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1424,-0.242564,46.976528
2021-1355599,2021-04-01,000001,Vente,4000,,,LES GRANDS SABLONS,B026,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AD0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,-0.226963,46.976496
2021-1357150,2021-06-02,000001,Vente,25000,,,LES CLIGAULTS,B011,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AA0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,-0.247034,46.959673
2021-1357150,2021-06-02,000001,Vente,25000,,,LES BOURNAYES,B004,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AC0378,,,,,,,,,,,,,0,,,,,T,terres,,,1915,-0.241957,46.972292
2021-1357150,2021-06-02,000001,Vente,25000,,,LA POINTE,B034,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AE0023,,,,,,,,,,,,,0,,,,,J,jardins,,,561,-0.229606,46.969476
2021-1357150,2021-06-02,000001,Vente,25000,8,,RUE DU MONT ALBOUIN,0120,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,-0.222511,46.968449
2021-1357150,2021-06-02,000001,Vente,25000,8,,RUE DU MONT ALBOUIN,0120,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0021,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,427,-0.222511,46.968449
2021-1358239,2021-06-24,000001,Vente,5000,5138,,LES VARANNES,B038,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AD0133,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,277,-0.224694,46.981752
2021-1358822,2021-07-06,000001,Vente,175000,8,,RUE DU THOUET,0173,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0180,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,1492,-0.220957,46.971195
2021-1358822,2021-07-06,000001,Vente,175000,8,,RUE DU THOUET,0173,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0180,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,418,-0.220957,46.971195
2021-1358822,2021-07-06,000001,Vente,175000,6,,RUE DU THOUET,0173,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0182,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.22079,46.971176
2021-1358889,2021-07-28,000001,Vente,20000,5152,,LES GRANDS SABLONS,B026,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AC0318,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,998,-0.231389,46.977111
2021-1359050,2021-07-05,000001,Vente,51000,11,,RUE DE COMPOSTELLE,0040,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0048,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,685,-0.220039,46.967707
2021-1359384,2021-07-12,000001,Vente,230000,13,,RUE DU MARAIS,0110,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AI0130,,,,,,,,,,,,,0,,,,,S,sols,,,324,-0.223201,46.96584
2021-1359384,2021-07-12,000001,Vente,230000,13,,RUE DU MARAIS,0110,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AI0131,,,,,,,,,,,,,0,,,,,S,sols,,,344,-0.223296,46.96571
2021-1359898,2021-07-22,000001,Vente,750,,,LA GEAI DE MAUZE,B022,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AE0058,,,,,,,,,,,,,0,,,,,T,terres,,,9872,-0.23161,46.969621
2021-1359898,2021-07-22,000001,Vente,750,,,LA GEAI DE MAUZE,B022,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AE0060,,,,,,,,,,,,,0,,,,,L,landes,,,3963,-0.232665,46.968238
2021-1359906,2021-08-03,000001,Vente,1800,,,LES CHAMPS CLOUES,B008,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AA0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,-0.251423,46.960373
2021-1359906,2021-08-03,000001,Vente,1800,,,LES CLIGAULTS,B011,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AA0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,-0.250578,46.958266
2021-1359906,2021-08-03,000001,Vente,1800,,,LES CLIGAULTS,B011,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AA0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,-0.242027,46.962267
2021-1359906,2021-08-03,000001,Vente,1800,,,FIEF DES CHASSAIS,B015,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AC0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8496,-0.239852,46.97589
2021-1359906,2021-08-03,000001,Vente,1800,,,LES VARANNES,B038,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AC0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7994,-0.237896,46.981159
2021-1359906,2021-08-03,000001,Vente,1800,,,LES VARANNES,B038,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AC0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4251,-0.235872,46.981183
2021-1359906,2021-08-03,000001,Vente,1800,,,LES VARANNES,B038,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AC0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1051,-0.235269,46.98115
2021-1359906,2021-08-03,000001,Vente,1800,,,LES VARANNES,B038,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AC0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,524,-0.235085,46.981065
2021-1359906,2021-08-03,000001,Vente,1800,,,LES VARANNES,B038,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AC0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1894,-0.234427,46.981074
2021-1359906,2021-08-03,000001,Vente,1800,,,LES VARANNES,B038,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AC0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,704,-0.234477,46.980825
2021-1359906,2021-08-03,000001,Vente,1800,,,LES VARANNES,B038,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AC0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,-0.233779,46.980842
2021-1359906,2021-08-03,000001,Vente,1800,,,LES VARANNES,B038,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AC0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,384,-0.233319,46.980854
2021-1359906,2021-08-03,000001,Vente,1800,,,LES ENFERS,B014,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AC0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1468,-0.240029,46.979722
2021-1359906,2021-08-03,000001,Vente,1800,,,LES ENFERS,B014,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AC0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,649,-0.240192,46.979718
2021-1359906,2021-08-03,000001,Vente,1800,,,LES ENFERS,B014,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AC0282,,,,,,,,,,,,,0,,,,,L,landes,,,3332,-0.243396,46.977901
2021-1359906,2021-08-03,000001,Vente,1800,,,LES GRANDS SABLONS,B026,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AD0019,,,,,,,,,,,,,0,,,,,L,landes,,,2018,-0.227833,46.975802
2021-1359906,2021-08-03,000001,Vente,1800,,,LES GRANDS SABLONS,B026,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AD0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,-0.227675,46.975867
2021-1359906,2021-08-03,000001,Vente,1800,,,LES GRANDS SABLONS,B026,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,921,-0.2268,46.976166
2021-1359906,2021-08-03,000001,Vente,1800,,,VIEUX MOULIN,B039,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AD0162,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,378,-0.221582,46.980283
2021-1359906,2021-08-03,000001,Vente,1800,,,LES CHOUETTES,B009,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AD0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,-0.221032,46.977316
2021-1359906,2021-08-03,000001,Vente,1800,,,FRETE FOND,B020,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AK0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,77,-0.230386,46.961297
2021-1359906,2021-08-03,000001,Vente,1800,,,FRETE FOND,B020,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AK0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,193,-0.230441,46.96091
2021-1359906,2021-08-03,000001,Vente,1800,,,LA TONNELLE,B037,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AK0034,,,,,,,,,,,,,0,,,,,L,landes,,,680,-0.229911,46.961396
2021-1359910,2021-07-29,000001,Vente,500,,,FRETE FOND,B020,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AK0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4139,-0.234028,46.962897
2021-1359910,2021-07-29,000001,Vente,500,,,FRETE FOND,B020,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AK0008,,,,,,,,,,,,,0,,,,,L,landes,,,1410,-0.23271,46.963288
2021-1359910,2021-07-29,000001,Vente,500,,,FRETE FOND,B020,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AK0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,-0.232767,46.962484
2021-1360997,2021-09-10,000001,Vente,4200,,,LES FRICHES,B021,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AD0199,,,,,,,,,,,,,0,,,,,T,terres,,,8632,-0.224272,46.974379
2021-1360997,2021-09-10,000001,Vente,4200,,,LES FRICHES,B021,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AD0201,,,,,,,,,,,,,0,,,,,T,terres,,,5137,-0.223197,46.974596
2021-1361607,2021-10-04,000001,Vente,153000,1,,RUE DE L ABBE GERALD,0003,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0116,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,736,-0.22099,46.969943
2021-1361607,2021-10-04,000001,Vente,153000,1,,RUE DE L ABBE GERALD,0003,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,-0.22099,46.969943
2021-1362069,2021-10-05,000001,Vente,5800,5174,,LES VARANNES,B038,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AD0096,,,,,,,,,,,,,0,1,Maison,12,1,J,jardins,,,620,-0.228177,46.981179
2021-1362069,2021-10-05,000001,Vente,5800,5174,,LES VARANNES,B038,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AD0096,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,500,-0.228177,46.981179
2021-1362069,2021-10-05,000001,Vente,5800,,,LES VARANNES,B038,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AD0097,,,,,,,,,,,,,0,,,,,J,jardins,,,181,-0.228131,46.981348
2021-1362279,2021-10-21,000001,Vente,150000,4,,RUE RAINAULT,0145,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0090,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,508,-0.220513,46.970007
2021-1362279,2021-10-21,000001,Vente,150000,6,,RUE RAINAULT,0145,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0091,,,,,,,,,,,,,0,,,,,S,sols,,,535,-0.220422,46.970185
2021-1364672,2021-12-16,000001,Vente,90000,11,,RUE DU GROLLIER,0070,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0139,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,381,-0.222422,46.970868
