id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97641,2021-08-26,000001,Vente,77000,305,,RTE DE GILHOC,0071,07270,07068,Colombier-le-Jeune,07,,,07068000AB0267,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,499,4.69898,45.008517
2021-97641,2021-08-26,000001,Vente,77000,305,,RTE DE GILHOC,0071,07270,07068,Colombier-le-Jeune,07,,,07068000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,4.69898,45.008517
2021-97955,2021-07-29,000002,Echange,33574,,,LES VIGNES,B097,07270,07068,Colombier-le-Jeune,07,,,07068000AB0508,,,,,,,,,,,,,0,,,,,P,prés,,,2095,4.696755,45.010088
2021-97956,2021-07-29,000003,Echange,21257,,,LES VIGNES,B097,07270,07068,Colombier-le-Jeune,07,,,07068000AB0512,,,,,,,,,,,,,0,,,,,P,prés,,,1485,4.697868,45.009314
2021-97956,2021-07-29,000003,Echange,21257,,,LES VIGNES,B097,07270,07068,Colombier-le-Jeune,07,,,07068000AB0515,,,,,,,,,,,,,0,,,,,P,prés,,,1677,4.697554,45.009236
2021-98852,2021-10-15,000002,Echange,570,,,DURON,B038,07270,07068,Colombier-le-Jeune,07,,,07068000AI0463,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.692053,45.008147
2021-98852,2021-10-15,000002,Echange,570,,,DURON,B038,07270,07068,Colombier-le-Jeune,07,,,07068000AI0471,,,,,,,,,,,,,0,,,,,T,terres,,,838,4.692065,45.008354
2021-99431,2021-11-03,000001,Vente,13000,,,LE VILLAGE,B098,07270,07068,Colombier-le-Jeune,07,,,07068000AK0150,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.702877,45.010349
2021-99549,2021-11-15,000001,Vente,49000,15,,RUE DES BALCONS,0003,07270,07068,Colombier-le-Jeune,07,,,07068000AK0162,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,70,4.702228,45.010316
2021-99778,2021-11-26,000001,Vente,220000,55,,IMP MORFIN LE HAUT,0057,07270,07068,Colombier-le-Jeune,07,,,07068000AH0320,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1200,4.707269,45.011196
2021-99778,2021-11-26,000001,Vente,220000,55,,IMP MORFIN LE HAUT,0057,07270,07068,Colombier-le-Jeune,07,,,07068000AH0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,4.707269,45.011196
2021-100090,2021-10-05,000001,Vente,230000,925,,RTE DE TOURNON,0078,07270,07068,Colombier-le-Jeune,07,,,07068000AC0180,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2400,4.704888,45.018503
2021-100090,2021-10-05,000001,Vente,230000,925,,RTE DE TOURNON,0078,07270,07068,Colombier-le-Jeune,07,,,07068000AC0180,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2400,4.704888,45.018503
2021-100090,2021-10-05,000001,Vente,230000,925,,RTE DE TOURNON,0078,07270,07068,Colombier-le-Jeune,07,,,07068000AC0180,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,880,4.704888,45.018503
2021-100090,2021-10-05,000001,Vente,230000,925,,RTE DE TOURNON,0078,07270,07068,Colombier-le-Jeune,07,,,07068000AC0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,4.704888,45.018503
2021-100090,2021-10-05,000001,Vente,230000,925,,RTE DE TOURNON,0078,07270,07068,Colombier-le-Jeune,07,,,07068000AC0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,4.704888,45.018503
2021-100090,2021-10-05,000001,Vente,230000,925,,RTE DE TOURNON,0078,07270,07068,Colombier-le-Jeune,07,,,07068000AC0180,,,,,,,,,,,,,0,1,Maison,120,5,VI,vignes,,,2400,4.704888,45.018503
2021-100533,2021-12-08,000001,Vente,50,,,ROTISSON,B080,07270,07068,Colombier-le-Jeune,07,,,07068000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,782,4.704573,45.018302
2021-101249,2021-12-08,000001,Vente,48350,5033,,BOGIRAUD,B011,07270,07068,Colombier-le-Jeune,07,,,070680000F0340,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,540,4.719131,45.001862
2021-101249,2021-12-08,000001,Vente,48350,5033,,BOGIRAUD,B011,07270,07068,Colombier-le-Jeune,07,,,070680000F0340,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,540,4.719131,45.001862
2021-101249,2021-12-08,000001,Vente,48350,,,BOGIRAUD,B011,07270,07068,Colombier-le-Jeune,07,,,070680000F0398,,,,,,,,,,,,,0,,,,,T,terres,,,696,4.71904,45.001995
2021-101249,2021-12-08,000001,Vente,48350,,,BOGIRAUD,B011,07270,07068,Colombier-le-Jeune,07,,,070680000F0401,,,,,,,,,,,,,0,,,,,L,landes,,,999,4.718774,45.001855
2021-101249,2021-12-08,000001,Vente,48350,,,BOGIRAUD,B011,07270,07068,Colombier-le-Jeune,07,,,070680000F0403,,,,,,,,,,,,,0,,,,,T,terres,,,706,4.719347,45.001896
2021-101260,2021-12-29,000001,Vente,1500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0369,,,,,,,,,,,,,0,,,,,L,landes,,,330,4.730294,45.015828
2021-101260,2021-12-29,000001,Vente,1500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0371,,,,,,,,,,,,,0,,,,,P,prés,,,1337,4.730346,45.015968
2021-101263,2021-12-29,000001,Vente,208500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0207,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.730973,45.016103
2021-101263,2021-12-29,000001,Vente,208500,375,,CHE DE TURLET,0041,07270,07068,Colombier-le-Jeune,07,,,07068000AD0208,,,,,,,,,,,,,0,1,Maison,130,1,S,sols,,,63,4.73093,45.016194
2021-101263,2021-12-29,000001,Vente,208500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0209,,,,,,,,,,,,,0,,,,,J,jardins,,,135,4.730819,45.016123
2021-101263,2021-12-29,000001,Vente,208500,375,,CHE DE TURLET,0041,07270,07068,Colombier-le-Jeune,07,,,07068000AD0210,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,45,4.730765,45.016137
2021-101263,2021-12-29,000001,Vente,208500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0211,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.730722,45.016103
2021-101365,2021-01-07,000001,Vente,175000,170,,RTE DE LAMASTRE,0073,07270,07068,Colombier-le-Jeune,07,,,07068000AK0260,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,989,4.699965,45.011175
2021-101455,2021-01-08,000001,Vente,246,,,LA LOUBEIRE,B052,07270,07068,Colombier-le-Jeune,07,,,07068000AC0113,,,,,,,,,,,,,0,,,,,T,terres,,,2190,4.718711,45.021886
2021-101455,2021-01-08,000001,Vente,246,,,MAISONNEUVE,B055,07270,07068,Colombier-le-Jeune,07,,,07068000AE0156,,,,,,,,,,,,,0,,,,,L,landes,,,270,4.716781,45.020575
2021-101464,2021-01-04,000001,Vente,21000,8,,PL DES COMMERCES,0052,07270,07068,Colombier-le-Jeune,07,,,07068000AK0152,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,32,4.702648,45.01045
2021-101678,2021-02-08,000001,Vente,150000,10,,RUE DU TRAPOU,0088,07270,07068,Colombier-le-Jeune,07,,,07068000AK0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,75,4.702408,45.010365
2021-101678,2021-02-08,000001,Vente,150000,10,,RUE DU TRAPOU,0088,07270,07068,Colombier-le-Jeune,07,,,07068000AK0159,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,75,4.702408,45.010365
2021-101726,2021-02-12,000001,Vente,41500,10,,PL DE LA MAIRIE,0068,07270,07068,Colombier-le-Jeune,07,,,07068000AK0473,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,885,4.701381,45.011508
2021-101726,2021-02-12,000001,Vente,41500,6009,,LE VILLAGE,B098,07270,07068,Colombier-le-Jeune,07,,,07068000AK0472,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,885,4.701512,45.011681
2021-101879,2021-03-05,000001,Vente,18827,,,LABES,B049,07270,07068,Colombier-le-Jeune,07,,,07068000AE0025,,,,,,,,,,,,,0,,,,,L,landes,,,4230,4.707598,45.016478
2021-101879,2021-03-05,000001,Vente,18827,,,LABES,B049,07270,07068,Colombier-le-Jeune,07,,,07068000AE0026,,,,,,,,,,,,,0,,,,,T,terres,,,3870,4.706408,45.016126
2021-101879,2021-03-05,000001,Vente,18827,,,LABES,B049,07270,07068,Colombier-le-Jeune,07,,,07068000AE0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,5850,4.704925,45.016083
2021-101879,2021-03-05,000001,Vente,18827,,,LABES,B049,07270,07068,Colombier-le-Jeune,07,,,07068000AE0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5675,4.704964,45.016468
2021-101913,2021-03-09,000001,Vente,3581.2,,,ROTISSON,B080,07270,07068,Colombier-le-Jeune,07,,,07068000AC0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,4.703437,45.019687
2021-101913,2021-03-09,000001,Vente,3581.2,,,ROTISSON,B080,07270,07068,Colombier-le-Jeune,07,,,07068000AC0198,,,,,,,,,,,,,0,,,,,L,landes,,,1708,4.703465,45.020066
2021-101913,2021-03-09,000001,Vente,3581.2,,,ROTISSON,B080,07270,07068,Colombier-le-Jeune,07,,,07068000AC0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1826,4.70425,45.020062
2021-101913,2021-03-09,000001,Vente,3581.2,,,ROTISSON,B080,07270,07068,Colombier-le-Jeune,07,,,07068000AC0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,2209,4.704208,45.019598
2021-101947,2021-02-24,000001,Vente,39000,,,TUILLERE,B095,07270,07068,Colombier-le-Jeune,07,,,07068000AD0266,,,,,,,,,,,,,0,,,,,L,landes,,,800,4.726165,45.015157
2021-101947,2021-02-24,000001,Vente,39000,,,TUILLERE,B095,07270,07068,Colombier-le-Jeune,07,,,07068000AD0267,,,,,,,,,,,,,0,,,,,T,terres,,,3620,4.72585,45.015519
2021-101947,2021-02-24,000001,Vente,39000,,,TUILLERE,B095,07270,07068,Colombier-le-Jeune,07,,,07068000AD0273,,,,,,,,,,,,,0,,,,,T,terres,,,1455,4.725369,45.015994
2021-101947,2021-02-24,000001,Vente,39000,,,TUILLERE,B095,07270,07068,Colombier-le-Jeune,07,,,07068000AD0274,,,,,,,,,,,,,0,,,,,P,prés,,,2220,4.725109,45.016062
2021-101947,2021-02-24,000001,Vente,39000,,,TUILLERE,B095,07270,07068,Colombier-le-Jeune,07,,,07068000AD0275,,,,,,,,,,,,,0,,,,,P,prés,,,3100,4.724927,45.016462
2021-101947,2021-02-24,000001,Vente,39000,,,TUILLERE,B095,07270,07068,Colombier-le-Jeune,07,,,07068000AD0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,4.724521,45.016469
2021-101947,2021-02-24,000001,Vente,39000,,,TUILLERE,B095,07270,07068,Colombier-le-Jeune,07,,,07068000AD0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,4.724243,45.01662
2021-101947,2021-02-24,000001,Vente,39000,,,TUILLERE,B095,07270,07068,Colombier-le-Jeune,07,,,07068000AD0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9433,4.725447,45.015128
2021-102668,2021-05-21,000001,Vente,224,,,BERNE,B005,07270,07068,Colombier-le-Jeune,07,,,07068000AB0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,4.702668,45.020207
2021-102822,2021-06-03,000001,Vente,1300,,,ROTISSON,B080,07270,07068,Colombier-le-Jeune,07,,,07068000AC0202,,,,,,,,,,,,,0,,,,,T,terres,,,1836,4.704165,45.019439
2021-102822,2021-06-03,000001,Vente,1300,,,ROTISSON,B080,07270,07068,Colombier-le-Jeune,07,,,07068000AC0203,,,,,,,,,,,,,0,,,,,T,terres,,,3098,4.704272,45.019133
2021-102822,2021-06-03,000001,Vente,1300,,,ROTISSON,B080,07270,07068,Colombier-le-Jeune,07,,,07068000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,782,4.704573,45.018302
2021-102823,2021-06-03,000001,Vente,3000,,,ROTISSON,B080,07270,07068,Colombier-le-Jeune,07,,,07068000AC0206,,,,,,,,,,,,,0,,,,,T,terres,,,5313,4.704261,45.018055
2021-102823,2021-06-03,000001,Vente,3000,,,ROTISSON,B080,07270,07068,Colombier-le-Jeune,07,,,07068000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,782,4.704573,45.018302
2021-102845,2021-04-27,000001,Vente,207000,105,,RTE DE LABES,0072,07270,07068,Colombier-le-Jeune,07,,,07068000AK0460,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,978,4.703337,45.012155
2021-103468,2021-07-27,000001,Vente,10841.5,,,ROTISSON,B080,07270,07068,Colombier-le-Jeune,07,,,07068000AC0178,,,,,,,,,,,,,0,,,,,T,terres,,,837,4.705544,45.018473
2021-103468,2021-07-27,000001,Vente,10841.5,,,ROTISSON,B080,07270,07068,Colombier-le-Jeune,07,,,07068000AC0179,,,,,,,,,,,,,0,,,,,T,terres,,,5210,4.705222,45.017878
2021-103468,2021-07-27,000001,Vente,10841.5,,,LABES,B049,07270,07068,Colombier-le-Jeune,07,,,07068000AE0022,,,,,,,,,,,,,0,,,,,L,landes,,,885,4.707589,45.015966
2021-103468,2021-07-27,000001,Vente,10841.5,,,BANC,B001,07270,07068,Colombier-le-Jeune,07,,,07068000AE0034,,,,,,,,,,,,,0,,,,,L,landes,,,600,4.705192,45.017292
2021-103468,2021-07-27,000001,Vente,10841.5,,,PETITE COMBE,B069,07270,07068,Colombier-le-Jeune,07,,,07068000AE0261,,,,,,,,,,,,,0,,,,,VE,vergers,,,1305,4.705741,45.012623
2021-103468,2021-07-27,000001,Vente,10841.5,,,PETITE COMBE,B069,07270,07068,Colombier-le-Jeune,07,,,07068000AE0262,,,,,,,,,,,,,0,,,,,P,prés,,,3725,4.704968,45.012664
2021-103468,2021-07-27,000001,Vente,10841.5,,,BANC,B001,07270,07068,Colombier-le-Jeune,07,,,07068000AE0324,,,,,,,,,,,,,0,,,,,T,terres,,,1671,4.705348,45.017505
2021-103468,2021-07-27,000001,Vente,10841.5,,,NODIN,B063,07270,07068,Colombier-le-Jeune,07,,,07068000AI0138,,,,,,,,,,,,,0,,,,,P,prés,,,3210,4.707765,45.000976
2021-103468,2021-07-27,000001,Vente,10841.5,,,LE VILLAGE,B098,07270,07068,Colombier-le-Jeune,07,,,07068000AK0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,4240,4.705695,45.011738
2021-103473,2021-07-27,000001,Vente,1226.7,,,CHOSSON,B027,07270,07068,Colombier-le-Jeune,07,,,070680000E0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7980,4.736464,45.012365
2021-103473,2021-07-27,000001,Vente,1226.7,,,CHOSSON,B027,07270,07068,Colombier-le-Jeune,07,,,070680000E0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,4.735666,45.011724
2021-103585,2021-07-22,000001,Vente,140000,,,LE VILLAGE,B098,07270,07068,Colombier-le-Jeune,07,,,07068000AK0094,,,,,,,,,,,,,0,,,,,J,jardins,,,399,4.702846,45.011052
2021-103585,2021-07-22,000001,Vente,140000,12,,PL DES COMMERCES,0052,07270,07068,Colombier-le-Jeune,07,,,07068000AK0095,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,260,4.702759,45.010858
2021-103615,2021-07-22,000001,Vente,2000,,,PIERREBONNE,B070,07270,07068,Colombier-le-Jeune,07,,,07068000AB0015,,,,,,,,,,,,,0,,,,,L,landes,,,630,4.69764,45.020795
2021-103615,2021-07-22,000001,Vente,2000,,,PIERREBONNE,B070,07270,07068,Colombier-le-Jeune,07,,,07068000AB0017,,,,,,,,,,,,,0,,,,,T,terres,,,5820,4.698134,45.020432
2021-103615,2021-07-22,000001,Vente,2000,,,CHABAUD,B018,07270,07068,Colombier-le-Jeune,07,,,07068000AB0088,,,,,,,,,,,,,0,,,,,T,terres,,,10790,4.703136,45.0225
2021-103658,2021-06-29,000001,Vente,45000,4,,PL DE L'EGLISE,0013,07270,07068,Colombier-le-Jeune,07,,,07068000AK0172,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,105,4.70252,45.010026
2021-103679,2021-07-30,000001,Vente,137000,565,,RTE DE CHABAUD,0070,07270,07068,Colombier-le-Jeune,07,,,07068000AB0368,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,477,4.701598,45.019421
2021-103679,2021-07-30,000001,Vente,137000,,,CHABAUD,B018,07270,07068,Colombier-le-Jeune,07,,,07068000AB0472,,,,,,,,,,,,,0,,,,,P,prés,,,727,4.701735,45.019589
2021-103833,2021-08-16,000001,Vente,173000,325,,RTE DE GILHOC,0071,07270,07068,Colombier-le-Jeune,07,,,07068000AB0300,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,277,4.698746,45.008654
2021-103833,2021-08-16,000001,Vente,173000,325,,RTE DE GILHOC,0071,07270,07068,Colombier-le-Jeune,07,,,07068000AB0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,4.698746,45.008654
2021-103833,2021-08-16,000001,Vente,173000,325,,RTE DE GILHOC,0071,07270,07068,Colombier-le-Jeune,07,,,07068000AB0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,4.698746,45.008654
2021-103833,2021-08-16,000001,Vente,173000,,,LES VIGNES,B097,07270,07068,Colombier-le-Jeune,07,,,07068000AB0302,,,,,,,,,,,,,0,,,,,J,jardins,,,391,4.698812,45.008435
