siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104033,00014,21710403300014,O,1983-03-01,01,2018,,2020-08-25T10:18:49,true,3,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104033,00022,21710403300022,O,1989-05-19,01,2018,,2020-08-25T10:18:49,false,3,PAQUIER,,,,,71640,SAINT-DENIS-DE-VAUX,,CIDEX 503,71403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.696929,46.795134,0.91,street,Rue du Paquier 71640 Saint-Denis-de-Vaux,71403_0050,D,RUE DU PAQUIER,
267104719,00013,26710471900013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.696208,46.796646,0.9,street,Place de la Mairie 71640 Saint-Denis-de-Vaux,71403_0040,G,PLACE DE LA MAIRIE,
304231400,00041,30423140000041,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,L EVECHE,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.699137,46.794536,0.92,street,Rue l'Eveche 71640 Saint-Denis-de-Vaux,71403_0023,G,RUE L EVECHE,
310707815,00018,31070781500018,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
312306525,00014,31230652500014,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,EN CHAZEAU,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4J,NAF1993,N,4.695018,46.793444,0.67,street,Rue du Chazeau 71640 Saint-Denis-de-Vaux,71403_0010,G,RUE DU CHAZEAU,
312306525,00022,31230652500022,O,1992-01-01,02,2018,4334ZC,2020-08-25T10:25:19,true,5,CIDEX 511,,,,LES GRANDES VIGNES,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2008-01-01,A,GEORGES RAVE/SCAREX,,,,43.31Z,NAFRev2,O,4.694537,46.79315,0.39,street,Rue des Vignottes 71640 Saint-Denis-de-Vaux,71403_0085,G,RUE DES VIGNOTTES,
312367394,00045,31236739400045,O,1995-10-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,1997-09-30,F,CAROSSERIE DESPREY,,,,50.2Z,NAF1993,O,,,0,,,,,,
314881798,00016,31488179800016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,60.09,NAP,N,,,0,,,,,,
320594690,00010,32059469000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
326268158,00010,32626815800010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327783072,00017,32778307200017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
329044127,00010,32904412700010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,1998-04-11,F,,,,,01.17,NAP,N,,,0,,,,,,
330405382,00012,33040538200012,O,1984-08-01,01,2018,,2020-08-25T10:34:22,true,4,,,,,LE BOURG,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.695546,46.795516,0.3,street,Le Meix d'Anteux 71640 Saint-Denis-de-Vaux,71403_b062,G,LE MEIX D ANTEUX,
330685892,00011,33068589200011,O,1984-09-11,NN,,,2019-11-14T14:00:55,false,4,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330685892,00029,33068589200029,O,2010-01-01,NN,,,2019-11-14T14:00:55,true,2,,5,,RUE,DU VERGER,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,N,4.694463,46.795296,0.93,housenumber,5 Rue du Verger 71640 Saint-Denis-de-Vaux,71403_0078_00005,G,5 RUE DU VERGER,
333402766,00013,33340276600013,O,1985-07-19,NN,,,2019-11-14T14:00:55,true,4,,,,,L EVECHE,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.699137,46.794536,0.92,street,Rue l'Eveche 71640 Saint-Denis-de-Vaux,71403_0023,G,RUE L EVECHE,
334667870,00052,33466787000052,O,2010-07-15,02,2018,,2020-08-25T10:36:53,true,2,LES GRANDES VIGNES,56,,RUE,DE LA COTE CHALONNAISE,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,49.41B,NAFRev2,O,4.694044,46.791286,0.93,housenumber,56 Rue de la Côte Chalonnaise 71640 Saint-Denis-de-Vaux,71403_0015_00056,G,56 RUE DE LA COTE CHALONNAISE,
339499709,00014,33949970900014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CIDEX 508,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
339858656,00012,33985865600012,O,1986-08-06,NN,,,2019-11-14T14:00:55,true,3,,,,LD,L EVECHE,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.699137,46.794536,0.92,street,Rue l'Eveche 71640 Saint-Denis-de-Vaux,71403_0023,G,RUE L EVECHE,
340015700,00016,34001570000016,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.695546,46.795516,0.3,street,Le Meix d'Anteux 71640 Saint-Denis-de-Vaux,71403_b062,G,LE MEIX D ANTEUX,
343831350,00032,34383135000032,O,2009-02-01,,,,2019-11-14T14:00:55,true,1,EN CHAZEAU,2,,RUE,DES VIGNOTTES,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.89Z,NAFRev2,N,4.694964,46.793118,0.93,housenumber,2 Rue des Vignottes 71640 Saint-Denis-de-Vaux,71403_0085_00002,G,2 RUE DES VIGNOTTES,
347674822,00015,34767482200015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES CHAUMES,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,4.708949,46.802798,0.58,locality,Les Champs Perdris 71640 Saint-Denis-de-Vaux,71403_b022,G,LES CHAMPS PERDRIS,
351950050,00010,35195005000010,O,1989-09-12,02,2018,,2020-08-25T10:12:09,true,4,,4,,RUE,DU MONESTIER,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.698812,46.794476,0.93,housenumber,4 Rue du Monestier 71640 Saint-Denis-de-Vaux,71403_0045_00004,G,4 RUE DU MONESTIER,
353109283,00013,35310928300013,O,1971-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
378628671,00018,37862867100018,O,1990-07-11,NN,,,2019-12-28T03:33:50,true,4,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378757165,00105,37875716500105,O,2020-06-02,,,,2020-08-05T11:24:19,true,2,LE MEIX LA CROIX,5,,RUE,DES PLANTES,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2020-07-28,A,CASA ROSARIO,,,,70.10Z,NAFRev2,N,4.698409,46.792975,0.84,street,Rue des Plantes 71640 Saint-Denis-de-Vaux,71403_0055,G,RUE DES PLANTES,
382767838,00016,38276783800016,O,1987-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383841533,00011,38384153300011,O,1991-12-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
384328910,00011,38432891000011,O,1992-02-01,02,2018,,2020-08-25T10:21:25,true,4,,6,,RUE,DU PAQUIER,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.696177,46.796056,0.93,housenumber,6 Rue du Paquier 71640 Saint-Denis-de-Vaux,71403_0050_00006,G,6 RUE DU PAQUIER,
391945870,00015,39194587000015,O,1993-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,29.5N,NAF1993,O,4.695546,46.795516,0.3,street,Le Meix d'Anteux 71640 Saint-Denis-de-Vaux,71403_b062,G,LE MEIX D ANTEUX,
394899827,00015,39489982700015,O,1994-05-02,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
395023799,00020,39502379900020,O,2011-01-11,,,,2019-11-14T14:00:55,true,2,,2,,RUE,VERTE,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.10Z,NAFRev2,N,4.695179,46.79411,0.93,housenumber,2 Rue Verte 71640 Saint-Denis-de-Vaux,71403_0080_00002,G,2 RUE VERTE,
399799048,00034,39979904800034,O,2011-05-02,,,,2019-11-14T14:00:55,true,3,,3,,RUE,DES VIGNOTTES,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,86.90F,NAFRev2,N,4.694372,46.793047,0.93,housenumber,3 Rue des Vignottes 71640 Saint-Denis-de-Vaux,71403_0085_00003,G,3 RUE DES VIGNOTTES,
400386140,00018,40038614000018,O,1995-03-01,01,2018,,2020-08-25T10:32:54,true,5,,6,,RUE,DE L'EVECHE,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2012-11-01,A,DOMAINE DE L'EVECHE,,,,01.21Z,NAFRev2,O,4.699061,46.794762,0.85,housenumber,6 Rue l'Eveche 71640 Saint-Denis-de-Vaux,71403_0023_00006,G,6 RUE L EVECHE,
401992771,00014,40199277100014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,EN PRANET,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
402349906,00014,40234990600014,O,1995-10-03,NN,,,2019-11-14T14:00:55,true,4,CIDEX 511,,,,LES CHAMPS DESSUS,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,4.708949,46.802798,0.67,locality,Les Champs Perdris 71640 Saint-Denis-de-Vaux,71403_b022,G,LES CHAMPS PERDRIS,
412293896,00012,41229389600012,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413939257,00015,41393925700015,O,1997-09-22,NN,,,2019-11-14T14:00:55,false,4,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2001-03-01,F,CARROSSERIE DESPREY,,,,50.1Z,NAF1993,O,,,0,,,,,,
413939257,00031,41393925700031,O,2013-05-01,,,,2019-11-14T14:00:55,true,1,,5,,RUE,DE LA COTE CHALONNAISE,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,4.698443,46.796547,0.93,housenumber,5 Rue de la Côte Chalonnaise 71640 Saint-Denis-de-Vaux,71403_0015_00005,G,5 RUE DE LA COTE CHALONNAISE,
419707476,00018,41970747600018,O,1998-07-09,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LE MONESTIER,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2014-10-18,F,,,,,68.20B,NAFRev2,N,4.698502,46.794014,0.71,street,Rue du Monestier 71640 Saint-Denis-de-Vaux,71403_0045,G,RUE DU MONESTIER,
419707476,00026,41970747600026,O,2014-10-18,,,,2019-11-14T14:00:55,true,1,,18,,RUE,DES VIGNOTTES,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2014-10-18,A,,,,,68.20B,NAFRev2,N,4.69225,46.792164,0.93,housenumber,18 Rue des Vignottes 71640 Saint-Denis-de-Vaux,71403_0085_00018,G,18 RUE DES VIGNOTTES,
421022641,00029,42102264100029,O,2009-03-01,,,,2019-11-14T14:00:55,false,2,CIDEX 511,,,,EN CHAZEAU,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,47.78C,NAFRev2,N,4.695018,46.793444,0.67,street,Rue du Chazeau 71640 Saint-Denis-de-Vaux,71403_0010,G,RUE DU CHAZEAU,
421022641,00037,42102264100037,O,2011-09-19,,,,2019-11-14T14:00:55,true,2,EN CHAZEAU,23,,RUE,DE LA COTE CHALONNAISE,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,4.695525,46.793386,0.93,housenumber,23 Rue de la Côte Chalonnaise 71640 Saint-Denis-de-Vaux,71403_0015_00023,G,23 RUE DE LA COTE CHALONNAISE,
421544792,00011,42154479200011,O,1999-01-04,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LE MONESTIER,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,O,4.698502,46.794014,0.71,street,Rue du Monestier 71640 Saint-Denis-de-Vaux,71403_0045,G,RUE DU MONESTIER,
427552211,00018,42755221100018,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431129253,00016,43112925300016,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAZEAU,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.695018,46.793444,0.91,street,Rue du Chazeau 71640 Saint-Denis-de-Vaux,71403_0010,G,RUE DU CHAZEAU,
431129378,00011,43112937800011,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432388023,00017,43238802300017,O,2000-07-26,NN,,,2020-02-19T03:54:49,true,3,,,,,MAIRIE,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.696208,46.796646,0.9,street,Place de la Mairie 71640 Saint-Denis-de-Vaux,71403_0040,G,PLACE DE LA MAIRIE,
438111239,00010,43811123900010,O,2001-06-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438271959,00027,43827195900027,O,2019-10-04,,,,2019-12-31T11:32:06,true,1,,2,,RUE,DU MEIX DE LA CROIX,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,68.20B,NAFRev2,N,4.695398,46.79315,0.93,housenumber,2 Rue du Meix de la Croix 71640 Saint-Denis-de-Vaux,71403_0042_00002,G,2 RUE DU MEIX DE LA CROIX,
447976937,00014,44797693700014,O,2002-01-01,NN,,,2019-11-14T14:00:55,true,4,CIDEX 511,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
450312566,00018,45031256600018,O,2003-10-07,NN,,9511ZZ,2019-11-14T14:00:55,true,3,,,,,,71640,SAINT-DENIS-DE-VAUX,,CIDEX 507,71403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
452987357,00012,45298735700012,O,2004-03-23,NN,,,2019-11-14T14:00:55,false,4,CHEZ M DESPREY JEAN CLAUDE,,,,LE BOURG,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,68.20B,NAFRev2,N,4.695546,46.795516,0.3,street,Le Meix d'Anteux 71640 Saint-Denis-de-Vaux,71403_b062,G,LE MEIX D ANTEUX,
482336757,00026,48233675700026,O,2015-04-30,,,,2019-11-14T14:00:55,false,1,,3,,RUE,DU MEIX DE LA CROIX,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,01.21Z,NAFRev2,N,4.697014,46.793835,0.93,interpolation,3 Rue du Meix de la Croix 71640 Saint-Denis-de-Vaux,,G,1 RUE DU MEIX DE LA CROIX,
487805418,00018,48780541800018,O,2006-01-01,,,,2019-11-14T14:00:55,true,2,LES GRANDES VIGNES,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.694537,46.79315,0.39,street,Rue des Vignottes 71640 Saint-Denis-de-Vaux,71403_0085,D,RUE DES VIGNOTTES,
489085878,00028,48908587800028,O,2008-03-01,,,,2019-11-14T14:00:55,false,2,EN CHAZEAU,,,,LE BOURG,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2009-12-21,F,JP LEGUE SERVICES,,,,81.30Z,NAFRev2,N,4.695546,46.795516,0.3,street,Le Meix d'Anteux 71640 Saint-Denis-de-Vaux,71403_b062,G,LE MEIX D ANTEUX,
489085894,00017,48908589400017,O,2006-04-03,,,4321AB,2020-10-16T03:39:06,true,4,,,,,LE BOURG,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,43.21A,NAFRev2,N,4.695546,46.795516,0.3,street,Le Meix d'Anteux 71640 Saint-Denis-de-Vaux,71403_b062,G,LE MEIX D ANTEUX,
491251658,00028,49125165800028,O,2015-08-04,,,,2020-06-09T04:06:30,true,1,,2,,RUE,DU MONESTIER,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,68.20B,NAFRev2,N,4.699079,46.794023,0.93,housenumber,2 Rue du Monestier 71640 Saint-Denis-de-Vaux,71403_0045_00002,G,2 RUE DU MONESTIER,
493462667,00012,49346266700012,O,2006-12-14,,,,2019-11-14T14:00:55,true,2,LES CUISINES,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.699794,46.793904,0.76,street,Impasse des Cuisines 71640 Saint-Denis-de-Vaux,71403_0018,D,IMPASSE DES CUISINES,
498516095,00011,49851609500011,O,2007-05-25,,,,2019-11-14T14:00:55,true,2,LE BOURG,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.695546,46.795516,0.3,street,Le Meix d'Anteux 71640 Saint-Denis-de-Vaux,71403_b062,D,LE MEIX D ANTEUX,
500766076,00011,50076607600011,O,2007-10-22,,,,2019-11-14T14:00:55,true,3,CIDEX 515,,,,LES CHAMPS DESSUS,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,70.22Z,NAFRev2,N,4.708949,46.802798,0.67,locality,Les Champs Perdris 71640 Saint-Denis-de-Vaux,71403_b022,G,LES CHAMPS PERDRIS,
502245392,00019,50224539200019,O,2008-01-14,,,,2019-11-14T14:00:55,true,2,,,,LD,LE MONESTIER,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2014-09-15,F,LE MONESTIER,,,,55.20Z,NAFRev2,N,4.698502,46.794014,0.71,street,Rue du Monestier 71640 Saint-Denis-de-Vaux,71403_0045,G,RUE DU MONESTIER,
502372097,00019,50237209700019,O,2008-01-15,,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,49.41B,NAFRev2,N,4.695546,46.795516,0.3,street,Le Meix d'Anteux 71640 Saint-Denis-de-Vaux,71403_b062,G,LE MEIX D ANTEUX,
508301579,00019,50830157900019,O,2008-10-06,,,,2019-11-14T14:00:55,true,4,,4,,PL,DE L'EVECHE,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,85.51Z,NAFRev2,N,4.699711,46.794163,0.82,housenumber,4 Place de l'Evéché 71640 Saint-Denis-de-Vaux,71403_0022_00004,G,4 PLACE DE L EVECHE,
511418493,00017,51141849300017,O,2008-11-25,NN,,,2019-11-14T14:00:55,true,1,,13,,PL,DE LA MAIRIE,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2008-11-25,A,,,,,94.99Z,NAFRev2,O,4.696074,46.79619,0.84,housenumber,13 Place de la Mairie 71640 Saint-Denis-de-Vaux,71403_0040_00013,G,13 PLACE DE LA MAIRIE,
511900227,00014,51190022700014,O,2009-04-01,,,,2019-11-14T14:00:55,true,2,,48,,RUE,COTE CHALONNAISE,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2011-03-31,F,PAQUERENOV,,,,96.09Z,NAFRev2,N,4.694865,46.792398,0.92,housenumber,48 Rue de la Côte Chalonnaise 71640 Saint-Denis-de-Vaux,71403_0015_00048,G,48 RUE DE LA COTE CHALONNAISE,
519566798,00012,51956679800012,O,2010-01-01,NN,,,2019-11-14T14:00:55,true,2,CIDEX 506,18,,RUE,DE LA COTE CHALONNAISE,71640,SAINT-DENIS-DE-VAUX,,CI 506,71403,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,01.21Z,NAFRev2,N,4.69771,46.795302,0.93,housenumber,18 Rue de la Côte Chalonnaise 71640 Saint-Denis-de-Vaux,71403_0015_00018,G,18 RUE DE LA COTE CHALONNAISE,
520234618,00012,52023461800012,O,2010-03-08,,,,2019-11-14T14:00:55,true,2,,5,,RUE,DU LAVOIR,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2010-06-30,F,SCIERIE MOBILE COTE CHALONNAISE-SMC,,,,16.10A,NAFRev2,N,4.693148,46.795208,0.93,housenumber,5 Rue du Lavoir 71640 Saint-Denis-de-Vaux,71403_0035_00005,G,5 RUE DU LAVOIR,
530474931,00017,53047493100017,O,2011-02-01,,,4312AZ,2019-11-14T14:00:55,true,2,,12,,RUE,DES VIGNOTTES,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,81.30Z,NAFRev2,N,4.693715,46.792908,0.93,housenumber,12 Rue des Vignottes 71640 Saint-Denis-de-Vaux,71403_0085_00012,G,12 RUE DES VIGNOTTES,
531082014,00022,53108201400022,O,2019-03-01,,,,2019-11-14T14:00:55,true,1,,16,,RUE,DES PLANTES,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,85.59B,NAFRev2,N,4.696581,46.791698,0.93,housenumber,16 Rue des Plantes 71640 Saint-Denis-de-Vaux,71403_0055_00016,G,16 RUE DES PLANTES,
532528619,00010,53252861900010,O,2011-05-05,,,,2019-11-14T14:00:55,true,3,EN CHAZEAU,23,,RUE,EN CHAZEAU,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,47.64Z,NAFRev2,N,4.695018,46.793444,0.59,street,Rue du Chazeau 71640 Saint-Denis-de-Vaux,71403_0010,G,RUE DU CHAZEAU,
533065603,00011,53306560300011,O,2010-11-05,,,,2019-11-14T14:00:55,true,2,,30,,RUE,DE LA COTE CHALONNAISE,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.99A,NAFRev2,N,4.696423,46.794249,0.93,housenumber,30 Rue de la Côte Chalonnaise 71640 Saint-Denis-de-Vaux,71403_0015_00030,G,30 RUE DE LA COTE CHALONNAISE,
533850160,00011,53385016000011,O,2011-08-01,,,,2019-11-14T14:00:55,true,1,,18,,RUE,DES PLANTES,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,4.696441,46.79137,0.93,housenumber,18 Rue des Plantes 71640 Saint-Denis-de-Vaux,71403_0055_00018,G,18 RUE DES PLANTES,
537637068,00017,53763706800017,O,2011-10-12,,,,2019-11-14T14:00:55,true,2,,6,,RUE,DE CHAZEAU,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,4.694721,46.793376,0.86,housenumber,6 Rue du Chazeau 71640 Saint-Denis-de-Vaux,71403_0010_00006,G,6 RUE DU CHAZEAU,
750316747,00013,75031674700013,O,2012-03-14,,,,2019-11-14T14:00:55,true,2,,3,,RUE,DU MONESTIER,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2012-07-01,F,BEAUX REVES LITERIE,,,BEAUX REVES LITERIE,46.47Z,NAFRev2,N,4.698318,46.794192,0.93,housenumber,3 Rue du Monestier 71640 Saint-Denis-de-Vaux,71403_0045_00003,G,3 RUE DU MONESTIER,
778620815,00010,77862081500010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
793800343,00014,79380034300014,O,2013-07-01,,,,2019-11-14T14:00:55,true,2,,22,,RUE,MEIX DE LA CROIX,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,62.02B,NAFRev2,N,4.698863,46.79375,0.89,housenumber,22 Rue du Meix de la Croix 71640 Saint-Denis-de-Vaux,71403_0042_00022,G,22 RUE DU MEIX DE LA CROIX,
800255549,00019,80025554900019,O,2002-06-15,,,,2019-11-14T14:00:55,true,1,,14,,RUE,DE LA COTE CHALONNAISE,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2002-06-15,A,,,,,55.20Z,NAFRev2,N,4.698101,46.795626,0.93,housenumber,14 Rue de la Côte Chalonnaise 71640 Saint-Denis-de-Vaux,71403_0015_00014,G,14 RUE DE LA COTE CHALONNAISE,
800681108,00018,80068110800018,O,2014-01-01,NN,,,2019-11-14T14:00:55,true,1,,10,,RUE,DU MEIX DE LA CROIX,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,4.696732,46.793576,0.93,housenumber,10 Rue du Meix de la Croix 71640 Saint-Denis-de-Vaux,71403_0042_00010,G,10 RUE DU MEIX DE LA CROIX,
801178500,00014,80117850000014,O,2014-01-02,,,,2019-11-14T14:00:55,true,1,,10,,RUE,DE LA COTE CHALONNAISE,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,4.698092,46.795983,0.93,housenumber,10 Rue de la Côte Chalonnaise 71640 Saint-Denis-de-Vaux,71403_0015_00010,G,10 RUE DE LA COTE CHALONNAISE,
812194793,00012,81219479300012,O,2015-06-24,,,,2019-11-14T14:00:55,true,3,,23,,RUE,DE LA COTE CHALONNAISE,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2018-01-02,A,ADDISTRIBUTION,,,ADDISTRIBUTION,46.49Z,NAFRev2,O,4.695525,46.793386,0.93,housenumber,23 Rue de la Côte Chalonnaise 71640 Saint-Denis-de-Vaux,71403_0015_00023,G,23 RUE DE LA COTE CHALONNAISE,
812194793,00020,81219479300020,O,2015-07-07,,,,2019-11-14T14:00:55,false,1,,6,,RUE,DE L OUCHE,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2015-07-07,A,ADDISTRIBUTION,,,ADDISTRIBUTION,46.49Z,NAFRev2,N,4.695498,46.797976,0.93,housenumber,6 Rue de l'Ouche 71640 Saint-Denis-de-Vaux,71403_0047_00006,G,6 RUE DE L OUCHE,
814809067,00022,81480906700022,O,2020-09-24,,,,2020-10-14T11:17:07,true,1,,1,,RUE,DU PAQUIER,71640,SAINT-DENIS-DE-VAUX,,,71403,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,46.19B,NAFRev2,N,4.696929,46.795134,0.93,housenumber,1 Rue du Paquier 71640 Saint-Denis-de-Vaux,71403_0050_00001,G,1 RUE DU PAQUIER,