siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001704,00290,13000170400290,O,2006-05-30,,,,2019-11-14T14:00:34,false,2,,,,,LA CHAINE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE SAINT-AUBIN-DU-CORMIER,,,,84.13Z,NAFRev2,O,-1.408706,48.259684,0.92,street,Rue de la Chaine 35140 Saint-Aubin-du-Cormier,35253_0632,G,RUE DE LA CHAINE,
173502113,00314,17350211300314,O,1983-04-08,,,,2019-11-14T14:00:34,false,4,,17,,RUE,LECLERC,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE SAINT-AUBIN-DU-CORMIER,,,,75.1A,NAFRev1,N,-1.402411,48.260004,0.87,housenumber,17 Rue du General Leclerc 35140 Saint-Aubin-du-Cormier,35253_0420_00017,G,17 RUE DU GENERAL LECLERC,
193500394,00013,19350039400013,O,1983-03-01,21,2018,,2020-08-25T10:14:08,true,5,,28,,RUE,DU STADE,35140,SAINT-AUBIN-DU-CORMIER,,BP 30,35253,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,-1.402314,48.258132,0.94,housenumber,28 Rue du Stade 35140 Saint-Aubin-du-Cormier,35253_0580_00028,G,28 RUE DU STADE,
193509403,00013,19350940300013,O,1983-03-01,12,2018,,2020-08-25T10:14:08,true,6,,,,,LA LANDE DE LA RENCONTRE,35140,SAINT-AUBIN-DU-CORMIER,,BP 12,35253,,,,,,,,,,,,,,,,,,,2008-01-01,A,LPA DE SAINT-AUBIN DU CORMIER,,,,85.32Z,NAFRev2,N,-1.425823,48.264452,0.91,street,Lande de la Rencontre 35140 Saint-Aubin-du-Cormier,35253_b541,G,LANDE DE LA RENCONTRE,
193509403,00021,19350940300021,O,1984-09-01,,,,2019-11-14T14:00:34,false,3,,,,,LA LANDE DE LA RENCONTRE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE FORMATION DES APPRENTIS,,,,85.32Z,NAFRev2,N,-1.425823,48.264452,0.91,street,Lande de la Rencontre 35140 Saint-Aubin-du-Cormier,35253_b541,G,LANDE DE LA RENCONTRE,
193509403,00039,19350940300039,O,2002-01-01,,,,2019-11-14T14:00:34,false,1,,,,,LA LANDE DE LA RENCONTRE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2002-01-01,A,EXPLOITATION AGRICOLE,,,,01.50Z,NAFRev2,N,-1.425823,48.264452,0.91,street,Lande de la Rencontre 35140 Saint-Aubin-du-Cormier,35253_b541,G,LANDE DE LA RENCONTRE,
200004596,00041,20000459600041,O,2010-10-01,,,,2019-11-14T14:00:34,false,1,,,,,QUARTIER LEMONNIER,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2010-10-01,A,ANTENNE DE LA LANDE D'OUEE,,,,56.29B,NAFRev2,N,,,0,,,,,,
213502537,00011,21350253700011,O,1983-03-01,12,2018,,2020-08-25T10:16:56,true,4,,,,PL,DE LA MAIRIE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.399251,48.259683,0.83,street,Place de la Mairie 35140 Saint-Aubin-du-Cormier,35253_b729,G,PLACE DE LA MAIRIE,
213502537,00029,21350253700029,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,4,,7,,RUE,LECLERC,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,-1.400686,48.259738,0.86,housenumber,7 Rue du General Leclerc 35140 Saint-Aubin-du-Cormier,35253_0420_00007,G,7 RUE DU GENERAL LECLERC,
213502537,00037,21350253700037,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,4,,8,,RUE,DU GENERAL DE GAULLE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2000-11-23,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.398697,48.258741,0.85,housenumber,8 Rue General de Gaulle 35140 Saint-Aubin-du-Cormier,35253_0360_00008,G,8 RUE GENERAL DE GAULLE,
213502537,00045,21350253700045,O,1997-05-13,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.399251,48.259683,0.83,street,Place de la Mairie 35140 Saint-Aubin-du-Cormier,35253_b729,G,PLACE DE LA MAIRIE,
213502537,00052,21350253700052,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,,,PL,MAIRIE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICES EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,-1.399251,48.259683,0.75,street,Place de la Mairie 35140 Saint-Aubin-du-Cormier,35253_b729,G,PLACE DE LA MAIRIE,
213502537,00060,21350253700060,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZAC DU RIVAGE,,,,42.99Z,NAFRev2,N,-1.399251,48.259683,0.83,street,Place de la Mairie 35140 Saint-Aubin-du-Cormier,35253_b729,G,PLACE DE LA MAIRIE,
213502537,00078,21350253700078,O,2000-11-23,12,2018,,2020-08-25T10:16:56,false,3,,1,,CHE,DES HARAS,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALIX DE BRETAGNE,,,,85.20Z,NAFRev2,N,-1.412687,48.256385,0.49,housenumber,1 Rue des Hortensias 35140 Saint-Aubin-du-Cormier,35253_0644_00001,G,1 RUE DES HORTENSIAS,
213502537,00086,21350253700086,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT ILLET,,,,42.99Z,NAFRev2,N,-1.399251,48.259683,0.83,street,Place de la Mairie 35140 Saint-Aubin-du-Cormier,35253_b729,G,PLACE DE LA MAIRIE,
213502537,00094,21350253700094,O,2003-12-25,NN,,,2019-11-14T14:00:34,false,2,,,,RUE,DE L'ETANG,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.397762,48.259862,0.94,street,Rue de l'Etang 35140 Saint-Aubin-du-Cormier,35253_0240,G,RUE DE L ETANG,
213502537,00102,21350253700102,O,2004-08-05,01,2018,,2020-08-25T10:16:56,false,4,MAIRIE,,,PL,DE LA MAIRIE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE CULTUREL BEL AIR,,,,90.04Z,NAFRev2,O,-1.399251,48.259683,0.83,street,Place de la Mairie 35140 Saint-Aubin-du-Cormier,35253_b729,G,PLACE DE LA MAIRIE,
243500329,00012,24350032900012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,75.1A,NAF1993,N,-1.399251,48.259683,0.83,street,Place de la Mairie 35140 Saint-Aubin-du-Cormier,35253_b729,G,PLACE DE LA MAIRIE,
243500337,00015,24350033700015,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-1.399251,48.259683,0.83,street,Place de la Mairie 35140 Saint-Aubin-du-Cormier,35253_b729,G,PLACE DE LA MAIRIE,
243500592,00015,24350059200015,O,1993-12-30,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2004-12-28,F,DE SAINT AUBIN DU CORMIER,,,,75.1A,NAFRev1,O,-1.399251,48.259683,0.83,street,Place de la Mairie 35140 Saint-Aubin-du-Cormier,35253_b729,G,PLACE DE LA MAIRIE,
243500592,00023,24350059200023,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,,3,,RUE,DE LA LIBERATION,35140,SAINT-AUBIN-DU-CORMIER,,BP 11,35253,,,,,,,,,,,,,,,,,,,2017-09-12,F,ZAC DE LA MOTTAIS,,,,42.99Z,NAFRev2,N,-1.399732,48.260716,0.94,housenumber,3 Rue de la Libération 35140 Saint-Aubin-du-Cormier,35253_0440_00003,G,3 RUE DE LA LIBERATION,
243500592,00031,24350059200031,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,,3,,RUE,DE LA LIBERATION,35140,SAINT-AUBIN-DU-CORMIER,,BP 11,35253,,,,,,,,,,,,,,,,,,,2017-09-12,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.399732,48.260716,0.94,housenumber,3 Rue de la Libération 35140 Saint-Aubin-du-Cormier,35253_0440_00003,G,3 RUE DE LA LIBERATION,
243500592,00049,24350059200049,O,2004-12-28,00,2017,,2019-11-14T14:00:34,true,4,,3,,RUE,DE LA LIBERATION,35140,SAINT-AUBIN-DU-CORMIER,,BP 11,35253,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,84.11Z,NAFRev2,O,-1.399732,48.260716,0.94,housenumber,3 Rue de la Libération 35140 Saint-Aubin-du-Cormier,35253_0440_00003,G,3 RUE DE LA LIBERATION,
243500592,00072,24350059200072,O,2009-12-07,,,,2019-11-14T14:00:34,false,2,,,,,,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2017-09-12,F,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,,,0,,,,,,
243500774,00118,24350077400118,O,2017-01-01,,,,2019-11-14T14:00:34,false,1,,18,,RUE,DU STADE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2017-01-01,A,ALSH ESPACE JEUNES SEJOURS ET SORTIES,,,,88.91A,NAFRev2,N,-1.401759,48.258106,0.94,housenumber,18 Rue du Stade 35140 Saint-Aubin-du-Cormier,35253_0580_00018,G,18 RUE DU STADE,
253500763,00011,25350076300011,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,,,,PL,DE LA MAIRIE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,84.13Z,NAFRev2,O,-1.399251,48.259683,0.83,street,Place de la Mairie 35140 Saint-Aubin-du-Cormier,35253_b729,G,PLACE DE LA MAIRIE,
253501522,00010,25350152200010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,--------------------------,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
263502452,00018,26350245200018,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,6,MAIRIE,,,PL,DE LA MAIRIE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,88.99B,NAFRev2,O,-1.399251,48.259683,0.83,street,Place de la Mairie 35140 Saint-Aubin-du-Cormier,35253_b729,G,PLACE DE LA MAIRIE,
263502452,00026,26350245200026,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,PL,DE LA MAIRIE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2002-04-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,85.3J,NAF1993,N,-1.399251,48.259683,0.83,street,Place de la Mairie 35140 Saint-Aubin-du-Cormier,35253_b729,G,PLACE DE LA MAIRIE,
263502452,00034,26350245200034,O,2009-12-07,,,,2019-11-14T14:00:34,false,1,,,,,,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2009-12-07,F,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,,,0,,,,,,
263502452,00042,26350245200042,O,2018-10-22,01,2018,,2020-08-25T10:20:58,true,1,POLE DE SERVICES DE PROXIMITE,3,,RUE,DE LA LIBERATION,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,88.99B,NAFRev2,O,-1.399732,48.260716,0.94,housenumber,3 Rue de la Libération 35140 Saint-Aubin-du-Cormier,35253_0440_00003,G,3 RUE DE LA LIBERATION,
263505034,00011,26350503400011,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,PL,DE LA MAIRIE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.399251,48.259683,0.83,street,Place de la Mairie 35140 Saint-Aubin-du-Cormier,35253_b729,G,PLACE DE LA MAIRIE,
273503110,00010,27350311000010,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.399251,48.259683,0.83,street,Place de la Mairie 35140 Saint-Aubin-du-Cormier,35253_b729,G,PLACE DE LA MAIRIE,
293501839,00014,29350183900014,O,1995-04-12,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,70.1C,NAF1993,N,-1.399251,48.259683,0.83,street,Place de la Mairie 35140 Saint-Aubin-du-Cormier,35253_b729,G,PLACE DE LA MAIRIE,
301199873,00029,30119987300029,O,1988-11-01,NN,,,2019-11-14T14:00:34,false,4,,18,,RUE,DU GENERAL DE GAULLE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1998-03-03,F,GERANT DE LA SOCIETE  J RENARD,,,,74.1J,NAF1993,N,-1.398036,48.257668,0.86,housenumber,18 Rue General de Gaulle 35140 Saint-Aubin-du-Cormier,35253_0360_00018,G,18 RUE GENERAL DE GAULLE,
301579215,00023,30157921500023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DU PLACIS,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,-1.407056,48.263631,0.74,street,Impasse du Placis 35140 Saint-Aubin-du-Cormier,35253_0513,G,IMPASSE DU PLACIS,
301897260,00016,30189726000016,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VILLE EN PIERRE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,28.1A,NAF1993,O,-1.418281,48.25573,0.8,street,Lieu Dit Ville En Pierre 35140 Saint-Aubin-du-Cormier,35253_b942,G,LIEU DIT VILLE EN PIERRE,
302819867,00011,30281986700011,O,1998-10-06,NN,,,2019-11-14T14:00:34,true,3,,,,,ECOLE PUBLIQUE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
303527311,00011,30352731100011,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,ZONE ARTISANALE,35140,SAINT-AUBIN-DU-CORMIER,,BP 15,35253,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,18.2E,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
303804041,00026,30380404100026,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,RUE,DE L ETANG,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,57.05,NAP,N,-1.397407,48.259906,0.94,housenumber,7 Rue de l'Etang 35140 Saint-Aubin-du-Cormier,35253_0240_00007,G,7 RUE DE L ETANG,
305116576,00011,30511657600011,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,1,,38,,RUE,DE LA GARENNE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,O,-1.397811,48.25836,0.94,housenumber,38 Rue de la Garenne 35140 Saint-Aubin-du-Cormier,35253_0340_00038,G,38 RUE DE LA GARENNE,
305141939,00010,30514193900010,O,,,,,2019-11-14T14:00:34,true,1,,30,,RUE,LECLERC,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-1.40477,48.26048,0.87,housenumber,30 Rue du General Leclerc 35140 Saint-Aubin-du-Cormier,35253_0420_00030,G,30 RUE DU GENERAL LECLERC,
305198657,00010,30519865700010,O,,,,,2019-11-14T14:00:34,true,1,,1,,RUE,PORTE CARREE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-1.399407,48.261366,0.94,housenumber,1 Rue Porte Carree 35140 Saint-Aubin-du-Cormier,35253_0540_00001,G,1 RUE PORTE CARREE,
305398877,00012,30539887700012,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,10,,RUE,DE L ECU,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,-1.400378,48.261402,0.94,housenumber,10 Rue de l'Ecu 35140 Saint-Aubin-du-Cormier,35253_0220_00010,G,10 RUE DE L ECU,
305564619,00024,30556461900024,O,1987-12-26,,,,2019-11-14T14:00:34,true,1,,,,,LA LANDE AUX AGNEAUX,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,01.4A,NAF1993,N,-1.402097,48.239583,0.83,street,Lieu Dit Lande aux Agneaux 35140 Saint-Aubin-du-Cormier,35253_b519,G,LIEU DIT LANDE AUX AGNEAUX,
305669269,00048,30566926900048,O,1989-04-01,NN,,,2019-11-14T14:00:34,true,4,,2,,RUE,DU PONT JOACHIM,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,-1.398275,48.259779,0.87,street,Rue du Pont-joachim 35140 Saint-Aubin-du-Cormier,35253_0520,G,RUE DU PONT JOACHIM,
306150004,00050,30615000400050,O,1996-10-21,NN,,,2019-11-14T14:00:34,false,4,,3,,RUE,DE LA LIBERATION,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1A,NAF1993,N,-1.399732,48.260716,0.94,housenumber,3 Rue de la Libération 35140 Saint-Aubin-du-Cormier,35253_0440_00003,G,3 RUE DE LA LIBERATION,
306150004,00068,30615000400068,O,2002-07-01,NN,,,2019-11-14T14:00:34,true,4,,2,,RUE,DE RENNES,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,69.10Z,NAFRev2,N,-1.404618,48.260916,0.94,housenumber,2 Rue de Rennes 35140 Saint-Aubin-du-Cormier,35253_0551_00002,G,2 RUE DE RENNES,
306938101,00020,30693810100020,O,1987-06-16,NN,,,2019-11-14T14:00:34,false,4,,2,,RUE,PONTAILLE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,85.2Z,NAF1993,N,-1.398831,48.259861,0.6,housenumber,2 Rue Edouard Pontallie 35140 Saint-Aubin-du-Cormier,35253_0230_00002,G,2 RUE EDOUARD PONTALLIE,
306938101,00038,30693810100038,O,1995-05-01,NN,,,2019-11-14T14:00:34,true,4,,18,,RUE,LECLERC,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,75.00Z,NAFRev2,N,-1.402454,48.260062,0.87,housenumber,18 Rue du General Leclerc 35140 Saint-Aubin-du-Cormier,35253_0420_00018,G,18 RUE DU GENERAL LECLERC,
307079335,00013,30707933500013,O,,,,,2019-11-14T14:00:34,true,1,,,,,MOROVAL,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,70.2C,NAF1993,N,-1.429541,48.270835,0.92,street,Lieu Dit Moroval 35140 Saint-Aubin-du-Cormier,35253_qium7t,G,LIEU DIT MOROVAL,
307079368,00014,30707936800014,O,1973-01-01,NN,,,2019-11-14T14:00:34,true,4,,22,,RUE,PORTE CARREE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,-1.398401,48.260987,0.94,housenumber,22 Rue Porte Carree 35140 Saint-Aubin-du-Cormier,35253_0540_00022,G,22 RUE PORTE CARREE,
307991463,00034,30799146300034,O,1998-07-02,NN,,,2019-11-14T14:00:34,true,1,,3,,RUE,HEURTAULT,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-1.398716,48.260515,0.94,housenumber,3 Rue Heurtault 35140 Saint-Aubin-du-Cormier,35253_0380_00003,G,3 RUE HEURTAULT,
309134468,00029,30913446800029,O,1991-11-01,NN,,,2019-11-14T14:00:34,false,4,,10,,RUE,DE L ECU,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,N,-1.400378,48.261402,0.94,housenumber,10 Rue de l'Ecu 35140 Saint-Aubin-du-Cormier,35253_0220_00010,G,10 RUE DE L ECU,
309433571,00481,30943357100481,O,2015-03-31,02,2018,,2020-08-25T10:24:15,true,1,LA MOTTAIS,4,,RUE,DE HAUTE BRETAGNE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,47.71Z,NAFRev2,O,-1.418876,48.253125,0.94,housenumber,4 Rue de Haute Bretagne 35140 Saint-Aubin-du-Cormier,35253_0631_00004,G,4 RUE DE HAUTE BRETAGNE,
312060734,00018,31206073400018,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,MORAVAL,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.429541,48.270835,0.57,street,Lieu Dit Moroval 35140 Saint-Aubin-du-Cormier,35253_qium7t,G,LIEU DIT MOROVAL,
312089964,00018,31208996400018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,VAULUISANT,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.360671,48.252013,0.92,street,Lieu Dit Vauluisant 35140 Saint-Aubin-du-Cormier,35253_smxzi7,G,LIEU DIT VAULUISANT,
312350770,00011,31235077000011,O,,,,,2019-11-14T14:00:34,true,1,,11,,RUE,ECU,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.400413,48.261364,0.85,housenumber,11 Rue de l'Ecu 35140 Saint-Aubin-du-Cormier,35253_0220_00011,G,11 RUE DE L ECU,
312494537,00011,31249453700011,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,2,,RUE,DE LA LIBERATION,35140,SAINT-AUBIN-DU-CORMIER,,BP 1,35253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1A,NAF1993,O,-1.399575,48.260582,0.94,housenumber,2 Rue de la Libération 35140 Saint-Aubin-du-Cormier,35253_0440_00002,G,2 RUE DE LA LIBERATION,
312494537,00045,31249453700045,O,2002-07-01,11,2018,,2020-08-25T10:25:23,true,3,,2,,RUE,RENNES,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,-1.404618,48.260916,0.94,housenumber,2 Rue de Rennes 35140 Saint-Aubin-du-Cormier,35253_0551_00002,G,2 RUE DE RENNES,
313723710,00015,31372371000015,O,,NN,,,2019-11-14T14:00:34,true,1,,16,,RUE,PORTE CARREE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-1.398692,48.261007,0.94,housenumber,16 Rue Porte Carree 35140 Saint-Aubin-du-Cormier,35253_0540_00016,G,16 RUE PORTE CARREE,
314216219,00027,31421621900027,O,1980-06-19,NN,,,2019-11-14T14:00:34,true,6,,7,,ALL,DES CORMIERS,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,-1.389602,48.25644,0.85,housenumber,7 Allée des Cormiers 35140 Saint-Aubin-du-Cormier,35253_0148_00007,G,7 ALLEE DES CORMIERS,
314238247,00261,31423824700261,O,2004-09-01,NN,,,2019-11-14T14:00:34,false,4,,3,,RUE,DE DINAN,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,O,-1.405612,48.262002,0.94,housenumber,3 Rue de Dinan 35140 Saint-Aubin-du-Cormier,35253_0170_00003,G,3 RUE DE DINAN,
314471533,00013,31447153300013,O,,,,,2019-11-14T14:00:34,true,1,,13,,RTE,DE RENNES,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-1.405686,48.259592,0.79,housenumber,13 Rue de Rennes 35140 Saint-Aubin-du-Cormier,35253_0551_00013,G,13 RUE DE RENNES,
314715350,00018,31471535000018,O,1964-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,HEURTAULT   PL A VEILLARD,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,47.72A,NAFRev2,N,-1.399216,48.260484,0.54,street,Rue Heurtault 35140 Saint-Aubin-du-Cormier,35253_0380,G,RUE HEURTAULT,
314776469,00012,31477646900012,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,6,MAIRIE,,,PL,DE LA MAIRIE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,93.12Z,NAFRev2,O,-1.399251,48.259683,0.83,street,Place de la Mairie 35140 Saint-Aubin-du-Cormier,35253_b729,G,PLACE DE LA MAIRIE,
314776469,00020,31477646900020,O,2010-09-02,NN,,,2019-11-14T14:00:34,false,4,,17,,ALL,DE GRECE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,94.99Z,NAFRev2,O,-1.410082,48.257845,0.83,housenumber,17 Allée de Grèce 35140 Saint-Aubin-du-Cormier,35253_0365_00017,G,17 ALLEE DE GRECE,
315359968,00015,31535996800015,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,8,,RUE,EDOUARD PONTALLIE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2001-01-30,F,PREFERENCE,,,,52.4C,NAF1993,O,-1.39882,48.26036,0.94,housenumber,8 Rue Edouard Pontallie 35140 Saint-Aubin-du-Cormier,35253_0230_00008,G,8 RUE EDOUARD PONTALLIE,
315458109,00016,31545810900016,O,1979-01-01,NN,,,2019-11-14T14:00:34,false,5,,,,,LA LANDES AUX OISEAUX,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,74.1G,NAFRev1,O,-1.429786,48.257115,0.7,street,Lieu Dit Lande aux Oiseaux 35140 Saint-Aubin-du-Cormier,35253_b522,G,LIEU DIT LANDE AUX OISEAUX,
315458109,00032,31545810900032,O,2004-04-05,NN,,,2019-11-14T14:00:34,true,4,,,,,LA VILLE EN PIERRE,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2008-12-06,F,,,,,70.22Z,NAFRev2,O,-1.418281,48.25573,0.8,street,Lieu Dit Ville En Pierre 35140 Saint-Aubin-du-Cormier,35253_b942,G,LIEU DIT VILLE EN PIERRE,
315892232,00010,31589223200010,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LE ROBINSON,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,-1.446935,48.267165,0.73,street,Robinson 35140 Saint-Aubin-du-Cormier,35253_d2bq5t,G,ROBINSON,
315919936,00528,31591993600528,O,2004-09-01,NN,,,2019-11-14T14:00:34,false,4,,3,,RUE,DE DINAN,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,O,-1.405612,48.262002,0.94,housenumber,3 Rue de Dinan 35140 Saint-Aubin-du-Cormier,35253_0170_00003,G,3 RUE DE DINAN,
316043116,00029,31604311600029,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,LECLERC,35140,SAINT-AUBIN-DU-CORMIER,,,35253,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,55.31,NAP,N,-1.400676,48.259804,0.86,housenumber,2 Rue du General Leclerc 35140 Saint-Aubin-du-Cormier,35253_0420_00002,G,2 RUE DU GENERAL LECLERC,