siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211924600,00011,21192460000011,O,1983-03-01,12,2019,,2021-10-27T08:07:09,true,4,,,,,LE BOURG,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.452233,45.219175,0.62,street,Impasse du Vieux Bourg 19240 Saint-Viance,19246_0230,G,IMPASSE DU VIEUX BOURG,
211924600,00045,21192460000045,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,3,,,,,,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211924600,00052,21192460000052,O,1983-12-21,03,2019,,2021-10-27T08:07:09,false,3,,,,,,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211924600,00060,21192460000060,O,1999-01-20,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,1.452233,45.219175,0.62,street,Impasse du Vieux Bourg 19240 Saint-Viance,19246_0230,G,IMPASSE DU VIEUX BOURG,
211924600,00078,21192460000078,O,1999-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,LE BOURG,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-03-05,F,LOTISSEMENT LES GARENNES,,,,42.99Z,NAFRev2,N,1.452233,45.219175,0.62,street,Impasse du Vieux Bourg 19240 Saint-Viance,19246_0230,G,IMPASSE DU VIEUX BOURG,
211924600,00086,21192460000086,O,1999-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2003-04-17,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.452233,45.219175,0.62,street,Impasse du Vieux Bourg 19240 Saint-Viance,19246_0230,G,IMPASSE DU VIEUX BOURG,
261924609,00017,26192460900017,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,5,MAIRIE,,,,LE BOURG,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2017-12-31,F,CDE,,,,88.99B,NAFRev2,O,1.452233,45.219175,0.62,street,Impasse du Vieux Bourg 19240 Saint-Viance,19246_0230,G,IMPASSE DU VIEUX BOURG,
261924617,00010,26192461700010,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.452233,45.219175,0.62,street,Impasse du Vieux Bourg 19240 Saint-Viance,19246_0230,G,IMPASSE DU VIEUX BOURG,
291900108,00015,29190010800015,O,1996-06-19,NN,,,2020-03-10T08:04:16,true,4,,,,,LA GRANGE,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,36.00Z,NAFRev2,N,1.469375,45.185001,0.92,street,Route de la Grange 19240 Saint-Viance,19246_0102,G,ROUTE DE LA GRANGE,
291924603,00017,29192460300017,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,70.1C,NAFRev1,N,1.452233,45.219175,0.62,street,Impasse du Vieux Bourg 19240 Saint-Viance,19246_0230,G,IMPASSE DU VIEUX BOURG,
291924611,00010,29192461100010,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,,,,,,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
291924629,00012,29192462900012,O,1985-04-19,NN,,,2020-03-09T16:02:01,true,4,MAIRIE,,,,LE BOURG,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,36.00Z,NAFRev2,N,1.452233,45.219175,0.62,street,Impasse du Vieux Bourg 19240 Saint-Viance,19246_0230,G,IMPASSE DU VIEUX BOURG,
303230759,00035,30323075900035,O,2004-07-10,NN,,,2019-11-14T14:00:22,true,5,ZAC DE LA NAU,,,LD,LIEU DIT AU SUQUET,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,49.41A,NAFRev2,N,1.465984,45.192031,0.74,street,Route du Suquet 19240 Saint-Viance,19246_0197,G,ROUTE DU SUQUET,
303418552,00020,30341855200020,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
303861017,00026,30386101700026,O,1993-09-01,12,2019,,2021-10-27T08:14:56,false,4,,,,,LE RIEUX,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,1.474399,45.215716,0.42,street,Le Poirier Haut 19240 Saint-Viance,19246_B077,G,LE POIRIER HAUT,
304431711,00015,30443171100015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MERLHIAC,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,78.02,NAP,N,1.436295,45.224418,0.92,street,Route de Merlhiac 19240 Saint-Viance,19246_0130,G,ROUTE DE MERLHIAC,
304940471,00994,30494047100994,O,2003-01-20,12,2019,,2021-10-27T08:15:23,false,3,,,,,ZAC DE LA NAU,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,1.4684315,45.1918277,0.89,poi.industrial,ZAC de la Nau (Zone industrielle) Saint-Viance,https://osm.org/way/42014508,G,,
305335663,00020,30533566300020,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE SUQUET,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,1.465984,45.192031,0.65,street,Route du Suquet 19240 Saint-Viance,19246_0197,G,ROUTE DU SUQUET,
306173840,00019,30617384000019,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GRANGE,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.469375,45.185001,0.92,street,Route de la Grange 19240 Saint-Viance,19246_0102,G,ROUTE DE LA GRANGE,
306483793,00015,30648379300015,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES TEYRES,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,45.4D,NAF1993,N,1.460425,45.220372,0.39,street,Les Garennes 19240 Saint-Viance,19246_5vc787,G,LES GARENNES,
306926858,00052,30692685800052,O,2009-07-24,,,,2019-11-14T14:00:22,false,2,,,,,ZAC DE LA NAU,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.32Z,NAFRev2,N,1.4684315,45.1918277,0.89,poi.industrial,ZAC de la Nau (Zone industrielle) Saint-Viance,https://osm.org/way/42014508,G,,
306970609,00013,30697060900013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
309500072,00017,30950007200017,O,1900-01-01,,,,2019-11-14T14:00:22,false,3,,,,,,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
310243548,00024,31024354800024,O,2019-01-01,,,,2021-02-23T10:38:38,true,1,,24,,RUE,DE LA MIJALE,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.21Z,NAFRev2,N,1.47725,45.19701,0.95,housenumber,24 Rue de la Mijale 19240 Saint-Viance,19246_0134_00024,G,24 RUE DE LA MIJALE,
311183156,00034,31118315600034,O,1997-03-01,,,,2019-11-14T14:00:22,false,3,,,,,LE RIEUX,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1997-12-25,F,ROCHE MET AL BO,,,,45.4D,NAF1993,N,1.474399,45.215716,0.42,street,Le Poirier Haut 19240 Saint-Viance,19246_B077,G,LE POIRIER HAUT,
312410178,00023,31241017800023,O,1997-12-15,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2001-04-12,F,AUBERGE DES PRES DE LA VEZERE,,,,55.1A,NAF1993,O,1.452233,45.219175,0.62,street,Impasse du Vieux Bourg 19240 Saint-Viance,19246_0230,G,IMPASSE DU VIEUX BOURG,
314458761,00066,31445876100066,O,2002-05-01,NN,,,2019-11-14T14:00:22,true,3,LE JARDIN DE ST VIANCE,,,,LE BOURG,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,1.452233,45.219175,0.62,street,Impasse du Vieux Bourg 19240 Saint-Viance,19246_0230,G,IMPASSE DU VIEUX BOURG,
316437615,00016,31643761500016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE RIEUX,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.7D,NAF1993,N,1.474399,45.215716,0.42,street,Le Poirier Haut 19240 Saint-Viance,19246_B077,G,LE POIRIER HAUT,
317668077,00017,31766807700017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES RIEUX,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,1.460425,45.220372,0.39,street,Les Garennes 19240 Saint-Viance,19246_5vc787,G,LES GARENNES,
318319902,00017,31831990200017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
318853835,00078,31885383500078,O,2015-09-17,,,4399CZ,2021-02-23T10:43:20,true,1,LE RIEUX,1,,RUE,DES GANETTES,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,43.99C,NAFRev2,N,1.47303,45.191279,0.95,housenumber,1 Rue des Ganettes 19240 Saint-Viance,19246_0090_00001,G,1 RUE DES GANETTES,
319396131,00025,31939613100025,O,1985-07-02,,,,2019-11-14T14:00:22,false,4,,,,LD,LE RIEUX,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,1.474399,45.215716,0.42,street,Le Poirier Haut 19240 Saint-Viance,19246_B077,G,LE POIRIER HAUT,
320707300,00044,32070730000044,O,1999-02-16,NN,,,2019-11-14T14:00:22,true,4,LA FEYRIE,,,,LA FEYRIE,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,68.20B,NAFRev2,N,1.446124,45.226087,0.93,street,Route de la Feyrie 19240 Saint-Viance,19246_0078,G,ROUTE DE LA FEYRIE,
322926403,00039,32292640300039,O,1994-07-01,,,,2019-11-14T14:00:22,true,5,,,,,ZA LA NAU,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,15.3F,NAFRev1,N,,,0,,,,,,
323308783,00030,32330878300030,O,1999-07-05,NN,,,2019-11-14T14:00:22,false,3,,,,,LE SUCCALET,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,45.2V,NAFRev1,O,1.467001,45.218606,0.71,street,Rue du Succalet 19240 Saint-Viance,19246_0195,G,RUE DU SUCCALET,
323578708,00030,32357870800030,O,1994-10-25,NN,,4391BZ,2019-11-14T14:00:22,true,5,,,,,LA MIJALE,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,43.91B,NAFRev2,O,1.478024,45.195761,0.94,street,La Mijale Sud 19240 Saint-Viance,19246_B113,G,LA MIJALE SUD,
323724948,00019,32372494800019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,87.03,NAP,N,1.452233,45.219175,0.62,street,Impasse du Vieux Bourg 19240 Saint-Viance,19246_0230,G,IMPASSE DU VIEUX BOURG,
325679629,00031,32567962900031,O,1999-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA COMBARELLE,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.45767,45.202201,0.73,street,Impasse de la Combanelle 19240 Saint-Viance,19246_0050,G,IMPASSE DE LA COMBANELLE,
328410196,00013,32841019600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE RIEU,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,1.474399,45.215716,0.47,street,Le Poirier Haut 19240 Saint-Viance,19246_B077,G,LE POIRIER HAUT,
328578224,00029,32857822400029,O,2012-12-17,NN,,,2019-11-14T14:00:22,false,2,,27,,RTE,DE PRACH,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.10Z,NAFRev2,O,1.45477,45.202581,0.84,housenumber,27 Route de Prach 19240 Saint-Viance,19246_0160_00027,G,27 ROUTE DE PRACH,
328597984,00041,32859798400041,O,2011-03-02,,,4339ZZ,2019-11-21T08:54:34,true,3,,15,,RUE,LA CROIX,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2019-11-15,A,FR SERVICES,,,,43.39Z,NAFRev2,N,1.481895,45.191157,0.94,housenumber,15 Rue de la Croix 19240 Saint-Viance,19246_0058_00015,G,15 RUE DE LA CROIX,
329186266,00014,32918626600014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE RIEUX,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1984-10-05,F,,,,,77.01,NAP,N,1.474399,45.215716,0.42,street,Le Poirier Haut 19240 Saint-Viance,19246_B077,G,LE POIRIER HAUT,
329274369,00043,32927436900043,O,1997-12-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE RIEUX,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,32.99Z,NAFRev2,N,1.474399,45.215716,0.42,street,Le Poirier Haut 19240 Saint-Viance,19246_B077,G,LE POIRIER HAUT,
330311697,00032,33031169700032,O,2012-04-16,,,,2019-11-14T14:00:22,false,2,,5,,RUE,DE LA MAIRIE,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,86.21Z,NAFRev2,N,1.452631,45.217727,0.95,housenumber,5 Rue de la Mairie 19240 Saint-Viance,19246_0122_00005,G,5 RUE DE LA MAIRIE,
330441825,00016,33044182500016,O,1984-07-02,NN,,,2019-11-14T14:00:22,true,1,,,,,AU RIEUX,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,70.2C,NAF1993,N,1.452233,45.219175,0.42,street,Impasse du Vieux Bourg 19240 Saint-Viance,19246_0230,G,IMPASSE DU VIEUX BOURG,
330487158,00025,33048715800025,O,2009-03-31,,,,2019-11-14T14:00:22,false,2,LIEU DIT VINCENT,7,,RTE,PUY ORIMONT,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,32.99Z,NAFRev2,N,1.445675,45.2167,0.75,housenumber,7 Route du Puy d’Orimont 19240 Saint-Viance,19246_0168_00007,G,7 ROUTE DU PUY D ORIMONT,
330496043,00036,33049604300036,O,1995-06-01,32,2019,,2021-10-27T08:27:57,false,4,ZI,,,,DE LA NAU,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.11Z,NAFRev2,O,1.446455,45.232269,0.66,street,Hameau de la Bastide 19240 Saint-Viance,19246_B049,G,HAMEAU DE LA BASTIDE,
330875501,00042,33087550100042,O,1994-06-28,12,2019,,2021-10-27T08:28:11,false,5,ATELIERS DU PUY GRAND ET DE LA VE,,,,AUGER,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2016-05-01,A,ESAT LES ATELIERS DU PUY GRAND ET DE LA VEZERE,,,,88.10C,NAFRev2,O,1.471784,45.209362,0.92,street,Route d’Auger 19240 Saint-Viance,19246_0010,G,ROUTE D AUGER,
331827006,00023,33182700600023,O,2005-07-01,12,2019,4942ZZ,2021-10-27T08:28:48,true,2,ZAC,,,,LA NAU,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.446455,45.232269,0.52,street,Hameau de la Bastide 19240 Saint-Viance,19246_B049,G,HAMEAU DE LA BASTIDE,
332374891,00049,33237489100049,O,2005-06-27,00,2019,,2021-10-27T08:29:10,false,3,ZAC DE,,,,LA NAU,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2019-01-06,F,,,,,46.73A,NAFRev2,O,1.446455,45.232269,0.52,street,Hameau de la Bastide 19240 Saint-Viance,19246_B049,G,HAMEAU DE LA BASTIDE,
332510122,00069,33251012200069,O,1988-10-01,11,2019,,2021-10-27T08:29:15,false,4,,,,,LE RIEUX,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,1.474399,45.215716,0.42,street,Le Poirier Haut 19240 Saint-Viance,19246_B077,G,LE POIRIER HAUT,
332928142,00030,33292814200030,O,2001-08-30,NN,,,2019-11-14T14:00:22,false,3,,,,,ZA DE LA NAU,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,31.6D,NAFRev1,O,1.4684315,45.1918277,0.76,poi.industrial,ZAC de la Nau (Zone industrielle) Saint-Viance,https://osm.org/way/42014508,G,,
333428092,00097,33342809200097,O,2009-01-05,12,2019,3299ZA,2021-10-27T08:29:49,true,1,ZAC DE LA NAU,,,,,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,32.99Z,NAFRev2,O,,,0,,,,,,
333515450,00018,33351545000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA GRATADE,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.471055,45.225249,0.94,street,La Gratade 19240 Saint-Viance,19246_4ik949,G,LA GRATADE,
334287406,00014,33428740600014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,SAINT MARTIN,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,1.456347,45.198151,0.93,street,Place de Saint Martin 19240 Saint-Viance,19246_0180,G,PLACE DE SAINT MARTIN,
334396587,00019,33439658700019,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE RIEUX,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.3A,NAF1993,N,1.474399,45.215716,0.42,street,Le Poirier Haut 19240 Saint-Viance,19246_B077,G,LE POIRIER HAUT,
334706090,00019,33470609000019,O,1986-01-15,NN,,,2021-06-16T03:38:56,false,4,,,,LD,LE RIEUX,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2021-04-24,F,,,,,68.20B,NAFRev2,N,1.474399,45.215716,0.42,street,Le Poirier Haut 19240 Saint-Viance,19246_B077,G,LE POIRIER HAUT,
334831948,00057,33483194800057,O,1994-04-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA MIJALE,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,80.4D,NAFRev1,N,1.478024,45.195761,0.94,street,La Mijale Sud 19240 Saint-Viance,19246_B113,G,LA MIJALE SUD,
335020897,00013,33502089700013,O,1986-04-08,NN,,,2019-11-14T14:00:22,true,7,,,,,LE POIRIER HAUT,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,1.474399,45.215716,0.94,street,Le Poirier Haut 19240 Saint-Viance,19246_B077,G,LE POIRIER HAUT,
337882195,00015,33788219500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,L ARTIGE,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,60.09,NAP,N,1.482569,45.219534,0.93,street,Route de l’Artige 19240 Saint-Viance,19246_0004,G,ROUTE DE L ARTIGE,
338186281,00030,33818628100030,O,2010-05-01,12,2019,,2021-10-27T08:31:45,true,4,,,,,ZA DE LA NAU,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.32A,NAFRev2,O,1.4684315,45.1918277,0.76,poi.industrial,ZAC de la Nau (Zone industrielle) Saint-Viance,https://osm.org/way/42014508,G,,
338370448,00015,33837044800015,O,1986-07-10,01,2019,,2021-10-27T08:31:58,true,4,,,,,LA GRANGE,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.469375,45.185001,0.92,street,Route de la Grange 19240 Saint-Viance,19246_0102,G,ROUTE DE LA GRANGE,
338724305,00036,33872430500036,O,1995-02-01,NN,,,2019-11-14T14:00:22,false,4,,,,,RIEUX,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,50.1Z,NAF1993,N,1.452233,45.219175,0.59,street,Impasse du Vieux Bourg 19240 Saint-Viance,19246_0230,G,IMPASSE DU VIEUX BOURG,
339290009,00051,33929000900051,O,2000-08-10,NN,,,2019-11-14T14:00:22,true,4,,,,PL,DE L EGLISE,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,86.90E,NAFRev2,N,1.452148,45.2175,0.82,street,Place de l’Eglise 19240 Saint-Viance,19246_0070,G,PLACE DE L EGLISE,
339379984,01313,33937998401313,O,1999-08-04,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.452233,45.219175,0.62,street,Impasse du Vieux Bourg 19240 Saint-Viance,19246_0230,G,IMPASSE DU VIEUX BOURG,
339941049,00019,33994104900019,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA FEYRIE,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.446124,45.226087,0.93,street,Route de la Feyrie 19240 Saint-Viance,19246_0078,G,ROUTE DE LA FEYRIE,
340566959,00011,34056695900011,O,1987-03-11,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DU POIRIER,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2007-03-24,F,,,,,85.1C,NAFRev1,N,1.474993,45.215415,0.82,street,Route du Poirier Haut 19240 Saint-Viance,19246_0153,G,ROUTE DU POIRIER HAUT,
340572239,00010,34057223900010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,59.07,NAP,N,1.452233,45.219175,0.62,street,Impasse du Vieux Bourg 19240 Saint-Viance,19246_0230,G,IMPASSE DU VIEUX BOURG,
340757442,00025,34075744200025,O,1991-07-02,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LARTIGE,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,52.6E,NAF1993,N,1.482569,45.219534,0.7,street,Route de l’Artige 19240 Saint-Viance,19246_0004,G,ROUTE DE L ARTIGE,
340757442,00041,34075744200041,O,1995-04-30,NN,,,2019-11-14T14:00:22,false,4,,,,,LARTIGE,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,52.6E,NAF1993,N,1.482569,45.219534,0.7,street,Route de l’Artige 19240 Saint-Viance,19246_0004,G,ROUTE DE L ARTIGE,
341414571,00016,34141457100016,O,1987-05-15,NN,,,2019-11-14T14:00:22,true,4,,,,,RIEUX,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.50Z,NAFRev2,N,1.452233,45.219175,0.59,street,Impasse du Vieux Bourg 19240 Saint-Viance,19246_0230,G,IMPASSE DU VIEUX BOURG,
342514924,00022,34251492400022,O,1997-10-05,,,,2019-11-14T14:00:22,false,3,,,,,LES REBIERES BLANCHES,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.6H,NAF1993,N,1.452944,45.225089,0.53,street,Rue des Rebières 19240 Saint-Viance,19246_0170,G,RUE DES REBIERES,
342598604,00011,34259860400011,O,1987-10-02,NN,,,2019-11-14T14:00:22,true,3,LA MIJALE,,,,LE RIEUX,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,74.8F,NAFRev1,N,1.474399,45.215716,0.42,street,Le Poirier Haut 19240 Saint-Viance,19246_B077,G,LE POIRIER HAUT,
342630340,00335,34263034000335,O,2004-02-01,11,2019,,2021-10-27T08:35:20,false,4,ZAC DE LA NAU,,,,,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,,,0,,,,,,
343635454,00014,34363545400014,O,1987-12-01,01,2019,9602AA,2021-10-27T08:36:14,true,5,,,,LD,LE BOURG,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,,96.02A,NAFRev2,O,1.452233,45.219175,0.62,street,Impasse du Vieux Bourg 19240 Saint-Viance,19246_0230,G,IMPASSE DU VIEUX BOURG,
344298831,00027,34429883100027,O,2003-11-25,NN,,,2019-11-14T14:00:22,true,5,,,,,ZA DE LA NAU,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,01.61Z,NAFRev2,N,1.4684315,45.1918277,0.76,poi.industrial,ZAC de la Nau (Zone industrielle) Saint-Viance,https://osm.org/way/42014508,G,,
347968547,00013,34796854700013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LOTISSEMENT DU MAREUIL,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4D,NAF1993,N,1.454942,45.215594,0.95,street,Lotissement du Mareuil 19240 Saint-Viance,19246_0126,G,LOTISSEMENT DU MAREUIL,
347974271,00012,34797427100012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,A AUGER,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.2A,NAF1993,N,1.471784,45.209362,0.7,street,Route d’Auger 19240 Saint-Viance,19246_0010,G,ROUTE D AUGER,
348016411,00020,34801641100020,O,1995-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA MIJALE,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2G,NAF1993,O,1.478024,45.195761,0.94,street,La Mijale Sud 19240 Saint-Viance,19246_B113,G,LA MIJALE SUD,
349125500,00018,34912550000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE RIEUX,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.3A,NAF1993,N,1.474399,45.215716,0.42,street,Le Poirier Haut 19240 Saint-Viance,19246_B077,G,LE POIRIER HAUT,
349473587,00013,34947358700013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA MIJALE,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.07,NAP,N,1.478024,45.195761,0.94,street,La Mijale Sud 19240 Saint-Viance,19246_B113,G,LA MIJALE SUD,
349545152,00010,34954515200010,O,1989-02-09,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES TEYRES,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,1.460425,45.220372,0.39,street,Les Garennes 19240 Saint-Viance,19246_5vc787,G,LES GARENNES,
349710129,00025,34971012900025,O,1999-04-02,01,2019,4332AA,2021-10-27T08:39:48,true,5,,,,,LE RIEUX,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.474399,45.215716,0.42,street,Le Poirier Haut 19240 Saint-Viance,19246_B077,G,LE POIRIER HAUT,
350372058,00015,35037205800015,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE GENEBRIER,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,58.09,NAP,N,1.474106,45.209116,0.66,street,Chemin des Genebriers 19240 Saint-Viance,19246_0096,G,CHEMIN DES GENEBRIERS,
350385985,00014,35038598500014,O,1989-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,AUX RIEUX,19240,SAINT-VIANCE,,,19246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.1A,NAF1993,O,1.452233,45.219175,0.41,street,Impasse du Vieux Bourg 19240 Saint-Viance,19246_0230,G,IMPASSE DU VIEUX BOURG,