id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032327,2019-02-01,000001,Vente,145000,,,PISSEVIEILLE,B013,69220,69036,Cercié,69,,,690360000A0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,4.669446,46.126722
2019-1032327,2019-02-01,000001,Vente,145000,28,,IMP DE LA LEGENDE,0050,69220,69036,Cercié,69,,,690360000A0587,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,875,4.669533,46.126858
2019-1032327,2019-02-01,000001,Vente,145000,28,,IMP DE LA LEGENDE,0050,69220,69036,Cercié,69,,,690360000A0587,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,875,4.669533,46.126858
2019-1032426,2019-02-05,000001,Vente,132000,,,PRES DU PLAT,B017,69220,69036,Cercié,69,,,690360000C0983,,,,,,,,,,,,,0,,,,,S,sols,,,330,4.667945,46.122095
2019-1032473,2019-02-08,000001,Vente,215000,11,,IMP DES VERGERS,0093,69220,69036,Cercié,69,,,690360000C0889,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,301,4.669499,46.120424
2019-1033113,2019-03-29,000001,Vente,128850,52,,RUE GRANDE RUE,0045,69220,69036,Cercié,69,,,690360000C0107,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,74,4.670277,46.119322
2019-1033410,2019-04-02,000002,Vente,380000,,,LES BRUYERES,B003,69220,69036,Cercié,69,,,690360000A0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,250,4.682047,46.132317
2019-1033410,2019-04-02,000002,Vente,380000,,,LES BRUYERES,B003,69220,69036,Cercié,69,,,690360000A0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,4.681831,46.132328
2019-1033410,2019-04-02,000003,Vente,380000,,,LES BRUYERES,B003,69220,69036,Cercié,69,,,690360000A0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,725,4.682319,46.13241
2019-1033410,2019-04-02,000003,Vente,380000,,,LES BRUYERES,B003,69220,69036,Cercié,69,,,690360000A0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,4.682247,46.132146
2019-1033654,2019-04-19,000001,Vente,442700,1507,,RTE DE SAINT ENNEMOND,0071,69220,69036,Cercié,69,,,690360000A0561,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,2068,4.698473,46.129416
2019-1033654,2019-04-19,000001,Vente,442700,1507,,RTE DE SAINT ENNEMOND,0071,69220,69036,Cercié,69,,,690360000A0561,,,,,,,,,,,,,0,1,Maison,187,5,P,prés,,,11580,4.698473,46.129416
2019-1033654,2019-04-19,000001,Vente,442700,1507,,RTE DE SAINT ENNEMOND,0071,69220,69036,Cercié,69,,,690360000A0561,,,,,,,,,,,,,0,1,Maison,31,1,P,prés,,,11580,4.698473,46.129416
2019-1033654,2019-04-19,000001,Vente,442700,1507,,RTE DE SAINT ENNEMOND,0071,69220,69036,Cercié,69,,,690360000A0561,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,2068,4.698473,46.129416
2019-1033928,2019-05-29,000001,Vente,142645,13,,RUE GRANDE RUE,0045,69220,69036,Cercié,69,,,690360000C0540,,,11,,3,82.51,,,,,,,2,2,Appartement,85,3,,,,,,4.672498,46.119835
2019-1033928,2019-05-29,000001,Vente,142645,13,,RUE GRANDE RUE,0045,69220,69036,Cercié,69,,,690360000C0540,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.672498,46.119835
2019-1034319,2019-06-25,000001,Vente,35712,,,CLOS REISSER,B005,69220,69036,Cercié,69,,,690360000A0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,6840,4.692962,46.132218
2019-1034327,2019-06-27,000002,Vente,12896,,,LE BOURG,B001,69220,69036,Cercié,69,,,690360000C0992,,,,,,,,,,,,,0,,,,,P,prés,,,138,4.671325,46.121156
2019-1034336,2019-06-24,000001,Vente,12325,,,PISSEVIEILLE,B013,69220,69036,Cercié,69,,,690360000A0473,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.669807,46.12634
2019-1034461,2019-07-05,000001,Vente,208798,64,,CHE DE RONDE,0070,69220,69036,Cercié,69,,,690360000C0770,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,637,4.670864,46.11874
2019-1034461,2019-07-05,000001,Vente,208798,8,,CHE DE RONDE,0070,69220,69036,Cercié,69,,,690360000C0775,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.670996,46.118625
2019-1034534,2019-06-27,000001,Vente,253160,34,,AV AVENUE DE LA GARE,0040,69220,69036,Cercié,69,,,690360000C0779,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,806,4.668857,46.120101
2019-1034534,2019-06-27,000001,Vente,253160,30,,RTE DE VILLIE MORGON,0110,69220,69036,Cercié,69,,,690360000C0780,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.668781,46.120327
2019-1034626,2019-07-05,000001,Vente,162000,5000,,CHAMP LEVRIER,B004,69220,69036,Cercié,69,,,690360000A0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,VI,vignes,,,670,4.68638,46.130423
2019-1034626,2019-07-05,000001,Vente,162000,,,CHAMP LEVRIER,B004,69220,69036,Cercié,69,,,690360000A0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,3210,4.684454,46.12993
2019-1034626,2019-07-05,000001,Vente,162000,,,CLOS REISSER,B005,69220,69036,Cercié,69,,,690360000A0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,3010,4.690724,46.129651
2019-1034626,2019-07-05,000001,Vente,162000,,,CLOS REISSER,B005,69220,69036,Cercié,69,,,690360000A0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,4.691039,46.129717
2019-1034626,2019-07-05,000001,Vente,162000,,,CHAMP LEVRIER,B004,69220,69036,Cercié,69,,,690360000A0591,,,,,,,,,,,,,0,,,,,VI,vignes,,,14022,4.686013,46.129775
2019-1034627,2019-07-05,000001,Vente,8100,,,LES BRUYERES,B003,69220,69036,Cercié,69,,,690360000A0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,1210,4.683453,46.129379
2019-1034786,2019-07-17,000001,Vente,1800,,,VOUJON,B021,69220,69036,Cercié,69,,,690360000B0370,,,,,,,,,,,,,0,,,,,P,prés,,,10355,4.664744,46.127958
2019-1035397,2019-09-06,000001,Vente,278000,,,VOUJON,B021,69220,69036,Cercié,69,,,690360000B0294,,,,,,,,,,,,,0,,,,,S,sols,,,1560,4.666908,46.124594
2019-1035397,2019-09-06,000001,Vente,278000,,,VOUJON,B021,69220,69036,Cercié,69,,,690360000B0303,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.666688,46.125086
2019-1035397,2019-09-06,000001,Vente,278000,94,,IMP DE L'ARTISANAT,0003,69220,69036,Cercié,69,,,690360000B0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2500,0,S,sols,,,1417,4.666669,46.124941
2019-1035397,2019-09-06,000001,Vente,278000,,,VOUJON,B021,69220,69036,Cercié,69,,,690360000B0307,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.666557,46.124814
2019-1035397,2019-09-06,000001,Vente,278000,,,VOUJON,B021,69220,69036,Cercié,69,,,690360000B0311,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.666593,46.124736
2019-1035975,2019-09-27,000001,Vente,212000,5261,,MAZUYER,B011,69220,69036,Cercié,69,,,690360000C0830,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,346,4.67131,46.121758
2019-1035975,2019-09-27,000001,Vente,212000,,,MAZUYER,B011,69220,69036,Cercié,69,,,690360000C0832,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.67141,46.121854
2019-1036024,2019-10-09,000001,Vente,175000,159,,AV JOANNY CHANRION,0048,69220,69036,Cercié,69,,,690360000C0719,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,274,4.659138,46.122074
2019-1036180,2019-10-25,000001,Vente,70000,39,,CHE DES CROZES,0020,69220,69036,Cercié,69,,,690360000C0172,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,70,4.667888,46.118851
2019-1036312,2019-10-31,000001,Vente,211000,,,LE BOURG,B001,69220,69036,Cercié,69,,,690360000C0767,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.67116,46.120812
2019-1036312,2019-10-31,000001,Vente,211000,39,,IMP DU CLOS MAZILLE,0008,69220,69036,Cercié,69,,,690360000C0824,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,85,4.671152,46.12078
2019-1036388,2019-10-31,000002,Vente,264949,,,CHAMP LEVRIER,B004,69220,69036,Cercié,69,,,690360000A0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,8275,4.688029,46.128704
2019-1036388,2019-10-31,000002,Vente,264949,,,CLOS REISSER,B005,69220,69036,Cercié,69,,,690360000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,2854,4.689221,46.131572
2019-1036388,2019-10-31,000002,Vente,264949,,,CLOS REISSER,B005,69220,69036,Cercié,69,,,690360000A0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,3100,4.689221,46.131572
2019-1036388,2019-10-31,000002,Vente,264949,,,CLOS REISSER,B005,69220,69036,Cercié,69,,,690360000A0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,5137,4.689706,46.130634
2019-1036774,2019-12-06,000001,Vente,94000,33,,RUE GRANDE RUE,0045,69220,69036,Cercié,69,,,690360000C0126,,,11,,4,,9,,,,,,3,4,Local industriel. commercial ou assimilé,112,0,,,,,,4.671278,46.119681
2019-1036795,2019-12-02,000001,Vente,222000,244,,IMP DU VIEUX CEP,0096,69220,69036,Cercié,69,,,690360000C0847,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,507,4.665775,46.121459
2019-1036795,2019-12-02,000001,Vente,222000,5,,RES PASTEUR,A007,69220,69036,Cercié,69,,,690360000C0920,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,266,4.666068,46.121426
2019-1037138,2019-12-27,000001,Vente,223900,13,,CHE DE RONDE,0070,69220,69036,Cercié,69,,,690360000C0942,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,206,4.670568,46.118961
2019-1037138,2019-12-27,000001,Vente,223900,,,LE BOURG,B001,69220,69036,Cercié,69,,,690360000C0943,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.670669,46.118942
