siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200008514,00016,20000851400016,O,2007-04-13,,,,2008-01-04T18:22:45,true,2,MAIRIE,,,RUE,DE L ECOLE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.951961,46.211376,0.95,street,Rue de l'Ecole 17540 Angliers,17009_0030,G,RUE DE L ECOLE,
211700091,00013,21170009100013,O,1983-03-01,11,2020,,2022-08-29T09:06:06,true,4,,,,RUE,DE L ECOLE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.951961,46.211376,0.95,street,Rue de l'Ecole 17540 Angliers,17009_0030,G,RUE DE L ECOLE,
211700091,00021,21170009100021,O,1983-12-21,03,2020,,2022-08-29T09:06:06,false,6,,,,RUE,JULES FERRY,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.0796509,49.0712126,0.9,poi,Rue Jules Ferry (Pont) Mézidon Vallée d'Auge,https://osm.org/way/61321259,G,,
211700091,00039,21170009100039,O,1987-12-31,NN,,,2008-01-04T18:26:55,false,3,,,,RUE,DE L'ECOLE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CULTURE DE CEREALES,,,,01.11Z,NAFRev2,N,-0.951961,46.211376,0.95,street,Rue de l'Ecole 17540 Angliers,17009_0030,G,RUE DE L ECOLE,
211700091,00047,21170009100047,O,2001-12-25,NN,,,,false,2,MAIRIE,,,RUE,DE L ECOLE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-0.951961,46.211376,0.95,street,Rue de l'Ecole 17540 Angliers,17009_0030,G,RUE DE L ECOLE,
211700091,00054,21170009100054,O,2006-10-01,,,,2023-05-03T14:16:18,false,2,MAIRIE,,,RUE,DE L'ECOLE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE LOISIRS LES LUTINS D'ANGLIERS,,,,93.29Z,NAFRev2,N,-0.951961,46.211376,0.95,street,Rue de l'Ecole 17540 Angliers,17009_0030,G,RUE DE L ECOLE,
211700091,00062,21170009100062,O,2013-09-10,NN,,,2021-02-23T10:31:25,false,1,MAIRIE,,,RUE,DE L ECOLE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2013-09-10,A,CABINET MEDICAL,,,,84.12Z,NAFRev2,N,-0.951961,46.211376,0.95,street,Rue de l'Ecole 17540 Angliers,17009_0030,G,RUE DE L ECOLE,
211700091,00070,21170009100070,O,2019-11-05,,,,2023-05-03T14:17:37,false,1,MAIRIE,,,RUE,DE L'ECOLE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2019-11-05,A,LOTISSEMENT LE CHEMIN VERT,,,,42.99Z,NAFRev2,N,-0.951961,46.211376,0.95,street,Rue de l'Ecole 17540 Angliers,17009_0030,G,RUE DE L ECOLE,
211700091,00088,21170009100088,O,2022-02-08,,,,2023-05-03T14:19:04,false,1,MAIRIE,,,RUE,DE L' ECOLE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2022-02-08,A,BUREAUX,,,,68.20B,NAFRev2,N,-0.951961,46.211376,0.95,street,Rue de l'Ecole 17540 Angliers,17009_0030,G,RUE DE L ECOLE,
211700091,00096,21170009100096,O,2022-03-08,,,,2023-05-03T14:20:29,false,1,,,,RUE,DE L ECOLE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2022-03-08,A,LES LOGES,,,,42.99Z,NAFRev2,N,-0.951961,46.211376,0.95,street,Rue de l'Ecole 17540 Angliers,17009_0030,G,RUE DE L ECOLE,
211700091,00104,21170009100104,O,2023-03-07,,,,2023-04-07T11:26:08,false,1,MAIRIE,,,RUE,DE L'ECOLE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2023-03-07,A,AMENAGEMENT FIEF DES BASSEUILLES,,,,42.99Z,NAFRev2,N,-0.951961,46.211376,0.95,street,Rue de l'Ecole 17540 Angliers,17009_0030,G,RUE DE L ECOLE,
261700983,00016,26170098300016,O,1984-03-20,NN,,,2010-06-26T03:05:37,true,3,MAIRIE,,,RUE,DE L'ECOLE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.951961,46.211376,0.95,street,Rue de l'Ecole 17540 Angliers,17009_0030,G,RUE DE L ECOLE,
261710933,00019,26171093300019,O,1996-12-25,,,,2023-06-08T15:48:42,true,3,MAIRIE,,,,,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2022-09-06,F,CDE,,,,88.99B,NAFRev2,N,-0.940784,46.194843,0.65,locality,La Grande Métairie 17540 Angliers,17009_B069,D,LA GRANDE METAIRIE,
291700029,00015,29170002900015,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,90.12,NAP,N,-0.940784,46.194843,0.65,locality,La Grande Métairie 17540 Angliers,17009_B069,G,LA GRANDE METAIRIE,
306986373,00018,30698637300018,O,,NN,,,,true,1,,,,LD,LOGIS DE RE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.949887,46.211638,0.48,street,Rue de Ré 17540 Angliers,17009_0080,G,RUE DE RE,
308343425,00028,30834342500028,O,1988-04-04,,,,,false,4,,,,,,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311619498,00059,31161949800059,O,2008-06-25,,,,2008-11-25T05:17:30,false,2,,37,,RUE,DES FRUITIERS,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,47.89Z,NAFRev2,N,-0.944187,46.198983,0.95,housenumber,37 Rue des Fruitiers 17540 Angliers,17009_0036_00037,G,37 RUE DES FRUITIERS,
314010984,00024,31401098400024,O,1900-01-01,NN,,,,false,4,,,,,LES LOGES,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,74.8F,NAF1993,N,-0.947775,46.201707,0.94,locality,Les Loges 17540 Angliers,17009_icfkka,G,LES LOGES,
316792480,00014,31679248000014,O,,NN,,,,true,1,,,,,SAINT GILLES,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.948342,46.211289,0.93,street,Rue Saint Gilles 17540 Angliers,17009_0090,G,RUE SAINT GILLES,
319472643,00018,31947264300018,O,1980-06-30,NN,,,,true,1,,,,,,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,51.3C,NAF1993,O,,,0,,,,,,
319881173,00029,31988117300029,O,2020-01-07,,,,2021-02-23T10:44:03,true,1,,18,,RUE,DE LA MISAINE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,90.03B,NAFRev2,N,-0.956968,46.214756,0.95,housenumber,18 Rue de la Misaine 17540 Angliers,17009_0058_00018,G,18 RUE DE LA MISAINE,
332166370,00012,33216637000012,O,1985-04-01,NN,,,,false,4,,,,LD,LES LOGES,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-0.947775,46.201707,0.94,locality,Les Loges 17540 Angliers,17009_icfkka,G,LES LOGES,
332166370,00020,33216637000020,O,1987-12-31,NN,,,2008-01-04T20:22:20,true,3,,,,,LES LOGES,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.947775,46.201707,0.94,locality,Les Loges 17540 Angliers,17009_icfkka,G,LES LOGES,
334705506,00015,33470550600015,O,1986-02-03,NN,,,2008-04-05T00:37:53,true,3,,,,,,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
335019899,00020,33501989900020,O,2003-04-01,NN,,,2019-06-24T13:28:14,true,4,LES LOGES,10,,RUE,DU PUITS,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.945258,46.201865,0.94,housenumber,10 Rue du Puits 17540 Angliers,17009_0075_00010,G,10 RUE DU PUITS,
335352134,00019,33535213400019,O,1977-01-01,NN,,,2016-03-22T09:08:14,false,4,,,,,LES LOGES,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,01.11Z,NAFRev2,N,-0.947775,46.201707,0.94,locality,Les Loges 17540 Angliers,17009_icfkka,G,LES LOGES,
335352134,00027,33535213400027,O,2016-03-02,00,2020,,2022-08-29T09:24:23,true,1,GILBERGERE,,,,LA GRANDE METAIRIE 69,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,01.11Z,NAFRev2,N,-0.940784,46.194843,0.83,locality,La Grande Métairie 17540 Angliers,17009_B069,G,LA GRANDE METAIRIE,
338195167,00014,33819516700014,O,1986-07-01,NN,,,2022-02-05T13:36:56,true,3,,12,B,RUE,DE L ECOLE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.951961,46.211376,0.78,street,Rue de l'Ecole 17540 Angliers,17009_0030,G,RUE DE L ECOLE,
338195167,00022,33819516700022,O,2018-04-27,,,,2019-12-10T15:43:06,false,2,,12,,RUE,D L'ECOLE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,-0.9521,46.211107,0.85,housenumber,12 Rue de l'Ecole 17540 Angliers,17009_0030_00012,G,12 RUE DE L ECOLE,
340756469,00011,34075646900011,O,,NN,,,,true,1,,,,LD,ST GILLES,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,-0.948342,46.211289,0.75,street,Rue Saint Gilles 17540 Angliers,17009_0090,G,RUE SAINT GILLES,
340792738,00072,34079273800072,O,2011-04-04,,,,2014-09-12T00:10:12,false,2,,1,,RUE,DES BOULINES,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,68.31Z,NAFRev2,N,-0.95351,46.214659,0.95,housenumber,1 Rue des Boulines 17540 Angliers,17009_0005_00001,G,1 RUE DES BOULINES,
341398857,00027,34139885700027,O,2013-10-01,,,,2014-10-06T02:41:09,true,2,,15,,RUE,DU CHEMIN VERT,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,01.11Z,NAFRev2,N,-0.94913,46.209356,0.95,housenumber,15 Rue du Chemin Vert 17540 Angliers,17009_0100_00015,G,15 RUE DU CHEMIN VERT,
342927308,00011,34292730800011,O,1987-01-01,NN,,,2006-11-25T10:46:44,true,3,,,,,,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
344886833,00047,34488683300047,O,2008-04-01,,,,2014-07-08T00:49:58,true,2,,4,,RUE,DES TILLEULS,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.22A,NAFRev2,N,-0.952188,46.211682,0.95,housenumber,4 Rue des Tilleuls 17540 Angliers,17009_0105_00004,G,4 RUE DES TILLEULS,
348814468,00024,34881446800024,O,2000-09-22,NN,,,,true,4,,8,,RUE,BASSE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.2A,NAFRev1,N,-0.950111,46.212536,0.95,housenumber,8 Rue Basse 17540 Angliers,17009_0002_00008,G,8 RUE BASSE,
353426455,00047,35342645500047,O,2015-01-01,,,,2021-02-23T11:05:44,true,1,LES LOGES,1,,RUE,DU PUITS,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,-0.945813,46.201808,0.94,housenumber,1 Rue du Puits 17540 Angliers,17009_0075_00001,G,1 RUE DU PUITS,
378917496,00036,37891749600036,O,2007-12-21,NN,,4334ZC,2019-06-24T13:09:07,false,2,,13,,RUE,DES BOULINES,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.34Z,NAFRev2,O,-0.954257,46.214843,0.95,housenumber,13 Rue des Boulines 17540 Angliers,17009_0005_00013,G,13 RUE DES BOULINES,
380017699,00030,38001769900030,O,2021-06-21,,,,2021-09-06T10:01:22,false,1,,14,,RUE,DES PINS,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,SOPHRO LIFE,86.90F,NAFRev2,N,-0.955369,46.214499,0.95,housenumber,14 Rue des Pins 17540 Angliers,17009_0074_00014,G,14 RUE DES PINS,
380761767,00017,38076176700017,O,1991-02-01,NN,,,2008-11-08T00:38:07,true,5,,18,,,LE BOURG,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,45.3E,NAFRev1,N,-0.953966,46.216072,0.42,housenumber,18 Rue des Boulines 17540 Angliers,17009_0005_00018,G,18 RUE DES BOULINES,
384325379,00046,38432537900046,O,2015-03-01,,,,2016-01-06T08:32:11,true,2,,1,,RUE,DE LA CURE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,-0.953044,46.210418,0.95,housenumber,1 Rue de la Cure 17540 Angliers,17009_0020_00001,G,1 RUE DE LA CURE,
384617007,00040,38461700700040,O,2018-11-12,,,4399CZ,2022-06-03T03:53:21,true,2,,12,,RUE,DU CHATEAU,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,K & C ETUDE ET REALISATION,43.99C,NAFRev2,N,-0.952694,46.213121,0.95,housenumber,12 Rue du Château 17540 Angliers,17009_0010_00012,G,12 RUE DU CHATEAU,
385359005,00019,38535900500019,O,,NN,,,,true,1,,,,,LE BOURG,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.945323,46.226287,0.51,street,Le Booth 17540 Angliers,17009_j6osyh,G,LE BOOTH,
387667413,00018,38766741300018,O,,NN,,,,true,1,,,,,LE BOURG,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3D,NAF1993,N,-0.945323,46.226287,0.51,street,Le Booth 17540 Angliers,17009_j6osyh,G,LE BOOTH,
387868284,00010,38786828400010,O,1992-06-15,NN,,,,true,1,,55,,,DE LA COMMANDERIE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.2E,NAF1993,N,-0.948623,46.20276,0.9,housenumber,55 Route de la Commanderie 17540 Angliers,17009_0015_00055,G,55 ROUTE DE LA COMMANDERIE,
388195786,00032,38819578600032,O,2017-04-20,,,8121ZZ,2020-11-04T09:49:39,false,1,,15,,RTE,DE LA MER,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2017-04-20,F,ENTREPRISE LIGER,,,ENTREPRISE LIGER,95.29Z,NAFRev2,N,-0.952702,46.215434,0.84,housenumber,15 Route de la Mer 17540 Angliers,17009_0062_00015,G,15 ROUTE DE LA MER,
389806076,00011,38980607600011,O,1993-01-01,NN,,,,true,1,,,,LD,LE MOULIN,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,-0.955636,46.21401,0.65,street,Route du Moulin 17540 Angliers,17009_0066,G,ROUTE DU MOULIN,
389965047,00035,38996504700035,O,2005-07-01,,,,2006-11-25T12:00:11,true,2,,5,,RUE,DU CHATEAU,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.4B,NAFRev1,N,-0.952136,46.212712,0.95,housenumber,5 Rue du Château 17540 Angliers,17009_0010_00005,G,5 RUE DU CHATEAU,
390029908,00014,39002990800014,O,1993-01-27,NN,,,,true,1,,18,,RUE,DE RE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,70.2C,NAF1993,N,-0.949468,46.211286,0.95,housenumber,18 Rue de Ré 17540 Angliers,17009_0080_00018,G,18 RUE DE RE,
391571114,00068,39157111400068,O,2022-10-08,,,,2023-01-07T06:08:58,false,1,,2,,RUE,DU PONANT,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2022-10-08,A,,,,,86.22C,NAFRev2,N,-0.95438,46.214085,0.85,street,Rue du Ponant 17540 Angliers,17009_0073,G,RUE DU PONANT,
395123557,00013,39512355700013,O,1994-01-01,NN,,,2008-01-04T18:20:57,true,3,,,,LD,LE PETIT PEU,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.952335,46.217546,0.71,street,Rue du Petit Peu 17540 Angliers,17009_0070,G,RUE DU PETIT PEU,
395383854,00019,39538385400019,O,1994-07-01,NN,,,,true,1,,4,,RUE,DU PUITS,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,-0.945747,46.201738,0.94,housenumber,4 Rue du Puits 17540 Angliers,17009_0075_00004,G,4 RUE DU PUITS,
397786724,00021,39778672400021,O,2020-12-01,,,9529ZF,2021-02-23T11:21:32,true,1,,7,,RUE,DES BOULINES,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,LM MULTISERVICES,95.29Z,NAFRev2,N,-0.953916,46.214769,0.95,housenumber,7 Rue des Boulines 17540 Angliers,17009_0005_00007,G,7 RUE DES BOULINES,
403143852,00040,40314385200040,O,2001-05-01,NN,,,2009-05-22T06:21:24,false,3,,14,,RUE,DES ECOLES,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,45.3A,NAFRev1,N,-0.951887,46.211376,0.73,housenumber,14 Rue de l'Ecole 17540 Angliers,17009_0030_00014,G,14 RUE DE L ECOLE,
404328247,00030,40432824700030,O,2010-02-01,,,,2019-06-05T08:33:21,true,2,,13,,RUE,DE LA CURE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,73.12Z,NAFRev2,N,-0.953557,46.211552,0.95,housenumber,13 Rue de la Cure 17540 Angliers,17009_0020_00013,G,13 RUE DE LA CURE,
404674186,00014,40467418600014,O,1996-04-09,NN,,,2008-01-04T20:44:03,true,3,,23,,RUE,DES LOGES,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.944854,46.202815,0.95,housenumber,23 Rue des Loges 17540 Angliers,17009_0047_00023,G,23 RUE DES LOGES,
404678617,00048,40467861700048,O,2021-01-01,,,,2023-06-16T09:17:21,false,1,,16,,RUE,DE LA GRAVETTE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-0.947702,46.216916,0.95,housenumber,16 Rue de la Gravette 17540 Angliers,17009_0040_00016,G,16 RUE DE LA GRAVETTE,
408637791,00034,40863779100034,O,2002-04-12,NN,,,2012-06-27T09:58:40,false,4,,7,,IMP,DU CHATEAU,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,45.2A,NAFRev1,N,-0.95231,46.212767,0.68,housenumber,7 Rue du Château 17540 Angliers,17009_0010_00007,G,7 RUE DU CHATEAU,
409588241,00045,40958824100045,O,2014-01-03,,,,2015-04-17T13:16:29,false,2,,31,,RTE,DE LA MER,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,74.90A,NAFRev2,N,-0.950096,46.216905,0.84,housenumber,31 Route de la Mer 17540 Angliers,17009_0062_00031,G,31 ROUTE DE LA MER,
409611720,00031,40961172000031,O,2002-07-06,NN,,,2009-06-27T08:19:32,false,4,,15,,RUE,DES ECOLES,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,-0.95204,46.211453,0.73,housenumber,15 Rue de l'Ecole 17540 Angliers,17009_0030_00015,G,15 RUE DE L ECOLE,
409890837,00019,40989083700019,O,1981-10-01,NN,,,2021-02-23T11:31:59,true,4,LD  LE PEU,45,,RTE,DE LA MER,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,-0.949118,46.217963,0.84,housenumber,45 Route de la Mer 17540 Angliers,17009_0062_00045,G,45 ROUTE DE LA MER,
410216832,00023,41021683200023,O,2023-01-16,,,,2023-02-04T13:44:14,false,1,,16,,RUE,DES LOGES,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2023-01-16,A,,,,DAVID DEPANNE SERVICES,95.29Z,NAFRev2,N,-0.945443,46.202242,0.95,housenumber,16 Rue des Loges 17540 Angliers,17009_0047_00016,G,16 RUE DES LOGES,
410739148,00055,41073914800055,O,2017-06-06,,,,2018-07-05T14:36:06,false,2,,12,,RUE,DU CHATEAU,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,46.19B,NAFRev2,N,-0.952694,46.213121,0.95,housenumber,12 Rue du Château 17540 Angliers,17009_0010_00012,G,12 RUE DU CHATEAU,
412585259,00010,41258525900010,O,1987-12-31,NN,,,,true,1,,,,,,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412588972,00015,41258897200015,O,1987-12-31,NN,,,2006-12-13T05:44:50,true,3,,,,,LE PETIT PEU,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2C,NAFRev1,N,-0.952335,46.217546,0.71,street,Rue du Petit Peu 17540 Angliers,17009_0070,G,RUE DU PETIT PEU,
412593196,00014,41259319600014,O,1987-12-31,NN,,,2009-04-23T04:55:23,true,4,,,,,MOUCHEDUNE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.50Z,NAFRev2,N,-0.929323,46.185655,0.94,street,Mouchedune 17540 Angliers,17009_va89el,G,MOUCHEDUNE,
412594632,00017,41259463200017,O,1982-01-01,NN,,,2020-06-17T03:47:33,true,4,,1,,RUE,ST GILLES,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.948557,46.21135,0.83,housenumber,1 Rue Saint Gilles 17540 Angliers,17009_0090_00001,G,1 RUE SAINT GILLES,
412600918,00012,41260091800012,O,,NN,,,,true,1,,,,,LES LOGES,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,-0.947775,46.201707,0.94,locality,Les Loges 17540 Angliers,17009_icfkka,G,LES LOGES,
412600926,00015,41260092600015,O,,NN,,,,true,1,,,,,LES LOGES,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,-0.947775,46.201707,0.94,locality,Les Loges 17540 Angliers,17009_icfkka,G,LES LOGES,
413557406,00068,41355740600068,P,2023-03-08,,,,2023-04-01T13:32:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANGLIERS,,[ND],17009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-08,A,[ND],[ND],[ND],[ND],75.00Z,NAFRev2,N,,,0,,,,,,
413788720,00014,41378872000014,O,1987-12-31,NN,,,2012-03-29T05:02:09,true,4,LE PETIT RUISSEAU,40,,CHE,VERT,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.50Z,NAFRev2,N,-0.950662,46.206524,0.71,housenumber,40 Rue du Chemin Vert 17540 Angliers,17009_0100_00040,G,40 RUE DU CHEMIN VERT,
413982638,00046,41398263800046,O,2012-03-23,,,,2014-10-29T13:37:24,false,2,,31,,RTE,DE LA MER,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,86.90E,NAFRev2,N,-0.950096,46.216905,0.84,housenumber,31 Route de la Mer 17540 Angliers,17009_0062_00031,G,31 ROUTE DE LA MER,
413982638,00061,41398263800061,O,2014-08-08,,,,2021-02-23T11:36:19,true,1,,2,,RUE,DU PONANT,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,86.90E,NAFRev2,N,-0.95438,46.214085,0.85,street,Rue du Ponant 17540 Angliers,17009_0073,G,RUE DU PONANT,
418196655,00033,41819665500033,O,2022-03-31,,,,2022-05-18T04:08:43,false,1,,9,,RUE,DU CHATEAU,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,70.22Z,NAFRev2,N,-0.952603,46.212936,0.95,housenumber,9 Rue du Château 17540 Angliers,17009_0010_00009,G,9 RUE DU CHATEAU,
418513206,00031,41851320600031,O,2010-01-04,,,9521ZZ,2019-06-29T04:12:10,true,2,,,,,METAIRIE DE SAINT ELOI,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.21Z,NAFRev2,N,-0.946182,46.224595,0.94,locality,Métairie de Saint Eloi 17540 Angliers,17009_B051,G,METAIRIE DE SAINT ELOI,
418541744,00011,41854174400011,O,1998-03-01,NN,,,2008-01-04T23:22:40,true,3,,,,,LE MOULIN,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.955636,46.21401,0.65,street,Route du Moulin 17540 Angliers,17009_0066,G,ROUTE DU MOULIN,
419875851,00026,41987585100026,O,2010-09-20,,,,2021-02-23T11:40:49,true,1,,2,B,RUE,DE LA MISAINE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,43.31Z,NAFRev2,N,-0.95601,46.214836,0.83,street,Rue de la Misaine 17540 Angliers,17009_0058,G,RUE DE LA MISAINE,
421012972,00038,42101297200038,O,2023-02-01,,,,2023-02-04T13:30:30,true,1,,15,,RUE,DES AULNES,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,LDS,49.41A,NAFRev2,N,-0.950836,46.210399,0.95,housenumber,15 Rue des Aulnes 17540 Angliers,17009_0008_00015,G,15 RUE DES AULNES,
424063949,00020,42406394900020,O,2021-02-01,,,,2021-02-23T11:46:12,true,1,,11,,RUE,DES FRUITIERS,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,DELIVREUR D'AMES,96.09Z,NAFRev2,N,-0.944848,46.199919,0.95,housenumber,11 Rue des Fruitiers 17540 Angliers,17009_0036_00011,G,11 RUE DES FRUITIERS,
428688923,00039,42868892300039,O,2017-02-17,,,,2022-05-17T11:56:25,true,1,,9,,RUE,DU CHATEAU,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,68.20B,NAFRev2,N,-0.952603,46.212936,0.95,housenumber,9 Rue du Château 17540 Angliers,17009_0010_00009,G,9 RUE DU CHATEAU,
429858491,00013,42985849100013,O,2000-02-16,NN,,,,true,1,,,,,LA BERTANDIERE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Z,NAF1993,O,-0.943855,46.197834,0.46,street,Rue de la Gilles Bergères 17540 Angliers,17009_0038,G,RUE DE LA GILLES BERGERES,
430992024,00017,43099202400017,O,1990-01-01,NN,,,2023-07-03T21:00:04,true,4,,11,,RTE,DES LOGES,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,-0.946142,46.201966,0.78,housenumber,11 Rue des Loges 17540 Angliers,17009_0047_00011,G,11 RUE DES LOGES,
430992859,00016,43099285900016,O,1998-02-01,,,,,true,1,,,,RUE,DU MOULIN,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,-0.955636,46.21401,0.75,street,Route du Moulin 17540 Angliers,17009_0066,G,ROUTE DU MOULIN,
434883690,00027,43488369000027,O,2008-09-18,,,,2021-02-23T13:16:54,true,1,,1,,RTE,DE LA MER,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,68.20B,NAFRev2,N,-0.953963,46.213215,0.84,housenumber,1 Route de la Mer 17540 Angliers,17009_0062_00001,G,1 ROUTE DE LA MER,
435239017,00013,43523901700013,O,1996-01-01,NN,,,2006-11-25T17:21:33,false,3,LES LOGES,4,,RUE,DU PUITS,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,91.2Z,NAFRev1,N,-0.945747,46.201738,0.94,housenumber,4 Rue du Puits 17540 Angliers,17009_0075_00004,G,4 RUE DU PUITS,
439505405,00027,43950540500027,O,2006-04-15,,,4312BA,2021-02-23T13:20:17,true,2,,5,,RUE,DE LA PREE,17540,ANGLIERS,,,17009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.949039,46.201635,0.67,housenumber,5 Chemin de la Prée 17540 Angliers,17009_7bziym_00005,G,5 CHEMIN DE LA PREE,