siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704444,00017,21770444400017,O,1983-03-01,02,2020,,2022-08-29T09:08:59,true,4,,,,,,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704444,00025,21770444400025,O,1987-03-19,02,2020,,2022-08-29T09:08:59,false,3,,,,,,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217704444,00033,21770444400033,O,1997-01-01,NN,,,2019-12-27T07:55:02,false,4,,5,,RUE,MAIRIE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2019-02-21,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.39148,48.696358,0.86,housenumber,5 Rue de la Mairie 77320 Sancy-lès-Provins,77444_0030_00005,G,5 RUE DE LA MAIRIE,
217704444,00041,21770444400041,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,4,,5,,RUE,MAIRIE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2009-01-07,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.39148,48.696358,0.86,housenumber,5 Rue de la Mairie 77320 Sancy-lès-Provins,77444_0030_00005,G,5 RUE DE LA MAIRIE,
267701688,00017,26770168800017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.390736,48.69633,0.91,street,Rue de la Mairie 77320 Sancy-lès-Provins,77444_0030,G,RUE DE LA MAIRIE,
297704777,00012,29770477700012,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,5,,RUE,DE LA MAIRIE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.39148,48.696358,0.94,housenumber,5 Rue de la Mairie 77320 Sancy-lès-Provins,77444_0030_00005,G,5 RUE DE LA MAIRIE,
306256983,00017,30625698300017,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,NATIONALE 4,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,3.395212,48.692398,0.82,street,Route Nationale 4 77320 Sancy-lès-Provins,77444_0004,G,ROUTE NATIONALE 4,
307130229,00015,30713022900015,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,NATIONALE 4,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1988-01-14,F,,,,,67.08,NAP,N,3.395212,48.692398,0.82,street,Route Nationale 4 77320 Sancy-lès-Provins,77444_0004,G,ROUTE NATIONALE 4,
307751271,00015,30775127100015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,LD,LA ROUSSELOTTE RN4,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308082338,00010,30808233800010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LIECHENE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,82.02,NAP,N,3.385326,48.710286,0.92,street,Hameau de Liechene 77320 Sancy-lès-Provins,77444_ma8xu0,G,HAMEAU DE LIECHENE,
311106298,00012,31110629800012,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,N 4 RELAIS SANCY ROUSSELOT,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.395212,48.692398,0.35,street,Route Nationale 4 77320 Sancy-lès-Provins,77444_0004,G,ROUTE NATIONALE 4,
311673420,00015,31167342000015,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
311877864,00018,31187786400018,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,,,,RN4,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,64.47,NAP,N,,,0,,,,,,
313838054,00051,31383805400051,O,2012-03-26,,,,2020-10-29T03:39:28,true,2,,19,,RUE,DE VILLIERS ST GEORGES,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,GENOT,47.99B,NAFRev2,N,3.396657,48.692948,0.88,housenumber,19 Rue de Villiers-Saint-Georges 77320 Sancy-lès-Provins,77444_0075_00019,G,19 RUE DE VILLIERS SAINT GEORGES,
314758046,00044,31475804600044,O,2015-04-08,,,,2021-02-23T10:40:50,true,1,,,,HAM,DE TOULOTTE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,47.89Z,NAFRev2,N,3.401073,48.726425,0.93,street,Hameau de Toulotte 77320 Sancy-lès-Provins,77444_cw3xd0,G,HAMEAU DE TOULOTTE,
315243949,00049,31524394900049,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,,TOULOTTE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,3.400987,48.727486,0.94,housenumber,13 Toulotte 77320 Sancy-lès-Provins,77444_hs8382_00013,G,13 TOULOTTE,
320189558,00010,32018955800010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE CORDOUE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,3.392923,48.694817,0.94,street,Rue de Cordoue 77320 Sancy-lès-Provins,77444_0009,G,RUE DE CORDOUE,
320739949,00016,32073994900016,O,1981-01-20,NN,,,2019-11-14T14:00:59,true,4,,,,,TOULOTTE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,N,3.400798,48.726576,0.94,street,Toulotte 77320 Sancy-lès-Provins,77444_hs8382,G,TOULOTTE,
332036078,00019,33203607800019,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338978778,00011,33897877800011,O,1986-09-01,NN,,,2019-11-14T14:00:59,true,4,,4,,PL,DE L'EGLISE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.392633,48.696582,0.83,housenumber,4 Place de l’Eglise 77320 Sancy-lès-Provins,77444_0020_00004,G,4 PLACE DE L EGLISE,
339159105,00016,33915910500016,O,1986-09-25,NN,,,2019-11-14T14:00:59,false,3,,,,HAM,SOUS CHAISES,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,3.405156,48.698913,0.85,street,Sous Chaise 77320 Sancy-lès-Provins,77444_f74zvm,G,SOUS CHAISE,
339483927,00010,33948392700010,O,1986-10-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342609088,00022,34260908800022,O,1998-02-01,,,,2019-11-14T14:00:59,true,1,,10,,PL,DE L'EGLISE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4Z,NAF1993,N,3.391943,48.696623,0.84,housenumber,10 Place de l’Eglise 77320 Sancy-lès-Provins,77444_0020_00010,G,10 PLACE DE L EGLISE,
343830741,00017,34383074100017,O,1987-12-11,NN,,,2019-11-14T14:00:59,true,3,,,,,PIERRELEZ,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,3.380526,48.735703,0.94,street,Pierrelez 77320 Sancy-lès-Provins,77444_du9rrl,G,PIERRELEZ,
345780241,00013,34578024100013,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,,,LD,LA ROUSSELOTTE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,3.400798,48.726576,0.36,street,Toulotte 77320 Sancy-lès-Provins,77444_hs8382,G,TOULOTTE,
345970677,00018,34597067700018,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
347172595,00014,34717259500014,O,1965-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
347961369,00019,34796136900019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,TOULLOTTE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,53.03,NAP,N,3.400798,48.726576,0.77,street,Toulotte 77320 Sancy-lès-Provins,77444_hs8382,G,TOULOTTE,
350683975,00022,35068397500022,O,1992-12-14,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DE L OUCHE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,51.6G,NAF1993,O,3.390575,48.697178,0.94,street,Rue de l’Ouche 77320 Sancy-lès-Provins,77444_0036,G,RUE DE L OUCHE,
351283874,00045,35128387400045,O,2013-01-01,,,4399CZ,2022-12-20T08:53:30,true,6,,8,,RUE,DE L EGLISE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2022-12-14,A,,,,,43.99C,NAFRev2,O,3.395759,48.696354,0.94,housenumber,8 Rue de l’Eglise 77320 Sancy-lès-Provins,77444_0001_00008,G,8 RUE DE L EGLISE,
352919047,00014,35291904700014,O,,,,,2019-11-14T14:00:59,true,1,,,,,GRANDE RUE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,53.05,NAP,N,3.396396,48.694076,0.43,street,Rue de Villiers-Saint-Georges 77320 Sancy-lès-Provins,77444_0075,G,RUE DE VILLIERS SAINT GEORGES,
353059645,00039,35305964500039,O,2015-03-01,,,4322AZ,2019-11-14T14:00:59,true,2,,9,,RUE,DE TOULOTTE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,DEBRAY,43.22A,NAFRev2,N,3.401073,48.726425,0.69,housenumber,9 Hameau de Toulotte 77320 Sancy-lès-Provins,77444_cw3xd0_00009,G,9 HAMEAU DE TOULOTTE,
378332969,00013,37833296900013,O,1990-06-15,NN,,,2019-11-14T14:00:59,true,3,,,,,NATIONALE 4,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.395212,48.692398,0.92,street,Route Nationale 4 77320 Sancy-lès-Provins,77444_0004,G,ROUTE NATIONALE 4,
378874705,00015,37887470500015,O,1990-07-01,NN,,,2019-11-14T14:00:59,false,3,LA ROUSSELOTTE,,,RTE,NATIONALE 4,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,55.3A,NAF1993,,3.395212,48.692398,0.82,street,Route Nationale 4 77320 Sancy-lès-Provins,77444_0004,G,ROUTE NATIONALE 4,
380082164,00019,38008216400019,O,1990-11-28,01,2020,,2022-08-29T09:07:07,true,3,,,,,PIERRELEZ,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.380526,48.735703,0.94,street,Pierrelez 77320 Sancy-lès-Provins,77444_du9rrl,G,PIERRELEZ,
382543031,00019,38254303100019,O,1991-07-05,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DE L EGLISE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.2V,NAF1993,N,3.394825,48.696368,0.94,street,Rue de l’Eglise 77320 Sancy-lès-Provins,77444_0001,G,RUE DE L EGLISE,
385329347,00012,38532934700012,O,1992-04-01,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,DU PONT,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.394529,48.698262,0.94,street,Rue du Pont 77320 Sancy-lès-Provins,77444_0040,G,RUE DU PONT,
387526775,00011,38752677500011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU PONT,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,02.0B,NAF1993,N,3.394529,48.698262,0.94,street,Rue du Pont 77320 Sancy-lès-Provins,77444_0040,G,RUE DU PONT,
388967903,00013,38896790300013,O,1992-09-29,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,DE L OUCHE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.390575,48.697178,0.94,street,Rue de l’Ouche 77320 Sancy-lès-Provins,77444_0036,G,RUE DE L OUCHE,
389056524,00017,38905652400017,O,,,,,2019-11-14T14:00:59,true,1,,,,,RN 4,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.6L,NAF1993,N,3.395212,48.692398,0.31,street,Route Nationale 4 77320 Sancy-lès-Provins,77444_0004,G,ROUTE NATIONALE 4,
390437010,00015,39043701000015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,RN 4,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,70.2C,NAF1993,N,3.395212,48.692398,0.31,street,Route Nationale 4 77320 Sancy-lès-Provins,77444_0004,G,ROUTE NATIONALE 4,
390656593,00030,39065659300030,O,2004-09-10,NN,,8121ZZ,2019-11-14T14:00:59,true,6,,7,,RUE,DE LA MAIRIE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,RES STORES,81.21Z,NAFRev2,N,3.391071,48.696341,0.94,housenumber,7 Rue de la Mairie 77320 Sancy-lès-Provins,77444_0030_00007,G,7 RUE DE LA MAIRIE,
394286744,00013,39428674400013,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,5,,RUE,DE L EGLISE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,67.2Z,NAF1993,O,3.39434,48.696407,0.94,housenumber,5 Rue de l’Eglise 77320 Sancy-lès-Provins,77444_0001_00005,G,5 RUE DE L EGLISE,
399256809,00019,39925680900019,O,1994-12-02,00,2020,,2022-08-29T09:20:27,false,5,,4,,PL,DE L EGLISE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.11Z,NAFRev2,O,3.392633,48.696582,0.83,housenumber,4 Place de l’Eglise 77320 Sancy-lès-Provins,77444_0020_00004,G,4 PLACE DE L EGLISE,
399794189,00015,39979418900015,O,1995-01-01,NN,,,2019-11-14T14:00:59,false,4,,2,,RUE,DE LA MAIRIE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,01.1A,NAF1993,N,3.390963,48.69641,0.94,housenumber,2 Rue de la Mairie 77320 Sancy-lès-Provins,77444_0030_00002,G,2 RUE DE LA MAIRIE,
403158215,00018,40315821500018,O,1995-12-15,NN,,,2019-11-14T14:00:59,true,4,,,,LD,ROUSSELOTTE RN 4,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2003-02-16,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
403425481,00013,40342548100013,O,1970-09-28,NN,,,2022-11-05T03:58:30,true,3,PIERRELEZ,,,,FERME DE LA GRANGE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.393297,48.720025,0.46,street,Ferme de Savigny 77320 Sancy-lès-Provins,77444_uynn2w,G,FERME DE SAVIGNY,
404240046,00015,40424004600015,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,11,,RUE,TOULOTTE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,O,3.401249,48.727255,0.71,housenumber,11 Hameau de Toulotte 77320 Sancy-lès-Provins,77444_cw3xd0_00011,G,11 HAMEAU DE TOULOTTE,
405120932,00018,40512093200018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405120940,00011,40512094000011,O,1984-09-01,NN,,,2019-11-14T14:00:59,false,3,SOUS CHAISE,,,,,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,3.405156,48.698913,0.94,street,Sous Chaise 77320 Sancy-lès-Provins,77444_f74zvm,D,SOUS CHAISE,
405120957,00015,40512095700015,O,1962-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408697787,00013,40869778700013,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408996304,00015,40899630400015,O,1996-09-01,NN,,,2020-12-14T19:33:40,true,3,,4,,RUE,DE CORDOUE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.392857,48.694895,0.94,housenumber,4 Rue de Cordoue 77320 Sancy-lès-Provins,77444_0009_00004,G,4 RUE DE CORDOUE,
409163326,00013,40916332600013,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,,LIECHENE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4D,NAF1993,N,3.385194,48.710188,0.85,housenumber,10 Hameau de Liechene 77320 Sancy-lès-Provins,77444_ma8xu0_00010,G,10 HAMEAU DE LIECHENE,
411009616,00011,41100961600011,O,1996-09-01,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,DE CORDOUE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.392857,48.694895,0.94,housenumber,4 Rue de Cordoue 77320 Sancy-lès-Provins,77444_0009_00004,G,4 RUE DE CORDOUE,
411009681,00015,41100968100015,O,1996-09-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412731358,00013,41273135800013,O,1997-06-16,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,DE CORDOUE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.393124,48.695906,0.94,housenumber,3 Rue de Cordoue 77320 Sancy-lès-Provins,77444_0009_00003,G,3 RUE DE CORDOUE,
420254666,00019,42025466600019,O,1998-07-01,NN,,,2019-11-14T14:00:59,true,3,,,,,PIERRELEZ,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.380526,48.735703,0.94,street,Pierrelez 77320 Sancy-lès-Provins,77444_du9rrl,G,PIERRELEZ,
421111899,00017,42111189900017,O,1998-12-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RTE,DE LA MAIRIE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,49.41A,NAFRev2,O,3.390963,48.69641,0.8,housenumber,2 Rue de la Mairie 77320 Sancy-lès-Provins,77444_0030_00002,G,2 RUE DE LA MAIRIE,
422702837,00010,42270283700010,O,1999-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,PIERRELEY,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2B,NAFRev1,N,3.380526,48.735703,0.75,street,Pierrelez 77320 Sancy-lès-Provins,77444_du9rrl,G,PIERRELEZ,
422787952,00023,42278795200023,O,2001-10-17,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,LIECHENE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.1R,NAF1993,N,3.385752,48.711672,0.69,housenumber,4 Hameau de Liechene 77320 Sancy-lès-Provins,77444_ma8xu0_00004,G,4 HAMEAU DE LIECHENE,
429273170,00010,42927317000010,O,1969-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,HAM,DE SOUS CHAISE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,3.405156,48.698913,0.78,street,Sous Chaise 77320 Sancy-lès-Provins,77444_f74zvm,G,SOUS CHAISE,
434859179,00013,43485917900013,O,2001-02-01,NN,,,2019-11-14T14:00:59,false,2,,3,,RUE,DE CORDOUE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,,,N,3.393124,48.695906,0.94,housenumber,3 Rue de Cordoue 77320 Sancy-lès-Provins,77444_0009_00003,G,3 RUE DE CORDOUE,
439448283,00010,43944828300010,O,2001-11-01,NN,,,2019-11-14T14:00:59,false,3,,11,,RUE,DE LA MAIRIE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2005-04-01,F,PRO SANCY,,,,45.3E,NAFRev1,N,3.390143,48.69625,0.94,housenumber,11 Rue de la Mairie 77320 Sancy-lès-Provins,77444_0030_00011,G,11 RUE DE LA MAIRIE,
440388825,00018,44038882500018,O,2002-01-01,NN,,,2019-11-14T14:00:59,true,3,,5,,,TOULOTTE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,3.399687,48.726025,0.94,housenumber,5 Toulotte 77320 Sancy-lès-Provins,77444_hs8382_00005,G,5 TOULOTTE,
441884855,00012,44188485500012,O,2002-05-15,NN,,,2019-11-14T14:00:59,true,4,,16,,,SOUCHAISE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,3.405328,48.698589,0.94,housenumber,16 Souchaise 77320 Sancy-lès-Provins,77444_xngjr8_00016,G,16 SOUCHAISE,
444185185,00014,44418518500014,O,2002-11-01,NN,,,2021-03-26T08:43:56,true,5,,4,,,LIECHENE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,71.12B,NAFRev2,N,3.385752,48.711672,0.84,housenumber,4 Hameau de Liechene 77320 Sancy-lès-Provins,77444_ma8xu0_00004,G,4 HAMEAU DE LIECHENE,
444454300,00013,44445430000013,O,2002-12-10,02,2020,,2022-08-29T09:20:29,true,3,LIEU DIT ROUSSELOTTE,19,,RTE,NATIONALE 4,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.395212,48.692398,0.69,street,Route Nationale 4 77320 Sancy-lès-Provins,77444_0004,G,ROUTE NATIONALE 4,
452687577,00018,45268757700018,O,1965-02-23,NN,,,2019-11-14T14:00:59,true,3,,5,,HAM,DE LIECHENE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.385299,48.710136,0.86,housenumber,5 Hameau de Liechene 77320 Sancy-lès-Provins,77444_ma8xu0_00005,G,5 HAMEAU DE LIECHENE,
452981756,00029,45298175600029,O,2005-12-01,,,,2019-11-14T14:00:59,false,4,,6,,RUE,DE L'EGLISE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2010-10-11,F,WEBCONCURRENCE,,,,62.01Z,NAFRev2,N,3.394998,48.696354,0.94,housenumber,6 Rue de l’Eglise 77320 Sancy-lès-Provins,77444_0001_00006,G,6 RUE DE L EGLISE,
453559734,00018,45355973400018,O,2004-05-01,00,2019,,2021-10-27T08:10:31,true,3,,12,,RTE,DE SOUCHAISE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.402519,48.698136,0.68,street,Rue de Souchaise 77320 Sancy-lès-Provins,77444_0055,G,RUE DE SOUCHAISE,
477668420,00011,47766842000011,O,2004-07-02,NN,,,2019-11-14T14:00:59,true,3,,4,,,LIECHENE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.385752,48.711672,0.84,housenumber,4 Hameau de Liechene 77320 Sancy-lès-Provins,77444_ma8xu0_00004,G,4 HAMEAU DE LIECHENE,
478362635,00011,47836263500011,O,2004-08-01,NN,,,2019-11-14T14:00:59,true,4,,14,,RUE,DE TOULOTTE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,41.20A,NAFRev2,N,3.401327,48.727123,0.7,housenumber,14 Hameau de Toulotte 77320 Sancy-lès-Provins,77444_cw3xd0_00014,G,14 HAMEAU DE TOULOTTE,
478658784,00010,47865878400010,O,2004-07-08,NN,,,2019-11-14T14:00:59,true,3,PIERRELEZ,,,,,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.380526,48.735703,0.94,street,Pierrelez 77320 Sancy-lès-Provins,77444_du9rrl,D,PIERRELEZ,
483181970,00011,48318197000011,O,2005-07-01,,,,2019-11-14T14:00:59,true,2,LIECHENE,,,,,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.385326,48.710286,0.92,street,Hameau de Liechene 77320 Sancy-lès-Provins,77444_ma8xu0,D,HAMEAU DE LIECHENE,
489700880,00011,48970088000011,O,2006-04-13,NN,,,2019-11-14T14:00:59,true,2,PIERRELEZ,,,,,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.380526,48.735703,0.94,street,Pierrelez 77320 Sancy-lès-Provins,77444_du9rrl,D,PIERRELEZ,
490337821,00014,49033782100014,O,2006-06-01,NN,,,2019-11-14T14:00:59,false,4,,5,,RUE,LIECHENE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,58.19Z,NAFRev2,O,3.385299,48.710136,0.69,housenumber,5 Hameau de Liechene 77320 Sancy-lès-Provins,77444_ma8xu0_00005,G,5 HAMEAU DE LIECHENE,
491129359,00015,49112935900015,O,2006-07-19,NN,,,2019-11-14T14:00:59,true,4,,3,,,LIEUDIT PIERRELEZ,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,80.10Z,NAFRev2,O,3.379108,48.735551,0.94,housenumber,3 Pierrelez 77320 Sancy-lès-Provins,77444_du9rrl_00003,G,3 PIERRELEZ,
494882871,00010,49488287100010,O,2007-03-26,,,,2021-07-13T08:51:42,true,5,,17,,RUE,DE VILLIERS SAINT GEORGES,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.29A,NAFRev2,N,3.396611,48.693502,0.94,housenumber,17 Rue de Villiers-Saint-Georges 77320 Sancy-lès-Provins,77444_0075_00017,G,17 RUE DE VILLIERS SAINT GEORGES,
499367324,00013,49936732400013,O,2007-09-01,NN,,4399CZ,2019-11-14T14:00:59,true,3,,3,,RUE,DE VILLIERS SAINT GEORGES,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,43.99C,NAFRev2,O,3.396512,48.69476,0.94,housenumber,3 Rue de Villiers-Saint-Georges 77320 Sancy-lès-Provins,77444_0075_00003,G,3 RUE DE VILLIERS SAINT GEORGES,
499406775,00019,49940677500019,O,2007-09-01,,,8121ZZ,2020-02-26T03:58:15,true,5,,3,,RUE,DE VILLIERS SAINT GEORGES,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,NORTE CYRI,81.21Z,NAFRev2,N,3.396512,48.69476,0.94,housenumber,3 Rue de Villiers-Saint-Georges 77320 Sancy-lès-Provins,77444_0075_00003,G,3 RUE DE VILLIERS SAINT GEORGES,
499888329,00012,49988832900012,O,2007-09-03,,,4332AA,2019-11-14T14:00:59,true,3,,4,B,LD,DE TOULOTTE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,3.401022,48.726225,0.87,interpolation,4 Hameau de Toulotte 77320 Sancy-lès-Provins,,G,2 HAMEAU DE TOULOTTE,
500719810,00011,50071981000011,O,2007-10-24,,,,2019-11-14T14:00:59,false,3,,9,,HAM,TOULOTTE,77320,SANCY-LES-PROVINS,,,77444,,,,,,,,,,,,,,,,,,,2011-03-04,F,QUAND MEME,,,,90.03B,NAFRev2,N,3.400798,48.726576,0.94,housenumber,9 Toulotte 77320 Sancy-lès-Provins,77444_hs8382_00009,G,9 TOULOTTE,