siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212323000,00019,21232300000019,O,1983-03-01,03,2017,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.615634,45.969648,0.5,locality,Le Bois du Mont 23430 Saint-Pierre-Chérignat,23230_b063,G,LE BOIS DU MONT,
212323000,00035,21232300000035,O,1983-12-21,01,2017,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.615634,45.969648,0.5,locality,Le Bois du Mont 23430 Saint-Pierre-Chérignat,23230_b063,G,LE BOIS DU MONT,
212323000,00043,21232300000043,O,1999-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,LE BOURG,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.615634,45.969648,0.5,locality,Le Bois du Mont 23430 Saint-Pierre-Chérignat,23230_b063,G,LE BOIS DU MONT,
262323009,00015,26232300900015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.615634,45.969648,0.5,locality,Le Bois du Mont 23430 Saint-Pierre-Chérignat,23230_b063,G,LE BOIS DU MONT,
262323017,00018,26232301700018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,HOTEL DE VILLE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292323003,00015,29232300300015,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,5,MAIRIE,,,,LE BOURG,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,42.99Z,NAFRev2,O,1.615634,45.969648,0.5,locality,Le Bois du Mont 23430 Saint-Pierre-Chérignat,23230_b063,G,LE BOIS DU MONT,
310727334,00016,31072733400016,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.646779,45.928959,0.37,locality,La Petite Tuilerie 23430 Saint-Pierre-Chérignat,23230_b076,G,LA PETITE TUILERIE,
316068758,00010,31606875800010,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CROIX DU THEIL,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.620031,45.962071,0.53,locality,La Croix de Chassing 23430 Saint-Pierre-Chérignat,23230_b017,G,LA CROIX DE CHASSING,
316744127,00010,31674412700010,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CROIX DU THEIL,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.620031,45.962071,0.53,locality,La Croix de Chassing 23430 Saint-Pierre-Chérignat,23230_b017,G,LA CROIX DE CHASSING,
317307569,00010,31730756900010,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CROIX DU THEIL,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,31.1C,NAF1993,N,1.620031,45.962071,0.53,locality,La Croix de Chassing 23430 Saint-Pierre-Chérignat,23230_b017,G,LA CROIX DE CHASSING,
319905436,00014,31990543600014,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PONT DE CHEZ LORD,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.62828,45.947884,0.93,locality,Le Pont de Chez Lord 23430 Saint-Pierre-Chérignat,23230_b034,G,LE PONT DE CHEZ LORD,
321111940,00011,32111194000011,O,1981-01-01,11,2017,4332AA,2019-11-14T14:00:25,true,4,,,,,LESTRADE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.600209,45.973654,0.6,locality,La Croix de Letrade 23430 Saint-Pierre-Chérignat,23230_b075,G,LA CROIX DE LETRADE,
321646317,00016,32164631700016,O,,,,,2019-11-14T14:00:25,true,1,,,,,LESTRADE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,1.600209,45.973654,0.6,locality,La Croix de Letrade 23430 Saint-Pierre-Chérignat,23230_b075,G,LA CROIX DE LETRADE,
325664530,00012,32566453000012,O,1982-10-14,,,,2019-11-14T14:00:25,false,4,,,,,LA CROIX DU THEIL,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,02.0D,NAF1993,N,1.620031,45.962071,0.53,locality,La Croix de Chassing 23430 Saint-Pierre-Chérignat,23230_b017,G,LA CROIX DE CHASSING,
327537882,00034,32753788200034,O,2002-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES QUOIRS,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,1.618131,45.955892,0.34,locality,Les Bonnets Blans 23430 Saint-Pierre-Chérignat,23230_b005,G,LES BONNETS BLANS,
328288725,00018,32828872500018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MOULIN JEUNE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,02.0B,NAF1993,N,1.633795,45.940447,0.93,locality,Moulin Jeune 23430 Saint-Pierre-Chérignat,23230_b057,G,MOULIN JEUNE,
329848923,00028,32984892300028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PIERRE BILLARD,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,02.20,NAP,N,1.61417,45.943938,0.92,locality,Chez Pierre Billard 23430 Saint-Pierre-Chérignat,23230_b014,G,CHEZ PIERRE BILLARD,
334539350,00010,33453935000010,O,1986-01-16,NN,,,2019-11-14T14:00:25,true,4,,,,,QUOIRS,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
338857485,00019,33885748500019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PUY,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,1.62828,45.947884,0.5,locality,Le Pont de Chez Lord 23430 Saint-Pierre-Chérignat,23230_b034,G,LE PONT DE CHEZ LORD,
338918857,00016,33891885700016,O,1972-03-06,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LES BONNETS BLANCS,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.42Z,NAFRev2,N,1.618131,45.955892,0.79,locality,Les Bonnets Blans 23430 Saint-Pierre-Chérignat,23230_b005,G,LES BONNETS BLANS,
345258719,00037,34525871900037,O,2005-01-01,,,,2019-11-14T14:00:25,true,2,,,,,BOIS DU BREUIL,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.615634,45.969648,0.5,locality,Le Bois du Mont 23430 Saint-Pierre-Chérignat,23230_b063,G,LE BOIS DU MONT,
349965004,00014,34996500400014,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,31.1C,NAF1993,N,,,0,,,,,,
351141346,00012,35114134600012,O,1989-04-15,NN,,,2019-11-14T14:00:25,true,3,,,,,VERGNAUDY,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351847603,00013,35184760300013,O,1989-08-16,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BREUIL,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.615634,45.969648,0.37,locality,Le Bois du Mont 23430 Saint-Pierre-Chérignat,23230_b063,G,LE BOIS DU MONT,
354056913,00081,35405691300081,O,2017-11-01,,,4520AB,2019-11-14T14:00:25,true,2,,,,,POURRIOUX,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
381391713,00017,38139171300017,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,MAS BELLANGER,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,01.2A,NAFRev1,O,1.596304,45.959614,0.92,locality,Le Mas Bellanger 23430 Saint-Pierre-Chérignat,23230_b026,G,LE MAS BELLANGER,
381391713,00025,38139171300025,O,2004-12-13,NN,,,2019-11-14T14:00:25,true,4,,,,,LESTRADE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,01.42Z,NAFRev2,N,1.600209,45.973654,0.6,locality,La Croix de Letrade 23430 Saint-Pierre-Chérignat,23230_b075,G,LA CROIX DE LETRADE,
384219978,00010,38421997800010,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MAZET,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.596378,45.970443,0.81,locality,Le Petit Mazet 23430 Saint-Pierre-Chérignat,23230_b033,G,LE PETIT MAZET,
384268819,00016,38426881900016,O,1991-10-21,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VERGNAUDIE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.646779,45.928959,0.34,locality,La Petite Tuilerie 23430 Saint-Pierre-Chérignat,23230_b076,G,LA PETITE TUILERIE,
387856024,00014,38785602400014,O,1992-06-16,NN,,,2019-11-14T14:00:25,true,3,,,,LD,L ESTRADE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.600209,45.973654,0.46,locality,La Croix de Letrade 23430 Saint-Pierre-Chérignat,23230_b075,G,LA CROIX DE LETRADE,
388639627,00032,38863962700032,O,2009-06-15,,,,2019-11-14T14:00:25,true,1,,,,,LA SALLE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,68.20B,NAFRev2,N,1.620031,45.962071,0.4,locality,La Croix de Chassing 23430 Saint-Pierre-Chérignat,23230_b017,G,LA CROIX DE CHASSING,
389924978,00015,38992497800015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PUY,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.62828,45.947884,0.5,locality,Le Pont de Chez Lord 23430 Saint-Pierre-Chérignat,23230_b034,G,LE PONT DE CHEZ LORD,
391198082,00029,39119808200029,O,2008-04-01,00,2017,,2019-11-14T14:00:25,false,3,,,,,POURRIOUX,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.31Z,NAFRev2,O,,,0,,,,,,
391370525,00019,39137052500019,O,1993-05-19,NN,,,2019-11-14T14:00:25,true,1,,,,,,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391429461,00018,39142946100018,O,1993-05-26,NN,,,2019-11-14T14:00:25,true,5,,,,,LA TUILERIE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,1.646779,45.928959,0.84,locality,La Petite Tuilerie 23430 Saint-Pierre-Chérignat,23230_b076,G,LA PETITE TUILERIE,
394311013,00012,39431101300012,O,1994-03-23,NN,,,2019-11-14T14:00:25,false,4,BURGUN CHRISTIAN,,,,POURRIOUX,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394906523,00011,39490652300011,O,1994-04-21,NN,,,2019-11-14T14:00:25,false,4,,,,,POURRIOUX,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398072900,00010,39807290000010,O,1994-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LESTRADES,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,74.1G,NAFRev1,O,1.600209,45.973654,0.46,locality,La Croix de Letrade 23430 Saint-Pierre-Chérignat,23230_b075,G,LA CROIX DE LETRADE,
398339614,00016,39833961400016,O,1994-08-27,NN,,,2019-11-14T14:00:25,true,3,MR LEFAURE ALAIN,,,,LE MASBELLANGER,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.596304,45.959614,0.82,locality,Le Mas Bellanger 23430 Saint-Pierre-Chérignat,23230_b026,G,LE MAS BELLANGER,
399555986,00013,39955598600013,O,1994-05-10,NN,,,2019-11-14T14:00:25,true,1,,,,,POURRIOUX,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
399820851,00018,39982085100018,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,JOINEAUX,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399821610,00017,39982161000017,O,1995-01-01,01,2017,,2019-11-14T14:00:25,true,3,,,,,LES QUOIRS,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.618131,45.955892,0.34,locality,Les Bonnets Blans 23430 Saint-Pierre-Chérignat,23230_b005,G,LES BONNETS BLANS,
401577739,00014,40157773900014,O,1995-07-06,NN,,,2019-11-14T14:00:25,false,4,,,,,,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
403127244,00016,40312724400016,O,1995-12-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PUY,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.62828,45.947884,0.5,locality,Le Pont de Chez Lord 23430 Saint-Pierre-Chérignat,23230_b034,G,LE PONT DE CHEZ LORD,
404451353,00019,40445135300019,O,1996-03-11,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BREUIL,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.615634,45.969648,0.37,locality,Le Bois du Mont 23430 Saint-Pierre-Chérignat,23230_b063,G,LE BOIS DU MONT,
405212002,00019,40521200200019,O,1996-04-01,NN,,,2019-11-14T14:00:25,true,4,CHEZ M LEFAURE ALAIN,,,,LE MAS BELLANGER,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,78.30Z,NAFRev2,N,1.596304,45.959614,0.93,locality,Le Mas Bellanger 23430 Saint-Pierre-Chérignat,23230_b026,G,LE MAS BELLANGER,
405215765,00018,40521576500018,O,1996-04-01,,,,2019-11-14T14:00:25,true,4,LE CALVEZ DANIELLE,,,,QUOIRS,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
408613594,00014,40861359400014,O,1996-07-29,NN,,,2019-11-14T14:00:25,true,3,,,,,POURRIOUX,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413414947,00015,41341494700015,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHATRE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,01.2A,NAF1993,N,1.620031,45.962071,0.63,locality,La Croix de Chassing 23430 Saint-Pierre-Chérignat,23230_b017,G,LA CROIX DE CHASSING,
413414954,00011,41341495400011,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,PETIT MONT,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,1.615634,45.969648,0.42,locality,Le Bois du Mont 23430 Saint-Pierre-Chérignat,23230_b063,G,LE BOIS DU MONT,
413414962,00014,41341496200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA TERRADE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.600209,45.973654,0.58,locality,La Croix de Letrade 23430 Saint-Pierre-Chérignat,23230_b075,G,LA CROIX DE LETRADE,
413414970,00017,41341497000017,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,1.615634,45.969648,0.5,locality,Le Bois du Mont 23430 Saint-Pierre-Chérignat,23230_b063,G,LE BOIS DU MONT,
413414988,00019,41341498800019,O,1979-01-01,01,2017,,2019-11-14T14:00:25,true,4,,,,,LA SALLE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,02.10Z,NAFRev2,N,1.620031,45.962071,0.4,locality,La Croix de Chassing 23430 Saint-Pierre-Chérignat,23230_b017,G,LA CROIX DE CHASSING,
413564014,00012,41356401400012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE MASBELLANGER,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,1.596304,45.959614,0.82,locality,Le Mas Bellanger 23430 Saint-Pierre-Chérignat,23230_b026,G,LE MAS BELLANGER,
413564279,00011,41356427900011,O,1995-05-18,NN,,,2019-11-14T14:00:25,true,5,,,,,LE MASBELLANGER,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.596304,45.959614,0.82,locality,Le Mas Bellanger 23430 Saint-Pierre-Chérignat,23230_b026,G,LE MAS BELLANGER,
414495663,00026,41449566300026,O,2010-01-01,,,,2019-11-14T14:00:25,true,1,,,,,QUOIRS,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417713963,00011,41771396300011,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LESTRADE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.600209,45.973654,0.6,locality,La Croix de Letrade 23430 Saint-Pierre-Chérignat,23230_b075,G,LA CROIX DE LETRADE,
417900966,00017,41790096600017,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA TERRADE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.600209,45.973654,0.58,locality,La Croix de Letrade 23430 Saint-Pierre-Chérignat,23230_b075,G,LA CROIX DE LETRADE,
419360995,00015,41936099500015,O,1998-06-03,NN,,,2019-11-14T14:00:25,true,3,MR FRANCOIS HUGUES,,,,LE PONT DE CHEZ LORD,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.62828,45.947884,0.93,locality,Le Pont de Chez Lord 23430 Saint-Pierre-Chérignat,23230_b034,G,LE PONT DE CHEZ LORD,
419741129,00011,41974112900011,O,1998-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,POURRIOUX,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,51.5E,NAFRev1,N,,,0,,,,,,
420070567,00011,42007056700011,O,1998-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425002763,00018,42500276300018,O,1999-10-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE PONT DE CHEEZ LORD,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,1.62828,45.947884,0.85,locality,Le Pont de Chez Lord 23430 Saint-Pierre-Chérignat,23230_b034,G,LE PONT DE CHEZ LORD,
428176663,00014,42817666300014,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
429779341,00016,42977934100016,O,1972-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOIS DU MONT,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.615634,45.969648,0.93,locality,Le Bois du Mont 23430 Saint-Pierre-Chérignat,23230_b063,G,LE BOIS DU MONT,
430145490,00024,43014549000024,O,2007-02-19,01,2017,4321AB,2019-11-14T14:00:25,true,3,,,,,LES QUOIRS,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,D.S.P. MULTISERVICES,,,,43.21A,NAFRev2,O,1.618131,45.955892,0.34,locality,Les Bonnets Blans 23430 Saint-Pierre-Chérignat,23230_b005,G,LES BONNETS BLANS,
432738235,00014,43273823500014,O,2000-09-07,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PONT DE CHEZ LORD,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.62828,45.947884,0.93,locality,Le Pont de Chez Lord 23430 Saint-Pierre-Chérignat,23230_b034,G,LE PONT DE CHEZ LORD,
433322690,00010,43332269000010,O,2000-09-05,NN,,,2019-11-14T14:00:25,true,3,,,,,JOINEAUX,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434949525,00019,43494952500019,O,2001-02-28,NN,,,2019-11-14T14:00:25,true,3,MR BURGUN CHRISTIAN,,,,PURRIOUX,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
439573031,00010,43957303100010,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MAZET,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.596378,45.970443,0.81,locality,Le Petit Mazet 23430 Saint-Pierre-Chérignat,23230_b033,G,LE PETIT MAZET,
439841610,00017,43984161000017,O,2001-10-26,NN,,,2019-11-14T14:00:25,true,3,JEAN PIERRE REUNAUX,,,,LE MONT,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.615634,45.969648,0.79,locality,Le Bois du Mont 23430 Saint-Pierre-Chérignat,23230_b063,G,LE BOIS DU MONT,
440249571,00017,44024957100017,O,2001-12-18,NN,,,2019-11-14T14:00:25,true,3,,,,,LES CIVADOUX,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.612437,45.954872,0.79,locality,Le Bas Civadoux 23430 Saint-Pierre-Chérignat,23230_b001,G,LE BAS CIVADOUX,
440484079,00015,44048407900015,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PUY,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.62828,45.947884,0.5,locality,Le Pont de Chez Lord 23430 Saint-Pierre-Chérignat,23230_b034,G,LE PONT DE CHEZ LORD,
441017340,00015,44101734000015,O,2002-02-20,NN,,,2019-11-14T14:00:25,true,3,LE CALVEZ JEAN FRANCOIS,,,,QUOIRS,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442235156,00019,44223515600019,O,2002-05-10,NN,,,2019-11-14T14:00:25,true,4,,,,,QUOIRS,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
443360060,00018,44336006000018,O,2002-09-13,NN,,,2019-11-14T14:00:25,true,3,,,,,LESTRADE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,1.600209,45.973654,0.6,locality,La Croix de Letrade 23430 Saint-Pierre-Chérignat,23230_b075,G,LA CROIX DE LETRADE,
447586884,00010,44758688400010,O,1983-08-06,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOIS DU BREUILH,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.615634,45.969648,0.55,locality,Le Bois du Mont 23430 Saint-Pierre-Chérignat,23230_b063,G,LE BOIS DU MONT,
450507595,00012,45050759500012,O,2003-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,QUOIRS,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451036115,00017,45103611500017,O,2003-10-20,NN,,,2019-12-20T08:35:10,true,3,,,,,LA SALLE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.620031,45.962071,0.4,locality,La Croix de Chassing 23430 Saint-Pierre-Chérignat,23230_b017,G,LA CROIX DE CHASSING,
452360555,00018,45236055500018,O,2004-02-16,NN,,,2019-11-14T14:00:25,true,3,,,,,LA TERRADE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,1.600209,45.973654,0.58,locality,La Croix de Letrade 23430 Saint-Pierre-Chérignat,23230_b075,G,LA CROIX DE LETRADE,
453187676,00011,45318767600011,O,2004-04-06,NN,,,2019-11-14T14:00:25,false,5,MONSIEUR LE PRESIDENT,,,LD,LA SALLE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.10Z,NAFRev2,O,1.620031,45.962071,0.4,locality,La Croix de Chassing 23430 Saint-Pierre-Chérignat,23230_b017,G,LA CROIX DE CHASSING,
453819591,00034,45381959100034,O,2008-07-01,NN,,,2019-11-14T14:00:25,true,2,,3,,,LES QUOIRS,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
479776528,00032,47977652800032,O,2010-02-01,,,,2019-11-14T14:00:25,true,1,,,,,LESTRADE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,90.01Z,NAFRev2,N,1.600209,45.973654,0.6,locality,La Croix de Letrade 23430 Saint-Pierre-Chérignat,23230_b075,G,LA CROIX DE LETRADE,
481206068,00019,48120606800019,O,2005-03-01,,,,2019-11-14T14:00:25,false,2,,,,,LE BOIS DU MONT,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,1.615634,45.969648,0.93,locality,Le Bois du Mont 23430 Saint-Pierre-Chérignat,23230_b063,G,LE BOIS DU MONT,
483156170,00068,48315617000068,O,2010-02-01,,,,2019-11-14T14:00:25,true,1,,,,,LESTRADE,23430,SAINT-PIERRE-CHERIGNAT,,,23230,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,90.03A,NAFRev2,N,1.600209,45.973654,0.6,locality,La Croix de Letrade 23430 Saint-Pierre-Chérignat,23230_b075,G,LA CROIX DE LETRADE,