siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001751,00019,21500175100019,O,1983-03-01,01,2019,,2021-10-27T08:08:40,true,3,,,,HAM,DE L'EGLISE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.389821,49.47617,0.55,street,Hameau Eglise 50310 Éroudeville,50175_B068,G,HAMEAU EGLISE,
265003871,00018,26500387100018,O,1995-12-25,,,,2016-07-23T12:11:42,true,4,MAIRIE,,,HAM,DE L'EGLISE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.389821,49.47617,0.55,street,Hameau Eglise 50310 Éroudeville,50175_B068,G,HAMEAU EGLISE,
295002109,00011,29500210900011,O,,NN,,,2006-11-25T09:10:46,true,1,,,,,MAIRIE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,70.1C,NAF1993,N,-1.405066,49.462311,0.38,street,La Cidrerie 50310 Éroudeville,50175_tln8fe,G,LA CIDRERIE,
309819464,00012,30981946400012,O,1979-01-01,NN,,,2013-04-09T04:00:33,true,5,,,,LD,LA CIDRERIE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20B,NAFRev2,N,-1.405066,49.462311,0.94,street,La Cidrerie 50310 Éroudeville,50175_tln8fe,G,LA CIDRERIE,
315321760,00037,31532176000037,O,2018-09-30,,,,2021-02-23T10:41:09,true,1,,18,,,HAMEAU EGLISE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,01.41Z,NAFRev2,N,-1.390273,49.47532,0.94,housenumber,18 Hameau Eglise 50310 Éroudeville,50175_b068_00018,G,18 HAMEAU EGLISE,
319831541,00036,31983154100036,O,2002-09-01,NN,,,2011-10-11T08:36:11,false,4,,,,,LES LANDES,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,-1.39265,49.475886,0.38,street,Le Hameau des Damiens 50310 Éroudeville,50175_B225,G,LE HAMEAU DES DAMIENS,
335345617,00013,33534561700013,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-1.389821,49.47617,0.43,street,Hameau Eglise 50310 Éroudeville,50175_B068,G,HAMEAU EGLISE,
340159938,00034,34015993800034,O,1992-01-01,,,,,false,3,,,,,VILLAGE DE L EGLISE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4J,NAF1993,N,-1.389821,49.47617,0.43,street,Hameau Eglise 50310 Éroudeville,50175_B068,G,HAMEAU EGLISE,
345265037,00019,34526503700019,O,,NN,,,,true,1,,,,,ANCIENNE CIDRERIE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,-1.405066,49.462311,0.51,street,La Cidrerie 50310 Éroudeville,50175_tln8fe,G,LA CIDRERIE,
348973140,00026,34897314000026,O,2002-10-01,01,2019,,2021-10-27T08:39:11,true,3,,2,,,L'OSSIERE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.403434,49.484089,0.94,housenumber,2 L’Ossiere 50310 Éroudeville,50175_7ltkri_00002,G,2 L OSSIERE,
351257084,00019,35125708400019,O,1989-07-03,NN,,,,true,1,,,,,LA RUE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,45.4C,NAF1993,O,-1.392753,49.478576,0.94,street,La Rue 50310 Éroudeville,50175_gbaomo,G,LA RUE,
351447594,00026,35144759400026,O,2013-11-01,,,,2015-08-06T04:28:08,true,2,,8,,,LA RUE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2015-07-21,F,ADMI ASSISTANCE DEPANNAGE ET MONTAG,,,DONGE FRANCOIS,95.11Z,NAFRev2,N,-1.392268,49.479594,0.94,housenumber,8 La Rue 50310 Éroudeville,50175_gbaomo_00008,G,8 LA RUE,
352411623,00015,35241162300015,O,1989-10-04,NN,,,,true,1,,,,,LA CABISERIE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.6L,NAF1993,O,-1.39432,49.475025,0.86,street,La Cabisserie 50310 Éroudeville,50175_camdn9,G,LA CABISSERIE,
387703176,00025,38770317600025,O,1990-02-01,NN,,,2008-01-04T22:58:05,false,3,,,,,LA CABISERIE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.39432,49.475025,0.86,street,La Cabisserie 50310 Éroudeville,50175_camdn9,G,LA CABISSERIE,
388800682,00022,38880068200022,O,1997-01-28,,,,,true,4,,,,,HAMEAU DE L'EGLISE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,01.4B,NAF1993,N,-1.389821,49.47617,0.68,street,Hameau Eglise 50310 Éroudeville,50175_B068,G,HAMEAU EGLISE,
389198789,00015,38919878900015,O,1992-11-15,,,,2008-11-08T00:50:24,false,3,,,,,LA VIEILLE GRANGE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,15.2Z,NAF1993,N,2.5351971,48.4097971,0.9,poi.track,Chemin de la Vieille Grange Milly-la-Forêt,https://osm.org/way/221207226,G,,
391492584,00019,39149258400019,O,1993-06-16,NN,,,2006-11-25T12:06:59,true,4,,,,,LES DAMIENS,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,52.6D,NAFRev1,O,-1.39265,49.475886,0.85,street,Le Hameau des Damiens 50310 Éroudeville,50175_B225,G,LE HAMEAU DES DAMIENS,
393062237,00010,39306223700010,O,1993-09-01,NN,,,,true,4,,,,,LES DAMIENS,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-1.39265,49.475886,0.85,street,Le Hameau des Damiens 50310 Éroudeville,50175_B225,G,LE HAMEAU DES DAMIENS,
397482167,00020,39748216700020,O,2009-10-01,NN,,,2021-02-23T11:21:14,true,1,,24,,HAM,DE L'EGLISE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,70.10Z,NAFRev2,O,-1.390479,49.474329,0.57,housenumber,24 Hameau Eglise 50310 Éroudeville,50175_b068_00024,G,24 HAMEAU EGLISE,
397670605,00013,39767060500013,O,,,,,,true,1,,,,,L'HERBAGE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,-1.400489,49.477639,0.93,street,L’Herbage 50310 Éroudeville,50175_3bg1wm,G,L HERBAGE,
398302968,00027,39830296800027,O,,NN,,,,true,1,,,,,VILLAGE DE L'EGLISE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,50.1Z,NAF1993,N,-1.389821,49.47617,0.43,street,Hameau Eglise 50310 Éroudeville,50175_B068,G,HAMEAU EGLISE,
402431704,00012,40243170400012,O,1980-08-01,NN,,,2008-01-04T20:04:04,true,6,,,,,LA FERME DU MOUCHEL,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.389041,49.470662,0.81,street,Ferme du Mouchel 50310 Éroudeville,50175_B067,G,FERME DU MOUCHEL,
408640886,00045,40864088600045,O,2012-06-07,02,2019,,2021-10-27T08:32:20,true,2,,1,,,L'OSSIERE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-1.404598,49.484138,0.94,housenumber,1 L’Ossiere 50310 Éroudeville,50175_7ltkri_00001,G,1 L OSSIERE,
409788353,00012,40978835300012,O,1996-10-01,,,,2016-07-08T04:12:23,true,4,,,,,L'HERBAGE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,-1.400489,49.477639,0.93,street,L’Herbage 50310 Éroudeville,50175_3bg1wm,G,L HERBAGE,
420918161,00019,42091816100019,O,1998-10-15,NN,,,2008-11-08T01:38:26,false,3,,,,,LA RUE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4A,NAFRev1,N,-1.392753,49.478576,0.94,street,La Rue 50310 Éroudeville,50175_gbaomo,G,LA RUE,
424672780,00014,42467278000014,O,1999-07-01,NN,,,2012-05-05T07:02:23,true,5,,,,,HAMEAU DE L'EGLISE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.41Z,NAFRev2,N,-1.389821,49.47617,0.68,street,Hameau Eglise 50310 Éroudeville,50175_B068,G,HAMEAU EGLISE,
424672780,00022,42467278000022,O,2005-03-17,,,,2010-06-29T14:29:14,false,3,,,,,VILLAGE DE L EGLISE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.12A,NAFRev2,N,-1.389821,49.47617,0.43,street,Hameau Eglise 50310 Éroudeville,50175_B068,G,HAMEAU EGLISE,
431302207,00011,43130220700011,O,2000-04-01,,,,2008-07-09T14:20:20,true,3,,,,,LES DAMIENS,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.39265,49.475886,0.85,street,Le Hameau des Damiens 50310 Éroudeville,50175_B225,G,LE HAMEAU DES DAMIENS,
432796407,00026,43279640700026,O,2001-06-12,NN,,,,false,4,,,,,LA RUE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,85.1G,NAFRev1,N,-1.392753,49.478576,0.94,street,La Rue 50310 Éroudeville,50175_gbaomo,G,LA RUE,
433631934,00018,43363193400018,O,2000-04-01,NN,,,,true,1,,,,,LES LANDES,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,-1.39265,49.475886,0.38,street,Le Hameau des Damiens 50310 Éroudeville,50175_B225,G,LE HAMEAU DES DAMIENS,
439395054,00026,43939505400026,O,2009-04-22,NN,,,2021-07-21T08:51:49,false,1,,,,,LA COUR,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,01.42Z,NAFRev2,N,-1.389927,49.466665,0.93,street,La Cour 50310 Éroudeville,50175_1t9y87,G,LA COUR,
440183705,00019,44018370500019,O,2001-02-26,NN,,,,true,3,,,,,HAMEAU DAMIENS,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6G,NAFRev1,N,-1.39265,49.475886,0.93,street,Le Hameau des Damiens 50310 Éroudeville,50175_B225,G,LE HAMEAU DES DAMIENS,
443633607,00017,44363360700017,O,2002-10-01,NN,,,2015-05-14T07:21:32,true,4,,,,LD,LA CIDRERIE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,45.11Z,NAFRev2,O,-1.405066,49.462311,0.94,street,La Cidrerie 50310 Éroudeville,50175_tln8fe,G,LA CIDRERIE,
477924146,00012,47792414600012,O,2004-08-02,NN,,,2008-11-08T02:41:30,false,3,,,,HAM,DE L EGLISE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2007-08-02,F,,,,,93.0E,NAFRev1,N,-1.389821,49.47617,0.55,street,Hameau Eglise 50310 Éroudeville,50175_B068,G,HAMEAU EGLISE,
479518763,00012,47951876300012,O,2004-01-01,,,,2006-11-01T01:42:11,true,3,,,,,FERME DU MOUCHEL,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2C,NAFRev1,N,-1.389041,49.470662,0.93,street,Ferme du Mouchel 50310 Éroudeville,50175_B067,G,FERME DU MOUCHEL,
480928134,00018,48092813400018,O,2002-10-23,NN,,,2008-01-05T00:17:43,true,3,,,,,L'HERBAGE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.400489,49.477639,0.93,street,L’Herbage 50310 Éroudeville,50175_3bg1wm,G,L HERBAGE,
483655452,00017,48365545200017,O,2005-09-05,01,2019,4332BB,2021-10-27T08:21:05,true,3,,,,,HAMEAU DES OLIVIERS,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,-1.395429,49.477188,0.94,street,Hameau des Oliviers 50310 Éroudeville,50175_B071,G,HAMEAU DES OLIVIERS,
493450365,00017,49345036500017,O,2007-01-01,,,8129BP,2018-12-01T04:01:50,true,3,,6,,,CIDRERIE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,45.20A,NAFRev2,N,-1.404626,49.462085,0.85,housenumber,6 La Cidrerie 50310 Éroudeville,50175_tln8fe_00006,G,6 LA CIDRERIE,
498606417,00034,49860641700034,O,2011-05-24,NN,,5610CR,2017-06-29T04:32:31,true,4,,4,,,LA CROIX DES PETITS,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,MAMIE PIZZA,56.10C,NAFRev2,N,-1.391807,49.481043,0.94,housenumber,4 La Croix des Petits 50310 Éroudeville,50175_b321_00004,G,4 LA CROIX DES PETITS,
510962368,00021,51096236800021,O,2014-10-01,,,1103ZZ,2017-12-20T03:45:56,true,3,,2,,RTE,D'ECAUSSEVILLE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2017-11-30,F,CIDRERIE LES P'TITS NORMANDS DU BOC,,,,11.03Z,NAFRev2,N,-1.391572,49.479548,0.85,housenumber,2 Route d’Ecausseville 50310 Éroudeville,50175_b325_00002,G,2 ROUTE D ECAUSSEVILLE,
513267765,00016,51326776500016,O,2009-06-12,,,,2015-11-15T02:51:35,false,2,,10,,HAM,DES DAMIENS,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,43.21A,NAFRev2,N,-1.392964,49.475155,0.87,housenumber,10 Le Hameau des Damiens 50310 Éroudeville,50175_b225_00010,G,10 LE HAMEAU DES DAMIENS,
514719848,00012,51471984800012,O,2009-09-10,,,,2012-11-10T01:14:38,true,2,,10,,,LA RUE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.89Z,NAFRev2,N,-1.39239,49.479347,0.94,housenumber,10 La Rue 50310 Éroudeville,50175_gbaomo_00010,G,10 LA RUE,
515373108,00015,51537310800015,O,2009-10-01,,,4321AA,2017-03-05T04:25:39,true,2,,7,,,LA RUE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.21A,NAFRev2,N,-1.392277,49.479312,0.94,housenumber,7 La Rue 50310 Éroudeville,50175_gbaomo_00007,G,7 LA RUE,
522098169,00017,52209816900017,O,2010-05-03,,,,2010-11-19T05:37:01,true,2,LA RUE,,,,,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2010-11-27,F,D.D.M.,,,,43.22A,NAFRev2,N,-1.392753,49.478576,0.94,street,La Rue 50310 Éroudeville,50175_gbaomo,D,LA RUE,
523394898,00010,52339489800010,O,2010-07-01,NN,,4312AZ,2015-05-14T08:28:02,true,5,,,,,VILLAGE DE L EGLISE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,43.12A,NAFRev2,O,-1.389821,49.47617,0.43,street,Hameau Eglise 50310 Éroudeville,50175_B068,G,HAMEAU EGLISE,
523394898,00028,52339489800028,O,2010-07-01,NN,,,2013-11-26T10:01:20,false,3,,18,,,VILLAGE DE L'EGLISE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,68.20B,NAFRev2,N,-1.390273,49.47532,0.46,housenumber,18 Hameau Eglise 50310 Éroudeville,50175_b068_00018,G,18 HAMEAU EGLISE,
527661904,00013,52766190400013,O,2010-11-01,,,,2015-01-21T11:38:39,true,2,,,,,L'EAU DU VAST,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,95.29Z,NAFRev2,N,-1.385663,49.485116,0.94,street,L’Eau du Vast 50310 Éroudeville,50175_B078,G,L EAU DU VAST,
632643276,00017,63264327600017,O,,NN,,,,true,1,,,,,,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,56.01,NAP,N,,,0,,,,,,
652650201,00021,65265020100021,O,,NN,,,,true,1,,,,,VILLAGE DE L EGLISE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,74.1J,NAF1993,N,-1.389821,49.47617,0.43,street,Hameau Eglise 50310 Éroudeville,50175_B068,G,HAMEAU EGLISE,
682642889,00013,68264288900013,O,,,,,,true,1,,,,LD,CIDRERIE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.405066,49.462311,0.93,street,La Cidrerie 50310 Éroudeville,50175_tln8fe,G,LA CIDRERIE,
751761883,00014,75176188300014,O,2012-06-01,,,,2012-05-30T07:21:23,true,1,,,,,VINEHAYE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,-1.400683,49.485316,0.73,street,Vinehay 50310 Éroudeville,50175_wo1l2b,G,VINEHAY,
780882270,00017,78088227000017,O,,,,,,true,1,,,,,,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780895157,00029,78089515700029,O,,NN,,,,true,1,,,,HAM,DES DAMIENS,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.4M,NAF1993,N,-1.39265,49.475886,0.92,street,Le Hameau des Damiens 50310 Éroudeville,50175_B225,G,LE HAMEAU DES DAMIENS,
790938450,00018,79093845000018,O,2012-12-14,02,2019,4520AC,2021-10-27T08:59:21,true,2,LA CIDRERIE,,,,LA CIDRERIE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,45.11Z,NAFRev2,O,-1.405066,49.462311,0.94,street,La Cidrerie 50310 Éroudeville,50175_tln8fe,G,LA CIDRERIE,
797974425,00010,79797442500010,O,2013-10-01,,,,2016-09-14T03:00:35,true,2,,18,,HAM,DE L'EGLISE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.25Z,NAFRev2,N,-1.390273,49.47532,0.57,housenumber,18 Hameau Eglise 50310 Éroudeville,50175_b068_00018,G,18 HAMEAU EGLISE,
801352378,00054,80135237800054,O,2020-05-15,,,,2021-02-23T17:16:23,false,1,,6,,,LA CIDRERIE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,01.49Z,NAFRev2,N,-1.404626,49.462085,0.94,housenumber,6 La Cidrerie 50310 Éroudeville,50175_tln8fe_00006,G,6 LA CIDRERIE,
811369669,00015,81136966900015,O,2013-07-26,,,,2015-05-13T09:48:33,true,1,,23,,,LA RUE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,35.11Z,NAFRev2,N,-1.393939,49.475557,0.94,housenumber,23 La Rue 50310 Éroudeville,50175_gbaomo_00023,G,23 LA RUE,
812838902,00037,81283890200037,O,2015-11-26,,,,2016-05-13T10:36:23,false,2,ROUTE D HEMEVEZ,4,,HAM,DES OLIVIERS,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90D,NAFRev2,N,-1.395589,49.477474,0.86,housenumber,4 Hameau des Oliviers 50310 Éroudeville,50175_b071_00004,G,4 HAMEAU DES OLIVIERS,
821420197,00013,82142019700013,O,2016-07-01,00,2019,,2021-10-27T09:27:09,true,1,,4,,,L'HERBAGE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.41Z,NAFRev2,N,-1.400016,49.477242,0.93,housenumber,4 L’Herbage 50310 Éroudeville,50175_3bg1wm_00004,G,4 L HERBAGE,
829661990,00020,82966199000020,O,2018-01-01,,,,2021-02-23T17:49:02,true,1,,18,,HAM,DE L EGLISE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.99A,NAFRev2,N,-1.390273,49.47532,0.57,housenumber,18 Hameau Eglise 50310 Éroudeville,50175_b068_00018,G,18 HAMEAU EGLISE,
834398984,00015,83439898400015,O,2017-12-01,,,1103ZZ,2018-02-06T03:43:35,true,1,,2,,RTE,D'ECAUSSEVILLE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2017-12-01,A,LES P'TITS NORMANDS DU BOCAGE,,,LES P'TITS NORMANDS DU BOCAGE,11.03Z,NAFRev2,O,-1.391572,49.479548,0.85,housenumber,2 Route d’Ecausseville 50310 Éroudeville,50175_b325_00002,G,2 ROUTE D ECAUSSEVILLE,
834423170,00010,83442317000010,O,2018-02-01,,,,2018-02-06T15:20:20,true,1,,8,,,L'EAU D'EROUDEVAL,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,81.30Z,NAFRev2,N,-1.383946,49.47531,0.94,housenumber,8 L’Eau d’Eroudeval 50310 Éroudeville,50175_b080_00008,G,8 L EAU D EROUDEVAL,
838216372,00014,83821637200014,O,2018-04-01,,,4312AZ,2018-07-10T17:39:12,true,1,,8,,,L'EAU D'EROUDEVAL,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2018-04-01,A,LEPOURTOIS NICOLAS,,,,81.30Z,NAFRev2,N,-1.383946,49.47531,0.94,housenumber,8 L’Eau d’Eroudeval 50310 Éroudeville,50175_b080_00008,G,8 L EAU D EROUDEVAL,
882506165,00019,88250616500019,O,2018-04-15,,,,2021-06-21T03:34:31,true,2,,22,,HAM,DE L'EGLISE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.99A,NAFRev2,N,-1.390465,49.474791,0.57,housenumber,22 Hameau Eglise 50310 Éroudeville,50175_b068_00022,G,22 HAMEAU EGLISE,
890496078,00019,89049607800019,O,2020-10-01,,,4520AD,2020-11-02T10:27:40,true,1,,5017,B,,LA CIDRERIE,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2020-10-01,A,CHOCOPERF 50,,,,45.20A,NAFRev2,N,-1.405066,49.462311,0.94,street,La Cidrerie 50310 Éroudeville,50175_tln8fe,G,LA CIDRERIE,
901563197,00010,90156319700010,O,2021-06-24,,,,2021-07-21T08:51:49,true,1,,,,,LA COUR,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,01.42Z,NAFRev2,N,-1.389927,49.466665,0.93,street,La Cour 50310 Éroudeville,50175_1t9y87,G,LA COUR,
903480572,00010,90348057200010,O,2021-09-15,,,,2021-09-30T15:19:13,true,1,,8,,,L'EAU D'EROUDEVAL,50310,EROUDEVILLE,,,50175,,,,,,,,,,,,,,,,,,,2021-09-15,A,LEPOURTOIS PAYSAGE,,,,81.30Z,NAFRev2,N,-1.383946,49.47531,0.94,housenumber,8 L’Eau d’Eroudeval 50310 Éroudeville,50175_b080_00008,G,8 L EAU D EROUDEVAL,
