siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046027,00013,20004602700013,O,2014-09-01,12,2020,,2022-08-29T09:05:09,true,1,,118,,BD,DU CHAMPS MOULIN,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
217500016,29703,21750001629703,O,2019-01-01,21,2020,,2022-08-29T09:08:50,false,1,,150,,AV,THIBAUD DE CHAMPAGNE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2019-01-01,A,CENTRE DE FORMATION PROFESSIONNELLE D'ALEMBERT,,,,87.90A,NAFRev2,O,2.732065,48.877745,0.9,housenumber,150 Avenue Thibaud de Champagne 77144 Montévrain,77307_0487_00150,G,150 AVENUE THIBAUD DE CHAMPAGNE,
217703073,00015,21770307300015,O,1983-03-01,32,2020,,2022-08-29T09:08:58,true,4,,4,,RUE,BONNE MOUCHE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.745455,48.875059,0.96,housenumber,4 Rue Bonne Mouche 77144 Montévrain,77307_0060_00004,G,4 RUE BONNE MOUCHE,
217703073,00023,21770307300023,O,1983-12-21,11,2020,,2022-08-29T09:08:58,false,3,,20,B,RUE,MAUREGARD,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE VERGER,,,,85.20Z,NAFRev2,N,2.747774,48.875406,0.86,housenumber,20bis Rue Mauregard 77144 Montévrain,77307_0280_00020_bis,G,20BIS RUE MAUREGARD,
217703073,00031,21770307300031,O,1987-03-13,00,2020,,2022-08-29T09:08:58,false,3,,20,B,RUE,MAUREGARD,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE VERGER,,,,85.10Z,NAFRev2,N,2.747774,48.875406,0.86,housenumber,20bis Rue Mauregard 77144 Montévrain,77307_0280_00020_bis,G,20BIS RUE MAUREGARD,
217703073,00049,21770307300049,O,1996-12-25,NN,,,2013-06-06T15:32:11,false,4,,4,,RUE,BONNE MOUCHE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,2.745455,48.875059,0.96,housenumber,4 Rue Bonne Mouche 77144 Montévrain,77307_0060_00004,G,4 RUE BONNE MOUCHE,
217703073,00056,21770307300056,O,1998-09-01,11,2020,,2022-08-29T09:08:58,false,3,,,,BD,CHARLES DE GAULLE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LE PUITS DU GUE,,,,85.20Z,NAFRev2,N,2.749568,48.877128,0.86,street,Boulevard Charles de Gaulle 77144 Montévrain,77307_0071,G,BOULEVARD CHARLES DE GAULLE,
217703073,00064,21770307300064,O,1999-09-01,02,2020,,2022-08-29T09:08:58,false,3,,3,,BD,CHARLES DE GAULLE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN. PUBLIQUE PUITS DU GUE,,,,85.10Z,NAFRev2,N,2.749661,48.876855,0.87,housenumber,3 Boulevard Charles de Gaulle 77144 Montévrain,77307_0071_00003,G,3 BOULEVARD CHARLES DE GAULLE,
217703073,00072,21770307300072,O,2006-09-01,03,2019,,2021-10-27T08:10:38,false,3,,33,,RUE,SOCIETE DES NATIONS,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2008-12-19,A,ECOLE MATERNELLE PUB EUGENE ISABEY,,,,85.10Z,NAFRev2,N,2.763536,48.855346,0.83,housenumber,33 Avenue de la Société des Nations 77144 Montévrain,77307_0483_00033,G,33 AVENUE DE LA SOC DES NATIONS,
217703073,00080,21770307300080,O,2006-09-01,11,2020,,2022-08-29T09:08:58,false,1,,33,,AV,DE LA SOC DES NATIONS,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2006-09-01,A,ECOLE ELEMENTAIRE EUGENE ISABEY,,,,85.20Z,NAFRev2,N,2.763536,48.855346,0.83,housenumber,33 Avenue de la Société des Nations 77144 Montévrain,77307_0483_00033,G,33 AVENUE DE LA SOC DES NATIONS,
217703073,00098,21770307300098,O,2013-09-01,12,2020,,2022-08-29T09:08:58,false,1,,,,RUE,DE COPENHAGUE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS DE VION,,,,85.20Z,NAFRev2,N,2.763226,48.857369,0.96,street,Rue de Copenhague 77144 Montévrain,77307_0097,G,RUE DE COPENHAGUE,
227500055,00024,22750005500024,O,1983-03-16,00,2019,,2021-10-27T08:11:39,false,6,,,,RTE,NATIONALE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2019-01-01,F,CEFP,,,,87.90A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
257705129,00019,25770512900019,O,1981-04-23,NN,,,2010-04-28T10:24:37,true,3,,4,,RUE,DE LA BONNE MOUCHE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,N,2.745455,48.875059,0.74,housenumber,4 Rue Bonne Mouche 77144 Montévrain,77307_0060_00004,G,4 RUE BONNE MOUCHE,
267703601,00018,26770360100018,O,1983-03-01,NN,,,2019-07-29T15:57:47,true,4,MAIRIE,4,,RUE,BONNE MOUCHE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.745455,48.875059,0.96,housenumber,4 Rue Bonne Mouche 77144 Montévrain,77307_0060_00004,G,4 RUE BONNE MOUCHE,
267707651,00019,26770765100019,O,1983-03-01,NN,,,2019-07-29T16:08:31,true,4,MAIRIE,4,,RUE,BONNE MOUCHE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.745455,48.875059,0.96,housenumber,4 Rue Bonne Mouche 77144 Montévrain,77307_0060_00004,G,4 RUE BONNE MOUCHE,
300202793,00067,30020279300067,O,2018-10-19,,,,2020-04-24T19:38:53,true,2,,34,,RTE,DE PROVINS,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,45.11Z,NAFRev2,N,2.730183,48.870688,0.86,housenumber,34 Route de Provins 77144 Montévrain,77307_0445_00034,G,34 ROUTE DE PROVINS,
300483690,00024,30048369000024,O,1980-10-01,NN,,,,false,4,,,,,MAIRIE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300978327,00017,30097832700017,O,,,,,,true,1,,,,ALL,SIANT ELOI,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301009882,00046,30100988200046,O,2009-12-07,NN,,,2019-07-09T03:36:24,true,2,ZAC DU CLOS ROSE,,,RUE,DU CLOS ROSE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,46.73A,NAFRev2,O,2.755538,48.853406,0.95,street,Rue du Clos Rose 77144 Montévrain,77307_0094,G,RUE DU CLOS ROSE,
301340584,04865,30134058404865,O,2006-01-16,12,2020,,2022-08-29T09:11:16,false,2,,1,,RUE,DE ROME,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,2.75515,48.857202,0.96,housenumber,1 Rue de Rome 77144 Montévrain,77307_0459_00001,G,1 RUE DE ROME,
301542510,00021,30154251000021,O,,NN,,,,true,1,,12,,RUE,ARISTIDE BRIAND,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.740333,48.873002,0.96,housenumber,12 Rue Aristide Briand 77144 Montévrain,77307_0040_00012,G,12 RUE ARISTIDE BRIAND,
302002605,00046,30200260500046,O,2009-05-01,12,2020,,2022-08-29T09:11:26,true,1,VAL D'EUROPE LE MONS VERIN,1,,RUE,DE BERLIN ZAC MONTEVRAIN,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,46.74A,NAFRev2,O,2.756429,48.857656,0.82,housenumber,1 Rue de Berlin 77144 Montévrain,77307_0052_00001,G,1 RUE DE BERLIN,
303398028,00025,30339802800025,O,1995-11-07,NN,,,2008-01-04T19:24:57,true,3,,15,,CHE,DU PORT,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.744283,48.879803,0.84,housenumber,15 Chemin du Port 77144 Montévrain,77307_0380_00015,G,15 CHEMIN DU PORT,
303525828,00073,30352582800073,O,2019-11-06,,,,2022-04-03T20:03:28,true,2,,34,,RTE,DE PROVINS,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,70.10Z,NAFRev2,O,2.730183,48.870688,0.86,housenumber,34 Route de Provins 77144 Montévrain,77307_0445_00034,G,34 ROUTE DE PROVINS,
303995054,00028,30399505400028,O,1991-01-01,,,,2021-09-28T14:23:03,false,5,ZI DU BOIS CARRE,31,,RUE,DU CHATEAU DE CHESSY,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRANSFORM VOYAGES,,,,49.39B,NAFRev2,N,2.752595,48.874958,0.96,housenumber,31 Rue du Château de Chessy 77144 Montévrain,77307_0073_00031,G,31 RUE DU CHATEAU DE CHESSY,
304101439,00038,30410143900038,O,2010-12-06,,,,2020-01-14T03:50:27,false,2,,34,,RTE,DE PROVINS RD 231,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304474752,00017,30447475200017,O,,,,,,true,1,,81,,RUE,DU GENERAL DE GAULLE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,-1.4851775,47.2097242,0.73,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
304700594,00019,30470059400019,O,,,,,,true,1,,37,,RTE,NATIONALE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304856628,00025,30485662800025,O,,NN,,,,true,1,,30,,RUE,MAUREGARD,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.746151,48.87511,0.96,housenumber,30 Rue Mauregard 77144 Montévrain,77307_0280_00030,G,30 RUE MAUREGARD,
305000861,00016,30500086100016,O,,,,,2015-09-15T05:03:05,true,1,,3,,RUE,DU GENERAL DE GAULLE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.4851775,47.2097242,0.73,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
305207037,00261,30520703700261,O,2008-09-01,,,,2010-12-14T06:42:38,false,2,ZAC DU CLOS ROSE,,,IMP,DU CLOS ROSE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,77.11A,NAFRev2,N,2.758002,48.853367,0.85,street,Impasse du Clos Rose 77144 Montévrain,77307_0095,G,IMPASSE DU CLOS ROSE,
305207037,00295,30520703700295,O,2010-06-30,03,2020,,2022-08-29T09:12:11,true,1,RD 231,34,,RTE,DE PROVINS,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,77.11A,NAFRev2,O,2.730183,48.870688,0.86,housenumber,34 Route de Provins 77144 Montévrain,77307_0445_00034,G,34 ROUTE DE PROVINS,
305207037,00402,30520703700402,O,2020-04-01,,,,2022-04-22T08:41:19,false,2,2-4,2,,IMP,DU CLOS ROSE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,77.11A,NAFRev2,O,2.757644,48.853443,0.86,housenumber,2 Impasse du Clos Rose 77144 Montévrain,77307_0095_00002,G,2 IMPASSE DU CLOS ROSE,
305231854,00194,30523185400194,O,2017-03-01,,,,2021-10-06T09:13:09,false,2,,14,,AV,DE L EUROPE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,42.99Z,NAFRev2,N,2.766275,48.853799,0.85,housenumber,14 Avenue de l’Europe 77144 Montévrain,77307_0147_00014,G,14 AVENUE DE L EUROPE,
306559105,00151,30655910500151,O,2003-12-30,,,,2020-04-09T03:49:20,false,2,,,,,CLOS ROSE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,68.20A,NAFRev2,N,2.755538,48.853406,0.93,street,Rue du Clos Rose 77144 Montévrain,77307_0094,G,RUE DU CLOS ROSE,
307405720,00045,30740572000045,O,2019-04-02,,,,2019-06-25T03:52:57,false,1,VAL D'EUROPE,3,,PL,JEAN MONET,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,68.20A,NAFRev2,N,2.770953,48.854852,0.78,housenumber,3 Place Jean Monnet 77144 Montévrain,77307_0215_00003,G,3 PLACE JEAN MONNET,
307684662,00025,30768466200025,O,,NN,,,,true,1,,4,,RTE,NATIONALE 34,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
308025089,00043,30802508900043,O,2020-02-01,,,,2021-02-23T10:37:51,false,1,,11,,RUE,DE L ORANGERIE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,70.22Z,NAFRev2,N,2.74607,48.864316,0.97,housenumber,11 Rue de l’Orangerie 77144 Montévrain,77307_0327_00011,G,11 RUE DE L ORANGERIE,
308214279,00017,30821427900017,O,,NN,,,,true,1,,,,CHE,BERGAME,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.733781,48.876122,0.79,street,Chemin de la Bergame 77144 Montévrain,77307_0050,G,CHEMIN DE LA BERGAME,
308522796,00033,30852279600033,O,2004-08-30,NN,,,2014-07-08T00:14:06,false,4,,18,,RUE,DES GLANEUSES,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2011-10-22,F,,,,,43.34Z,NAFRev2,N,2.746231,48.866856,0.96,housenumber,18 Rue des Glaneuses 77144 Montévrain,77307_0177_00018,G,18 RUE DES GLANEUSES,
309026078,00035,30902607800035,O,2004-11-08,NN,,,2017-10-18T09:17:25,true,3,,,,,VILLAGE VERT,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
309064541,00027,30906454100027,O,,NN,,,,true,1,,48,,CHE,DE QUINCAGROGNE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,77.09,NAP,N,2.731501,48.881812,0.81,housenumber,48 Chemin de Quincangrogne 77144 Montévrain,77307_0450_00048,G,48 CHEMIN DE QUINCANGROGNE,
309064566,00057,30906456600057,O,2016-05-04,12,2020,,2022-08-29T09:13:00,true,1,,14,,AV,DE L'EUROPE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,46.21Z,NAFRev2,O,2.766275,48.853799,0.85,housenumber,14 Avenue de l’Europe 77144 Montévrain,77307_0147_00014,G,14 AVENUE DE L EUROPE,
309068799,00027,30906879900027,O,2012-01-01,,,,2013-04-07T03:50:43,false,2,,2,,ALL,DE DUBLIN,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,62.09Z,NAFRev2,N,2.765304,48.855764,0.85,housenumber,2 Allée de Dublin 77144 Montévrain,77307_0135_00002,G,2 ALLEE DE DUBLIN,
309298073,00011,30929807300011,O,1971-01-01,NN,,,2014-07-08T00:14:24,true,5,,11,,RUE,PUITS DU GUE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,96.02A,NAFRev2,O,2.745971,48.873984,0.92,housenumber,11 Rue du Puits du Gue 77144 Montévrain,77307_0439_00011,G,11 RUE DU PUITS DU GUE,
309361020,00022,30936102000022,O,2010-12-06,,,,2020-01-14T03:50:27,false,2,,34,,RTE,DE PROVINS RD 231,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
309397511,01646,30939751101646,O,2003-08-01,NN,,,2012-01-17T10:57:08,false,4,ZAC DE LA CHARDONNIERE,1,,RUE,EDOUARD BUFFARD,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29B,NAFRev2,O,2.762823,48.862322,0.96,housenumber,1 Rue Edouard Buffard 77144 Montévrain,77307_0139_00001,G,1 RUE EDOUARD BUFFARD,
309584258,00011,30958425800011,O,1900-01-01,,,,2007-01-18T09:11:57,true,4,,33,,RUE,DU GENERAL DE GAULLE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1D,NAF1993,N,-1.4851775,47.2097242,0.73,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
309716603,00084,30971660300084,O,2010-04-01,01,2019,,2021-10-27T08:16:55,false,3,,7,,CHE,DES GUEDAS,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,82.11Z,NAFRev2,N,2.740489,48.875169,0.85,housenumber,7 Chemin des Guedas 77144 Montévrain,77307_0200_00007,G,7 CHEMIN DES GUEDAS,
309835635,00025,30983563500025,O,1900-01-01,NN,,,2014-07-08T00:14:43,true,5,,33,,RTE,NATIONALE 34,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,47.59A,NAFRev2,O,,,0,,,,,,
310530621,00039,31053062100039,O,1987-05-26,NN,,,2008-11-07T00:25:29,true,4,,45,,RUE,DE MAUREGARD,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2C,NAFRev1,N,2.746244,48.874979,0.84,housenumber,45 Rue Mauregard 77144 Montévrain,77307_0280_00045,G,45 RUE MAUREGARD,
310729082,00027,31072908200027,O,1983-06-16,NN,,,2008-11-07T00:25:40,false,4,,34,,RUE,NATIONALE 34,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.1B,NAF1993,O,2.755612,48.865422,0.31,housenumber,34 Rue Alphonse de Lamartine 77144 Montévrain,77307_ojru0w_00034,G,34 RUE ALPHONSE DE LAMARTINE,
310790597,00028,31079059700028,O,1900-01-01,NN,,,2011-04-28T00:13:29,false,3,,,,LD,LE BOIS DE CHIGNY,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,64.2B,NAF1993,N,2.731423,48.869887,0.95,locality,Le Bois de Chigny 77144 Montévrain,77307_B005,G,LE BOIS DE CHIGNY,
310790597,00036,31079059700036,O,2005-10-10,,,,2021-02-23T10:38:52,true,2,,,,RTE,DE PROVINS,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.760676,48.853546,0.83,street,Route de Provins 77144 Montévrain,77307_0445,G,ROUTE DE PROVINS,
311143689,00041,31114368900041,O,1991-04-26,NN,,,2008-11-07T00:26:03,false,4,,28,,RUE,MAUREGARD,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0E,NAF1993,N,2.746431,48.87509,0.96,housenumber,28 Rue Mauregard 77144 Montévrain,77307_0280_00028,G,28 RUE MAUREGARD,
311755169,00027,31175516900027,O,,NN,,,,true,1,,,,,ECLUSE DE CHALIFERT,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.7694868,48.8983442,0.8,poi.lock_gate,(Porte d'écluse) Chalifert,https://osm.org/node/322907938,G,,
311831960,00035,31183196000035,O,2021-07-20,,,,2022-02-17T11:32:34,true,1,C/O REGUS,14,,AV,DE L'EUROPE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,55.30Z,NAFRev2,N,2.766275,48.853799,0.85,housenumber,14 Avenue de l’Europe 77144 Montévrain,77307_0147_00014,G,14 AVENUE DE L EUROPE,
311875827,00025,31187582700025,O,1992-04-16,NN,,,2007-05-25T05:21:28,true,3,,3,,RUE,BONNE MOUCHE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.1B,NAFRev1,N,2.745488,48.87498,0.96,housenumber,3 Rue Bonne Mouche 77144 Montévrain,77307_0060_00003,G,3 RUE BONNE MOUCHE,
312083678,00028,31208367800028,O,1900-01-01,NN,,,2008-11-07T00:27:08,true,4,,,,CHE,DES FOURS A CHAUX,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,45.3A,NAFRev1,O,2.743523,48.873513,0.87,street,Chemin des Fours a Chaux 77144 Montévrain,77307_9vi5a6,G,CHEMIN DES FOURS A CHAUX,
312083678,00036,31208367800036,O,1986-12-01,NN,,,2006-10-27T00:32:43,false,3,NO VOIE 002 ET 004,2,,RUE,DU BOIS CARRE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,45.3A,NAFRev1,N,2.75137,48.875098,0.96,housenumber,2 Rue du Bois Carré 77144 Montévrain,77307_0057_00002,G,2 RUE DU BOIS CARRE,
312638539,00014,31263853900014,O,1978-01-01,NN,,,,true,1,,12,,RUE,ARISTIDE BRIAND,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,45.4J,NAF1993,O,2.740333,48.873002,0.96,housenumber,12 Rue Aristide Briand 77144 Montévrain,77307_0040_00012,G,12 RUE ARISTIDE BRIAND,
312655517,00042,31265551700042,O,2004-12-27,NN,,,2021-06-22T10:55:08,false,4,CLOS ROSE VAL D EUROPE,,,,,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,,68.20A,NAFRev2,N,2.755538,48.853406,0.39,street,Rue du Clos Rose 77144 Montévrain,77307_0094,D,RUE DU CLOS ROSE,
313035578,00043,31303557800043,O,2013-10-15,,,,2016-11-13T03:51:50,true,2,,32,B,AV,FRESNES,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,49.32Z,NAFRev2,N,2.760358,48.870692,0.34,street,Avenue des Frênes 77144 Montévrain,77307_0154,G,AVENUE DES FRENES,
313173585,00032,31317358500032,O,,NN,,,,true,1,,7,,RUE,DU BOIS CARRE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,45.4C,NAF1993,N,2.751855,48.874635,0.96,housenumber,7 Rue du Bois Carré 77144 Montévrain,77307_0057_00007,G,7 RUE DU BOIS CARRE,
313445827,00030,31344582700030,O,2004-04-29,NN,,,2010-11-16T16:06:11,true,4,,36,,RUE,DU CERCLE DES POETES,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,96.01B,NAFRev2,N,2.755649,48.873737,0.96,housenumber,36 Rue du Cercle des Poètes 77144 Montévrain,77307_0067_00036,G,36 RUE DU CERCLE DES POETES,
313760522,00349,31376052200349,O,2008-08-01,NN,,,2012-05-05T01:11:30,false,3,RESIDENCE ALPHA,21,,RUE,D'AMSTERDAM,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.31Z,NAFRev2,O,2.767776,48.853655,0.96,housenumber,21 Rue d’Amsterdam 77144 Montévrain,77307_0013_00021,G,21 RUE D AMSTERDAM,
313841140,00087,31384114000087,O,1996-12-30,NN,,,,true,3,,1,,AV,DU BOIS DU LOSELET,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,74.8B,NAF1993,O,2.760801,48.868866,0.46,housenumber,1 Allée du Loselet 77144 Montévrain,77307_0252_00001,G,1 ALLEE DU LOSELET,
314096918,00045,31409691800045,O,2005-09-15,,,,2016-01-12T00:11:02,false,2,,,,,CLOS ROSE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.755538,48.853406,0.93,street,Rue du Clos Rose 77144 Montévrain,77307_0094,G,RUE DU CLOS ROSE,
314188657,00030,31418865700030,O,2005-09-15,,,,2008-01-04T20:27:44,false,2,,,,,CLOS ROSE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.755538,48.853406,0.93,street,Rue du Clos Rose 77144 Montévrain,77307_0094,G,RUE DU CLOS ROSE,
314421975,00025,31442197500025,O,,NN,,,,true,1,,63,,RTE,NATIONALE 34 LDT LE MIRAY,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
314473679,00012,31447367900012,O,,NN,,,,true,1,,28,,RUE,MAUREGARD,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,1982-04-02,F,,,,,62.43,NAP,N,2.746431,48.87509,0.96,housenumber,28 Rue Mauregard 77144 Montévrain,77307_0280_00028,G,28 RUE MAUREGARD,
314482043,00028,31448204300028,O,2012-11-28,,,,2017-01-19T08:49:14,true,2,,44,,AV,DES FRESNE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,74.90B,NAFRev2,N,2.75946,48.871728,0.62,housenumber,44 Avenue des Frênes 77144 Montévrain,77307_0154_00044,G,44 AVENUE DES FRENES,
314670993,00075,31467099300075,O,2004-11-17,,,,2006-10-27T00:43:16,false,3,,,,RES,LE VILLAGE VERT,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-1.7183306,48.1535969,0.75,poi.residential,Zone d'Aménagement Concerté Vert Village (Zone résidentielle) Montgermont,https://osm.org/relation/7092676,G,,
314671108,00012,31467110800012,O,1900-01-01,NN,,,2008-11-07T00:29:57,false,4,,32,,RUE,MAUREGARD,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,2.746041,48.875104,0.96,housenumber,32 Rue Mauregard 77144 Montévrain,77307_0280_00032,G,32 RUE MAUREGARD,
314711276,00019,31471127600019,O,,NN,,,,true,1,,143,,RTE,NATIONALE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314746876,00072,31474687600072,O,2010-09-01,NN,,,2021-04-20T08:47:06,false,2,19 21,19,,RTE,DE PROVINS,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,86.22C,NAFRev2,O,2.761038,48.853391,0.86,housenumber,19 Route de Provins 77144 Montévrain,77307_0445_00019,G,19 ROUTE DE PROVINS,
315309674,00036,31530967400036,O,2017-06-30,,,,2018-01-02T14:03:40,true,1,,14,,AV,DE L'EUROPE - BP112,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,2.766275,48.853799,0.6,housenumber,14 Avenue de l’Europe 77144 Montévrain,77307_0147_00014,G,14 AVENUE DE L EUROPE,
315410084,00026,31541008400026,O,1990-01-10,03,2020,,2022-08-29T09:14:54,true,5,ZA DU FORT MARDI,4,,ALL,DES TENNIS,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.752079,48.875662,0.85,housenumber,4 Allée des Tennis 77144 Montévrain,77307_0488_00004,G,4 ALLEE DES TENNIS,
316614015,00022,31661401500022,O,1981-01-19,NN,,,2008-01-04T20:47:16,true,3,,5,,AV,DU GENERAL DE GAULLE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316819754,00045,31681975400045,O,1986-11-03,NN,,,2008-01-04T20:48:42,true,3,,19,,RUE,ANDRE DARRASSE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.747456,48.877115,0.96,housenumber,19 Rue Andre Darrasse 77144 Montévrain,77307_0019_00019,G,19 RUE ANDRE DARRASSE,
317032993,00824,31703299300824,O,2007-09-01,02,2020,,2022-08-29T09:15:25,false,2,PARC RELAIS VAL D'EUROPE,,,RUE,DE LA CHARBONNIERE,77144,MONTEVRAIN,,,77307,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,52.21Z,NAFRev2,O,2.76714,48.855013,0.96,street,Rue de la Charbonnière 77144 Montévrain,77307_0077,G,RUE DE LA CHARBONNIERE,