siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701809,00015,21270180900015,O,1983-03-01,11,2018,,2020-08-25T10:16:28,true,4,,,,PL,DE LA MAIRIE,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.357377,49.182261,0.83,locality,Place de la Mairie 27940 Courcelles-sur-Seine,27180_0034,G,PLACE DE LA MAIRIE,
212701809,00031,21270180900031,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,5,,,,RUE,CHARLES RIBERPRAY,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2012-11-01,F,ECOLE ELEMENTAIRE GASTON DUPREY,,,,85.20Z,NAFRev2,N,1.357447,49.182882,0.94,street,Rue Charles Riberpray 27940 Courcelles-sur-Seine,27180_0023,G,RUE CHARLES RIBERPRAY,
212701809,00049,21270180900049,O,1990-09-01,02,2018,,2020-08-25T10:16:28,false,3,,4,,RTE,DES CHAMPS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.363782,49.184316,0.84,housenumber,4 Route des Champs 27940 Courcelles-sur-Seine,27180_0057_00004,G,4 ROUTE DES CHAMPS,
212701809,00056,21270180900056,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,PL,DE LA MAIRIE,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.357377,49.182261,0.83,locality,Place de la Mairie 27940 Courcelles-sur-Seine,27180_0034,G,PLACE DE LA MAIRIE,
212701809,00072,21270180900072,O,2012-11-01,11,2018,,2020-08-25T10:16:28,false,1,,8,,RTE,DES CHAMPS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2012-11-01,A,ECOLE ELEMENTAIRE CLAUDE MONET,,,,85.20Z,NAFRev2,N,1.365829,49.184524,0.84,housenumber,8 Route des Champs 27940 Courcelles-sur-Seine,27180_0057_00008,G,8 ROUTE DES CHAMPS,
252703574,00019,25270357400019,O,1989-02-01,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,,,RTE,DES ANDELYS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3D,NAFRev1,O,1.357017,49.18187,0.83,street,Route des Andelys 27940 Courcelles-sur-Seine,27180_0012,G,ROUTE DES ANDELYS,
252703574,00027,25270357400027,O,2002-05-06,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,RTE,DES ANDELYS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT DU SABC,,,,70.1C,NAFRev1,N,1.357017,49.18187,0.83,street,Route des Andelys 27940 Courcelles-sur-Seine,27180_0012,G,ROUTE DES ANDELYS,
262703614,00012,26270361400012,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,,,,PL,DE LA MAIRIE,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.357377,49.182261,0.83,locality,Place de la Mairie 27940 Courcelles-sur-Seine,27180_0034,G,PLACE DE LA MAIRIE,
272701012,00010,27270101200010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300023777,00026,30002377700026,O,1981-01-31,NN,,,2019-11-14T14:00:28,true,1,,36,,RUE,DE L AVENIR,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.351632,49.186893,0.94,housenumber,36 Rue de l'Avenir 27940 Courcelles-sur-Seine,27180_0013_00036,G,36 RUE DE L AVENIR,
300922077,00015,30092207700015,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,2,,13,,RUE,CHARLES RIBERPRAY,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,49.01,NAP,N,1.355982,49.182963,0.94,housenumber,13 Rue Charles Riberpray 27940 Courcelles-sur-Seine,27180_0023_00013,G,13 RUE CHARLES RIBERPRAY,
301732046,00018,30173204600018,O,,,,,2019-11-14T14:00:28,true,1,,,,,R DE SEINE,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.35895,49.183836,0.67,street,Rue de l'Avenir 27940 Courcelles-sur-Seine,27180_0013,G,RUE DE L AVENIR,
303308472,00016,30330847200016,O,,NN,,,2019-11-14T14:00:28,true,1,,9,,RUE,DU CHATEAU D'EAU,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,45.4C,NAF1993,O,1.359374,49.182197,0.94,housenumber,9 Rue du Chateau d'Eau 27940 Courcelles-sur-Seine,27180_0025_00009,G,9 RUE DU CHATEAU D EAU,
304678220,00027,30467822000027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DES ANDELYS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.08,NAP,N,1.357017,49.18187,0.83,street,Route des Andelys 27940 Courcelles-sur-Seine,27180_0012,G,ROUTE DES ANDELYS,
304678238,00029,30467823800029,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DES ANDELYS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.5D,NAF1993,N,1.357017,49.18187,0.83,street,Route des Andelys 27940 Courcelles-sur-Seine,27180_0012,G,ROUTE DES ANDELYS,
306023342,00026,30602334200026,O,1981-07-01,NN,,,2019-11-14T14:00:28,true,1,,9,,LD,LES PERRELLES,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,45.4A,NAF1993,N,1.348476,49.186339,0.67,housenumber,9 Residence des Perelles 27940 Courcelles-sur-Seine,27180_0038_00009,G,9 RESIDENCE DES PERELLES,
306597337,00014,30659733700014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DES MOUSSEAUX,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,1.352185,49.18409,0.68,street,Rue de Mousseaux 27940 Courcelles-sur-Seine,27180_0036,G,RUE DE MOUSSEAUX,
307322214,00056,30732221400056,O,1988-05-25,12,2018,,2020-08-25T10:23:44,false,4,,,,,,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2008-01-01,A,L 2 P,,,,23.61Z,NAFRev2,O,,,0,,,,,,
307784157,00025,30778415700025,O,,,,,2019-11-14T14:00:28,true,1,,31,,RUE,13  AOUT 44,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,1.352214,49.182998,0.79,housenumber,31 Rue du 13 Août 1944 27940 Courcelles-sur-Seine,27180_0058_00031,G,31 RUE DU 13 AOUT 1944,
309017655,00023,30901765500023,O,2001-07-01,NN,,,2019-11-14T14:00:28,true,3,,5,,RUE,DU CHATEAU D EAU,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.358846,49.182401,0.94,housenumber,5 Rue du Chateau d'Eau 27940 Courcelles-sur-Seine,27180_0025_00005,G,5 RUE DU CHATEAU D EAU,
309977973,00028,30997797300028,O,1994-08-01,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DES ANDELYS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,60.2L,NAF1993,O,1.357017,49.18187,0.83,street,Route des Andelys 27940 Courcelles-sur-Seine,27180_0012,G,ROUTE DES ANDELYS,
310732763,00027,31073276300027,O,1983-04-01,NN,,,2019-11-14T14:00:28,true,3,,9,,RUE,DE L'ABBAYE DU BEAU BEC,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.361788,49.182031,0.94,housenumber,9 Rue de l'Abbaye du Beau Bec 27940 Courcelles-sur-Seine,27180_0010_00009,G,9 RUE DE L ABBAYE DU BEAU BEC,
312534548,00036,31253454800036,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,DU CHATEAU D'EAU,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.358448,49.18254,0.94,housenumber,3 Rue du Chateau d'Eau 27940 Courcelles-sur-Seine,27180_0025_00003,G,3 RUE DU CHATEAU D EAU,
312707904,00016,31270790400016,O,,NN,,,2019-11-14T14:00:28,true,1,,74,,RUE,DU CHATEAU D'EAU,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.368491,49.179185,0.94,housenumber,74 Rue du Chateau d'Eau 27940 Courcelles-sur-Seine,27180_0025_00074,G,74 RUE DU CHATEAU D EAU,
313072712,00018,31307271200018,O,,NN,,,2019-11-14T14:00:28,true,1,,20,,RUE,DE L AVENIR,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,1.354663,49.185221,0.94,housenumber,20 Rue de l'Avenir 27940 Courcelles-sur-Seine,27180_0013_00020,G,20 RUE DE L AVENIR,
315059774,00036,31505977400036,O,1998-01-01,NN,,,2019-12-17T03:47:14,true,4,,,,RUE,DU CHATEAU D EAU,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,1.358082,49.182417,0.94,street,Rue du Chateau d'Eau 27940 Courcelles-sur-Seine,27180_0025,G,RUE DU CHATEAU D EAU,
315500512,00027,31550051200027,O,2000-01-03,,,,2019-11-14T14:00:28,true,1,,3,,RUE,DU STADE,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,45.2V,NAF1993,N,1.360891,49.182588,0.94,housenumber,3 Rue du Stade 27940 Courcelles-sur-Seine,27180_0050_00003,G,3 RUE DU STADE,
316869296,00053,31686929600053,O,1997-12-01,NN,,,2019-11-14T14:00:28,false,4,,2,,RUE,DU CHATEAU D EAU,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,86.90E,NAFRev2,N,1.358056,49.182766,0.94,housenumber,2 Rue du Chateau d'Eau 27940 Courcelles-sur-Seine,27180_0025_00002,G,2 RUE DU CHATEAU D EAU,
317871010,00011,31787101000011,O,,,,,2019-11-14T14:00:28,true,1,,7,,RUE,CHARLES RIBERPRAY,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.4C,NAF1993,N,1.356866,49.183151,0.94,housenumber,7 Rue Charles Riberpray 27940 Courcelles-sur-Seine,27180_0023_00007,G,7 RUE CHARLES RIBERPRAY,
318037660,00012,31803766000012,O,,,,,2019-11-14T14:00:28,true,1,,10,,RUE,DU CHATEAU D EAU,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,1.360689,49.18188,0.94,housenumber,10 Rue du Chateau d'Eau 27940 Courcelles-sur-Seine,27180_0025_00010,G,10 RUE DU CHATEAU D EAU,
318605136,00031,31860513600031,O,2015-01-01,,,,2019-11-14T14:00:28,true,1,,4,,IMP,DU MANET,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,1.359975,49.181508,0.82,housenumber,4 Impasse du Manet 27940 Courcelles-sur-Seine,27180_0045_00004,G,4 IMPASSE DU MANET,
318719838,00035,31871983800035,O,2006-04-18,NN,,,2019-11-14T14:00:28,true,2,,,,RTE,DES ANDELYS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,1.357017,49.18187,0.83,street,Route des Andelys 27940 Courcelles-sur-Seine,27180_0012,G,ROUTE DES ANDELYS,
320996333,00029,32099633300029,O,1997-08-01,NN,,,2019-11-14T14:00:28,false,4,,4,,RUE,DE SEINE,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.1J,NAFRev1,N,1.357842,49.183232,0.86,housenumber,4 Rue de l'Avenir 27940 Courcelles-sur-Seine,27180_0013_00004,G,4 RUE DE L AVENIR,
321361321,00029,32136132100029,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DU CHATEAU D EAU,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.358082,49.182417,0.94,street,Rue du Chateau d'Eau 27940 Courcelles-sur-Seine,27180_0025,G,RUE DU CHATEAU D EAU,
322196601,00023,32219660100023,O,1984-07-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,ABBAYE BEAU BEC,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1C,NAF1993,O,1.360233,49.18293,0.84,street,Rue de l'Abbaye du Beau Bec 27940 Courcelles-sur-Seine,27180_0010,G,RUE DE L ABBAYE DU BEAU BEC,
322196601,00049,32219660100049,O,1997-08-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DU CHATEAU D EAU,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.358082,49.182417,0.94,street,Rue du Chateau d'Eau 27940 Courcelles-sur-Seine,27180_0025,G,RUE DU CHATEAU D EAU,
324325067,00027,32432506700027,O,1994-10-01,NN,,,2019-11-14T14:00:28,false,4,,3,B,RUE,DU CHATEAU D'EAU,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2005-12-03,F,SCOUBIDOU TOILETTAGE,,,,93.0N,NAFRev1,O,1.35842,49.182549,0.83,housenumber,3 bis Rue du Chateau d'Eau 27940 Courcelles-sur-Seine,27180_0025_00003_bis,G,3 BIS RUE DU CHATEAU D EAU,
324325067,00043,32432506700043,O,2011-11-01,,,9609ZP,2019-11-14T14:00:28,true,2,,12,,,RESIDENCE LES PERELLES,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2017-12-07,F,TOP TOILETTAGE,,,,96.09Z,NAFRev2,N,1.349168,49.185988,0.87,housenumber,12 Residence des Perelles 27940 Courcelles-sur-Seine,27180_0038_00012,G,12 RESIDENCE DES PERELLES,
325108496,00036,32510849600036,O,2012-12-04,,,,2019-11-14T14:00:28,false,1,,78,,RUE,CARLE YVELIN,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,43.34Z,NAFRev2,N,1.365796,49.182253,0.63,housenumber,78 Residence Charles Yvelin 27940 Courcelles-sur-Seine,27180_a003_00078,G,78 RESIDENCE CHARLES YVELIN,
326679842,00046,32667984200046,O,1991-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DES ANDELYS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,52.4N,NAF1993,O,1.357017,49.18187,0.83,street,Route des Andelys 27940 Courcelles-sur-Seine,27180_0012,G,ROUTE DES ANDELYS,
326946894,00010,32694689400010,O,,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DU CHATEAU D'EAU,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.358082,49.182417,0.94,housenumber,1 Rue du Chateau d'Eau 27940 Courcelles-sur-Seine,27180_0025_00001,G,1 RUE DU CHATEAU D EAU,
326964848,00047,32696484800047,O,1987-09-25,11,2018,,2020-08-25T10:32:15,true,4,,,,RTE,DES ANDELYS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.13A,NAFRev2,O,1.357017,49.18187,0.83,street,Route des Andelys 27940 Courcelles-sur-Seine,27180_0012,G,ROUTE DES ANDELYS,
327482568,00018,32748256800018,O,,NN,,,2019-11-14T14:00:28,true,1,,18,,CITE,DES PERELLES,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.73,NAP,N,1.34963,49.186717,0.71,housenumber,18 Residence des Perelles 27940 Courcelles-sur-Seine,27180_0038_00018,G,18 RESIDENCE DES PERELLES,
327907424,00011,32790742400011,O,1983-07-19,NN,,,2019-11-14T14:00:28,true,4,,20,,RTE,DES ANDELYS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,33.12Z,NAFRev2,N,1.360575,49.18384,0.85,housenumber,20 Route des Andelys 27940 Courcelles-sur-Seine,27180_0012_00020,G,20 ROUTE DES ANDELYS,
329641187,00011,32964118700011,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DU CHATEAU,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,1.358082,49.182417,0.93,housenumber,1 Rue du Chateau d'Eau 27940 Courcelles-sur-Seine,27180_0025_00001,G,1 RUE DU CHATEAU D EAU,
330252313,00011,33025231300011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
330277641,00016,33027764100016,O,,NN,,,2019-11-14T14:00:28,true,1,,29,,RTE,DE MOUSSEAUX,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.350012,49.187153,0.81,housenumber,29 Rue de Mousseaux 27940 Courcelles-sur-Seine,27180_0036_00029,G,29 RUE DE MOUSSEAUX,
330629734,00014,33062973400014,O,1984-07-27,,,,2019-11-14T14:00:28,true,3,LE CATILLON,5,,RTE,DES ANDELYS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.358494,49.183096,0.84,housenumber,5 Route des Andelys 27940 Courcelles-sur-Seine,27180_0012_00005,G,5 ROUTE DES ANDELYS,
331092916,00021,33109291600021,O,1996-10-01,NN,,,2019-11-14T14:00:28,false,4,SDFI MAIRIE,,,,,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,52.6E,NAF1993,N,1.357377,49.182261,0.55,locality,Place de la Mairie 27940 Courcelles-sur-Seine,27180_0034,D,PLACE DE LA MAIRIE,
331369884,00019,33136988400019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DES ANDELYS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,73.07,NAP,N,1.357017,49.18187,0.83,street,Route des Andelys 27940 Courcelles-sur-Seine,27180_0012,G,ROUTE DES ANDELYS,
337549281,00018,33754928100018,O,1985-11-20,NN,,,2019-11-14T14:00:28,true,3,LOGEMENT DE LA SALLE DES F,,,,,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
337966493,00021,33796649300021,O,,NN,,,2019-11-14T14:00:28,true,1,,46,,CITE,GEORGES ANDRE,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,86.08,NAP,N,1.365195,49.187666,0.73,housenumber,46 Residence Georges Andre 27940 Courcelles-sur-Seine,27180_a004_00046,G,46 RESIDENCE GEORGES ANDRE,
338284508,00011,33828450800011,O,1986-07-01,,,,2019-11-14T14:00:28,true,1,,,,LOT,LES PERELLES N 5,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
339152126,00019,33915212600019,O,,NN,,,2019-11-14T14:00:28,true,1,,22,,RUE,DE L ABBAYE DU BEAU BEC,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.11,NAP,N,1.36397,49.182133,0.94,housenumber,22 Rue de l'Abbaye du Beau Bec 27940 Courcelles-sur-Seine,27180_0010_00022,G,22 RUE DE L ABBAYE DU BEAU BEC,
340253053,00011,34025305300011,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RES,LES PERELLES,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,74.1J,NAF1993,N,1.349278,49.186757,0.82,housenumber,5 Residence des Perelles 27940 Courcelles-sur-Seine,27180_0038_00005,G,5 RESIDENCE DES PERELLES,
340707470,00019,34070747000019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LOT,LES PERELLES N 5,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,35.04,NAP,N,,,0,,,,,,
341146108,00012,34114610800012,O,1987-04-27,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE GAILLON,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,68.20B,NAFRev2,N,1.362389,49.185299,0.4,street,Residence du Catillon 27940 Courcelles-sur-Seine,27180_yf5g8l,G,RESIDENCE DU CATILLON,
341365989,00019,34136598900019,O,1987-04-01,00,2017,4932ZA,2019-11-14T14:00:28,true,5,,38,,RUE,DE L ABBAYE DU BEAU BEC,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.32Z,NAFRev2,O,1.367773,49.180673,0.94,housenumber,38 Rue de l'Abbaye du Beau Bec 27940 Courcelles-sur-Seine,27180_0010_00038,G,38 RUE DE L ABBAYE DU BEAU BEC,
342731387,00011,34273138700011,O,1987-11-02,NN,,4331ZA,2019-11-14T14:00:28,true,7,,1,,RUE,DES JONCS MARINS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,1.354345,49.185413,0.94,housenumber,1 Rue des Joncs Marins 27940 Courcelles-sur-Seine,27180_0037_00001,G,1 RUE DES JONCS MARINS,
343093357,00022,34309335700022,O,1990-01-30,NN,,,2019-11-14T14:00:28,true,1,,23,,RUE,DU 15 AOUT 1944,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,1.353274,49.18298,0.83,interpolation,23 Rue du 13 Août 1944 27940 Courcelles-sur-Seine,,G,21 RUE DU 13 AOUT 1944,
344526538,00014,34452653800014,O,1988-04-09,NN,,,2019-11-14T14:00:28,false,4,,10,,RUE,DU CHATEAU D EAU,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,1.360689,49.18188,0.94,housenumber,10 Rue du Chateau d'Eau 27940 Courcelles-sur-Seine,27180_0025_00010,G,10 RUE DU CHATEAU D EAU,
344695416,00018,34469541600018,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DU CHATEAU,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,1.358846,49.182401,0.93,housenumber,5 Rue du Chateau d'Eau 27940 Courcelles-sur-Seine,27180_0025_00005,G,5 RUE DU CHATEAU D EAU,
344913512,00010,34491351200010,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,46,,CITE,GEORGES ANDRE,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.08,NAP,N,1.365195,49.187666,0.73,housenumber,46 Residence Georges Andre 27940 Courcelles-sur-Seine,27180_a004_00046,G,46 RESIDENCE GEORGES ANDRE,
345045082,00012,34504508200012,O,1988-05-16,NN,,,2019-11-14T14:00:28,true,5,,,,,,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
347402554,00013,34740255400013,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DU CHATEAU D'EAU,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,1.358846,49.182401,0.94,housenumber,5 Rue du Chateau d'Eau 27940 Courcelles-sur-Seine,27180_0025_00005,G,5 RUE DU CHATEAU D EAU,
347484073,00015,34748407300015,O,1988-07-18,NN,,,2019-11-14T14:00:28,false,6,,,,RTE,DES ANDELYS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,16.29Z,NAFRev2,N,1.357017,49.18187,0.83,street,Route des Andelys 27940 Courcelles-sur-Seine,27180_0012,G,ROUTE DES ANDELYS,
349154385,00026,34915438500026,O,1996-10-31,NN,,,2019-11-14T14:00:28,true,7,,,,RTE,DES ANDELYS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.99D,NAFRev2,O,1.357017,49.18187,0.83,street,Route des Andelys 27940 Courcelles-sur-Seine,27180_0012,G,ROUTE DES ANDELYS,
350088415,00012,35008841500012,O,,,,,2019-11-14T14:00:28,true,1,,4,,RTE,DES ANDELYS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,67.01,NAP,N,1.357863,49.182975,0.84,housenumber,4 Route des Andelys 27940 Courcelles-sur-Seine,27180_0012_00004,G,4 ROUTE DES ANDELYS,
351104815,00029,35110481500029,O,1997-08-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DU CHATEAU D EAU,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,1.358082,49.182417,0.8,street,Rue du Chateau d'Eau 27940 Courcelles-sur-Seine,27180_0025,G,RUE DU CHATEAU D EAU,
352507966,00013,35250796600013,O,,NN,,,2019-11-14T14:00:28,true,1,,42,,RES,DES CIGALES,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,45.4J,NAF1993,N,1.36995,49.183311,0.77,housenumber,42 Residence les Cigales 27940 Courcelles-sur-Seine,27180_a018_00042,G,42 RESIDENCE LES CIGALES,
352942825,00014,35294282500014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
352972814,00011,35297281400011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1991-06-02,F,,,,,64.46,NAP,N,,,0,,,,,,
356000232,03702,35600023203702,O,1991-01-01,,,,2019-11-14T14:00:28,false,3,,,,,AU BOURG,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1996-10-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,1.367049,49.181188,0.41,street,L'Abbaye du Beau Bec 27940 Courcelles-sur-Seine,27180_b002,G,L ABBAYE DU BEAU BEC,
356000232,03918,35600023203918,O,1996-10-01,NN,,,2019-11-14T14:00:28,false,3,,,,RTE,DES ANDELYS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2003-08-26,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,1.357017,49.18187,0.83,street,Route des Andelys 27940 Courcelles-sur-Seine,27180_0012,G,ROUTE DES ANDELYS,
377813373,00018,37781337300018,O,1990-04-15,NN,,,2019-11-14T14:00:28,true,1,,10,,RES,LES GRILLONS,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.7Z,NAF1993,O,1.371531,49.181047,0.88,housenumber,10 Residence les Grillons 27940 Courcelles-sur-Seine,27180_0030_00010,G,10 RESIDENCE LES GRILLONS,
377948708,00013,37794870800013,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RES,LE CIGALES,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,69.11,NAP,N,1.37015,49.180902,0.77,housenumber,5 Residence les Cigales 27940 Courcelles-sur-Seine,27180_a018_00005,G,5 RESIDENCE LES CIGALES,
377996103,00026,37799610300026,O,2015-11-02,,,4391BZ,2019-11-14T14:00:28,true,1,,59,,RUE,ABBAYE DU BEAU BEC,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,43.91B,NAFRev2,N,1.369692,49.179996,0.9,housenumber,59 Rue de l'Abbaye du Beau Bec 27940 Courcelles-sur-Seine,27180_0010_00059,G,59 RUE DE L ABBAYE DU BEAU BEC,
378563738,00020,37856373800020,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27940,COURCELLES-SUR-SEINE,,,27180,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,52.6E,NAF1993,N,,,0,,,,,,