id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19343,2019-02-08,000001,Vente,155000,14,,RUE DES BUTTES,0011,02420,02392,Joncourt,02,,,02392000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,862,3.296507,49.953984
2019-19343,2019-02-08,000001,Vente,155000,14,,RUE DES BUTTES,0011,02420,02392,Joncourt,02,,,02392000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.296507,49.953984
2019-19343,2019-02-08,000001,Vente,155000,,,RUE DES BUTTES,0011,02420,02392,Joncourt,02,,,02392000AB0077,,,,,,,,,,,,,0,,,,,S,sols,,,396,3.296771,49.954103
2019-20213,2019-06-29,000001,Vente,31000,,,WIANCOURT HAMEAU,B078,02420,02392,Joncourt,02,,,023920000A0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,3.312747,49.967189
2019-20213,2019-06-29,000001,Vente,31000,,,WIANCOURT HAMEAU,B078,02420,02392,Joncourt,02,,,023920000A0511,,,,,,,,,,,,,0,,,,,J,jardins,,,1419,3.313135,49.967464
2019-20213,2019-06-29,000001,Vente,31000,,,WIANCOURT HAMEAU,B078,02420,02392,Joncourt,02,,,023920000A0512,,,,,,,,,,,,,0,,,,,S,sols,,,511,3.313676,49.967781
2019-20213,2019-06-29,000001,Vente,31000,,,RUE D EN BAS,0004,02420,02392,Joncourt,02,,,023920000A0513,,,,,,,,,,,,,0,,,,,S,sols,,,433,3.313406,49.9679
2019-20418,2019-08-02,000001,Vente,30000,5,,RUE D EN HAUT,0022,02420,02392,Joncourt,02,,,023920000A0421,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1370,3.316369,49.967936
2019-20418,2019-08-02,000001,Vente,30000,,,WIANCOURT HAMEAU,B078,02420,02392,Joncourt,02,,,023920000A0759,,,,,,,,,,,,,0,,,,,J,jardins,,,314,3.316104,49.96803
2019-21178,2019-11-26,000001,Vente,75000,11,,RUE PASTEUR,0030,02420,02392,Joncourt,02,,,02392000AB0026,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,647,3.297812,49.95542
2019-21178,2019-11-26,000001,Vente,75000,,,LE BAS DU VILLAGE,B004,02420,02392,Joncourt,02,,,02392000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,702,3.297899,49.955209
