siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00372,00708077300372,O,2011-02-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LES 5 ROUTES,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.73A,NAFRev2,N,-2.0127335,47.6400126,0.81,poi.recycling,Avessac - Les 4 Routes - 5 (Point de recyclage) Avessac,https://osm.org/node/4823352188,G,,
056101397,00018,05610139700018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
060200540,00015,06020054000015,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA HAIE MADAME,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.3A,NAFRev1,O,-0.676228,47.478061,0.8,locality,Z.a. la Haye Madame 49070 Saint-Lambert-la-Potherie,49294_0130,G,Z A LA HAYE MADAME,
063200273,00058,06320027300058,O,2012-06-01,01,2020,,2022-08-29T09:03:00,false,2,,,,,LA MARIONNIERE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2018-09-01,A,ANJOU ENVIRONNEMENT,,,,38.11Z,NAFRev2,O,-0.686694,47.495704,0.94,street,La Marionnière 49070 Saint-Lambert-la-Potherie,49294_hja8mz,G,LA MARIONNIERE,
068100197,00067,06810019700067,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,4,,11,,RUE,FELIX PAUGER,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,68.20B,NAFRev2,N,-0.677686,47.482211,0.96,housenumber,11 Rue Félix Pauger 49070 Saint-Lambert-la-Potherie,49294_0037_00011,G,11 RUE FELIX PAUGER,
068102441,00018,06810244100018,O,,,,,2019-11-14T14:00:40,true,1,,2,,RUE,FELIX PAUGER,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.72,NAP,N,-0.678034,47.482636,0.96,housenumber,2 Rue Félix Pauger 49070 Saint-Lambert-la-Potherie,49294_0037_00002,G,2 RUE FELIX PAUGER,
069200228,00026,06920022800026,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.13,NAP,N,,,0,,,,,,
071101695,00014,07110169500014,O,,,,,2019-11-14T14:00:40,true,1,,29,,RUE,DES POTIERS,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.670716,47.48492,0.96,housenumber,29 Rue des Potiers 49070 Saint-Lambert-la-Potherie,49294_0077_00029,G,29 RUE DES POTIERS,
073102329,00015,07310232900015,O,,,,,2019-11-14T14:00:40,true,1,,4,,RUE,DE L'EGLISE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,-0.677833,47.483097,0.96,housenumber,4 Rue de l’Église 49070 Saint-Lambert-la-Potherie,49294_0032_00004,G,4 RUE DE L EGLISE,
073102519,00029,07310251900029,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES LANDES,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.1A,NAF1993,N,-0.698526,47.473745,0.94,street,Les Landes 49070 Saint-Lambert-la-Potherie,49294_2qekni,G,LES LANDES,
214902942,00017,21490294200017,O,1983-03-01,12,2020,,2022-08-29T09:07:27,true,4,,4,,RUE,FELIX PAUGER,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.677918,47.482438,0.96,housenumber,4 Rue Félix Pauger 49070 Saint-Lambert-la-Potherie,49294_0037_00004,G,4 RUE FELIX PAUGER,
214902942,00025,21490294200025,O,1983-12-21,03,2020,,2022-08-29T09:07:27,false,4,,10,,RUE,FELIX PAUGER,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE FELIX PAUGER,,,,85.20Z,NAFRev2,N,-0.677682,47.481743,0.96,housenumber,10 Rue Félix Pauger 49070 Saint-Lambert-la-Potherie,49294_0037_00010,G,10 RUE FELIX PAUGER,
214902942,00033,21490294200033,O,1983-12-21,02,2020,,2022-08-29T09:07:27,false,3,,11,,RUE,DES LOISIRS,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FELIX PAUGER,,,,85.10Z,NAFRev2,N,-0.679412,47.481059,0.95,housenumber,11 Rue des Loisirs 49070 Saint-Lambert-la-Potherie,49294_0050_00011,G,11 RUE DES LOISIRS,
264904392,00018,26490439200018,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,,,,RUE,FELIX PAUGER,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.677575,47.480893,0.96,street,Rue Félix Pauger 49070 Saint-Lambert-la-Potherie,49294_0037,G,RUE FELIX PAUGER,
300015542,00016,30001554200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA CHAUSSEE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,85.3A,NAF1993,O,-0.728112,47.494043,0.94,street,La Chaussée 49070 Saint-Lambert-la-Potherie,49294_yv4nkj,G,LA CHAUSSEE,
300035698,00012,30003569800012,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,1,,7,,RUE,DES POTIERS,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,O,-0.674327,47.483783,0.96,housenumber,7 Rue des Potiers 49070 Saint-Lambert-la-Potherie,49294_0077_00007,G,7 RUE DES POTIERS,
302514088,00020,30251408800020,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,6,,60,,DOM,DES ECOTS,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,O,-0.688976,47.474048,0.85,housenumber,60 Domaine des Écots 49070 Saint-Lambert-la-Potherie,49294_0028_00060,G,60 DOMAINE DES ECOTS,
302864764,00014,30286476400014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA CHENAIE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,79.01,NAP,N,-0.676482,47.486025,0.78,street,La Chesnaie 49070 Saint-Lambert-la-Potherie,49294_s7fb9v,G,LA CHESNAIE,
303676340,00027,30367634000027,O,,,,,2019-11-14T14:00:40,true,1,,,,,LOT PRE-MADAME,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.676696,47.484732,0.64,street,Rue de la Prée Madame 49070 Saint-Lambert-la-Potherie,49294_0080,G,RUE DE LA PREE MADAME,
305268799,00031,30526879900031,O,1995-05-17,NN,,,2019-11-14T14:00:40,true,1,,5,,,DOMAINE DES ECOTS,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,67.2Z,NAF1993,N,-0.693117,47.475654,0.96,housenumber,5 Domaine des Écots 49070 Saint-Lambert-la-Potherie,49294_0028_00005,G,5 DOMAINE DES ECOTS,
306147513,00015,30614751300015,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE ST JEAN DE LINIERE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.676946,47.476364,0.46,locality,Voie Communale N°6 de St Jean à St-Lambert-la-Potherie 49070 Saint-Lambert-la-Potherie,49294_fm0h4k,G,VOIE C N S J ST LAMBERT POTHERIE,
306680158,00012,30668015800012,O,,,,,2019-11-14T14:00:40,true,1,,4,,LOT,DE LA CHESNAIE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.676813,47.486062,0.68,housenumber,4 La Chesnaie 49070 Saint-Lambert-la-Potherie,49294_s7fb9v_00004,G,4 LA CHESNAIE,
308642537,00010,30864253700010,O,,NN,,,2019-11-14T14:00:40,true,1,,11,,RUE,DU PRE MADAME,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4F,NAF1993,N,-0.676358,47.484958,0.78,housenumber,11 Rue de la Prée Madame 49070 Saint-Lambert-la-Potherie,49294_0080_00011,G,11 RUE DE LA PREE MADAME,
309337855,00014,30933785500014,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,2,,,,,BOURG,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1993-11-16,F,COIFFURE DAMES ET ENFANTS,,,,,,,-0.65801,47.489158,0.44,street,Les Bouillons Rouges 49070 Saint-Lambert-la-Potherie,49294_B038,G,LES BOUILLONS ROUGES,
309337855,00022,30933785500022,O,1993-11-16,NN,,,2019-11-14T14:00:40,true,4,,,,PL,DE LA MAIRIE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,93.0D,NAFRev1,O,-0.678421,47.482692,0.83,street,Place de la Mairie 49070 Saint-Lambert-la-Potherie,49294_0052,G,PLACE DE LA MAIRIE,
311053599,00024,31105359900024,O,1980-07-25,NN,,,2019-11-14T14:00:40,true,3,,4,,RUE,DE LA COLTRIE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,-0.675767,47.48383,0.95,housenumber,4 Rue de la Coltrie 49070 Saint-Lambert-la-Potherie,49294_0026_00004,G,4 RUE DE LA COLTRIE,
311634158,00019,31163415800019,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA COLTRIE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.675897,47.48526,0.95,street,Rue de la Coltrie 49070 Saint-Lambert-la-Potherie,49294_0026,G,RUE DE LA COLTRIE,
311945893,00015,31194589300015,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,-0.678421,47.482692,0.92,street,Place de la Mairie 49070 Saint-Lambert-la-Potherie,49294_0052,G,PLACE DE LA MAIRIE,
313695330,00099,31369533000099,O,2018-07-30,,,4331ZB,2021-01-12T10:52:48,false,2,,52,,RUE,DES LANDES,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,-0.688983,47.481265,0.96,housenumber,52 Rue des Landes 49070 Saint-Lambert-la-Potherie,49294_0049_00052,G,52 RUE DES LANDES,
314285750,00035,31428575000035,O,,,,,2019-11-14T14:00:40,true,1,,68,,DOM,DES ECOTS,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.686125,47.472351,0.85,housenumber,68 Domaine des Écots 49070 Saint-Lambert-la-Potherie,49294_0028_00068,G,68 DOMAINE DES ECOTS,
314313594,00025,31431359400025,O,,NN,,,2019-11-14T14:00:40,true,1,,13,,RUE,DES LANDES,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,55.73,NAP,N,-0.680438,47.482334,0.96,housenumber,13 Rue des Landes 49070 Saint-Lambert-la-Potherie,49294_0049_00013,G,13 RUE DES LANDES,
314707258,00013,31470725800013,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE ST LEGER DES BOIS,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.692779,47.477283,0.46,locality,Route Départementale N°105 de la Membrolle à St-Georges-sur-Loire 49070 Saint-Lambert-la-Potherie,49294_wc8bmz,G,RTE D N MEMBROLLE ST G LOIRE,
315189654,00017,31518965400017,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,LD,LES CINQ ROUTES,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,16.10A,NAFRev2,N,0.7116895,49.6134553,0.89,poi,Les Cinq Routes (Jonction) Valliquerville,https://osm.org/node/1131397637,G,,
316302744,00024,31630274400024,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DE L'AUBRIAIE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2E,NAF1993,N,-0.679295,47.484104,0.95,street,Rue de l’Aubriaie 49070 Saint-Lambert-la-Potherie,49294_0015,G,RUE DE L AUBRIAIE,
316986769,00024,31698676900024,O,,NN,,,2019-11-14T14:00:40,true,1,,7,,RUE,DES LOISIRS,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,-0.679687,47.481694,0.95,housenumber,7 Rue des Loisirs 49070 Saint-Lambert-la-Potherie,49294_0050_00007,G,7 RUE DES LOISIRS,
317001006,00061,31700100600061,O,1987-12-25,NN,,,2019-11-14T14:00:40,false,2,,,,,MAIRIE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERV AIDE MENAG ST LAMBERT LA POTHERIE,,,,85.3J,NAF1993,O,-0.678421,47.482692,0.92,street,Place de la Mairie 49070 Saint-Lambert-la-Potherie,49294_0052,G,PLACE DE LA MAIRIE,
317055499,00030,31705549900030,O,1987-01-21,NN,,,2019-11-14T14:00:40,true,5,,42,,RUE,DES LANDES,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,-0.68407,47.482382,0.96,housenumber,42 Rue des Landes 49070 Saint-Lambert-la-Potherie,49294_0049_00042,G,42 RUE DES LANDES,
317340727,00021,31734072700021,O,2022-08-29,,,,2022-09-22T15:25:29,true,1,,28,,RUE,AUGUSTE RENOIR,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2022-08-29,F,,,,,68.20A,NAFRev2,N,-0.678833,47.485947,0.96,housenumber,28 Rue Auguste Renoir 49070 Saint-Lambert-la-Potherie,49294_0016_00028,G,28 RUE AUGUSTE RENOIR,
317904878,00046,31790487800046,O,1992-01-14,NN,,,2019-11-14T14:00:40,true,4,,4,,PL,DE L EGLISE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1J,NAFRev1,N,-0.677833,47.483097,0.74,housenumber,4 Rue de l’Église 49070 Saint-Lambert-la-Potherie,49294_0032_00004,G,4 RUE DE L EGLISE,
318697679,00013,31869767900013,O,1980-01-01,NN,,,2021-02-23T10:43:13,true,3,,,,,LES BUISSONS,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.671185,47.476034,0.94,street,Les Buissons 49070 Saint-Lambert-la-Potherie,49294_11jgma,G,LES BUISSONS,
318845260,00021,31884526000021,O,1983-03-16,22,2020,2550BZ,2022-08-29T09:16:05,true,5,LA HAIE MADAME,,,RTE,DE ST JEAN DE LINIERES,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,SLTS,25.50B,NAFRev2,O,-0.676946,47.476364,0.45,locality,Voie Communale N°6 de St Jean à St-Lambert-la-Potherie 49070 Saint-Lambert-la-Potherie,49294_fm0h4k,G,VOIE C N S J ST LAMBERT POTHERIE,
319423877,00038,31942387700038,O,1994-01-21,NN,,,2019-11-14T14:00:40,false,3,,15,,RUE,DE L AUBEPINE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,-0.67649,47.479478,0.95,housenumber,15 Rue de l’Aubépine 49070 Saint-Lambert-la-Potherie,49294_meix6s_00015,G,15 RUE DE L AUBEPINE,
320193030,00014,32019303000014,O,1981-04-01,NN,,,2019-11-14T14:00:40,true,4,,9,,RUE,AUBRIAIE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.21A,NAFRev2,N,-0.67863,47.483884,0.88,housenumber,9 Rue de l’Aubriaie 49070 Saint-Lambert-la-Potherie,49294_0015_00009,G,9 RUE DE L AUBRIAIE,
320421274,00038,32042127400038,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA HAIE MADAME,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.3A,NAF1993,N,-0.676228,47.478061,0.8,locality,Z.a. la Haye Madame 49070 Saint-Lambert-la-Potherie,49294_0130,G,Z A LA HAYE MADAME,
320517261,00022,32051726100022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOIS DU VIEUX,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,,F,,,,,89.07,NAP,N,-0.695044,47.477984,0.94,locality,Le Bois du Vieux 49070 Saint-Lambert-la-Potherie,49294_B446,G,LE BOIS DU VIEUX,
320657596,00112,32065759600112,O,2003-09-15,NN,,,2019-11-14T14:00:40,false,5,,,,PL,DE LA MAIRIE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.23Z,NAFRev2,O,-0.678421,47.482692,0.83,street,Place de la Mairie 49070 Saint-Lambert-la-Potherie,49294_0052,G,PLACE DE LA MAIRIE,
320657596,00120,32065759600120,O,2010-01-01,00,2020,,2022-08-29T09:16:48,false,2,MAISON MEDICALE,,,RUE,GRAND PRE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,86.23Z,NAFRev2,O,-0.683861,47.483585,0.89,street,Rue du Grand Pré 49070 Saint-Lambert-la-Potherie,49294_0046,G,RUE DU GRAND PRE,
320668627,00021,32066862700021,O,1986-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,ZONE ARTISANALE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
321075533,00026,32107553300026,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,ZONE ARTISANALE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
321345423,00016,32134542300016,O,,,,,2019-11-14T14:00:40,true,1,,85,,DOM,DES ECOTS,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,64.14,NAP,N,-0.689227,47.471581,0.85,housenumber,85 Domaine des Écots 49070 Saint-Lambert-la-Potherie,49294_0028_00085,G,85 DOMAINE DES ECOTS,
321954919,00015,32195491900015,O,1981-04-01,NN,,,2019-11-14T14:00:40,true,4,,1,,RUE,DE L EGLISE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,91.3A,NAF1993,N,-0.677669,47.48354,0.96,housenumber,1 Rue de l’Église 49070 Saint-Lambert-la-Potherie,49294_0032_00001,G,1 RUE DE L EGLISE,
322065541,00011,32206554100011,O,1976-10-01,11,2020,,2022-08-29T09:17:22,false,4,,14,,RUE,DE L EGLISE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE,,,,85.20Z,NAFRev2,O,-0.676957,47.483256,0.96,housenumber,14 Rue de l’Église 49070 Saint-Lambert-la-Potherie,49294_0032_00014,G,14 RUE DE L EGLISE,
322065541,00029,32206554100029,O,1986-12-25,NN,,,2019-11-14T14:00:40,true,2,,14,,RUE,DE L EGLISE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.676957,47.483256,0.96,housenumber,14 Rue de l’Église 49070 Saint-Lambert-la-Potherie,49294_0032_00014,G,14 RUE DE L EGLISE,
322673104,00012,32267310400012,O,1981-09-08,NN,,,2019-11-14T14:00:40,true,3,,86,,DOM,DES ECOTS,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,45.3F,NAFRev1,N,-0.688863,47.471464,0.85,housenumber,86 Domaine des Écots 49070 Saint-Lambert-la-Potherie,49294_0028_00086,G,86 DOMAINE DES ECOTS,
323092288,00014,32309228800014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.695044,47.477984,0.51,locality,Le Bois du Vieux 49070 Saint-Lambert-la-Potherie,49294_B446,G,LE BOIS DU VIEUX,
323104414,00038,32310441400038,O,2007-06-06,,,,2019-11-14T14:00:40,true,3,,16,,RUE,DU GRAND PRE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,96.02A,NAFRev2,N,-0.683997,47.484114,0.96,housenumber,16 Rue du Grand Pré 49070 Saint-Lambert-la-Potherie,49294_0046_00016,G,16 RUE DU GRAND PRE,
324036631,00012,32403663100012,O,,NN,,,2019-11-14T14:00:40,true,1,,44,,,DOMAINE DES ECOTS,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,51.1R,NAF1993,N,-0.694245,47.473193,0.96,housenumber,44 Domaine des Écots 49070 Saint-Lambert-la-Potherie,49294_0028_00044,G,44 DOMAINE DES ECOTS,
324378223,00030,32437822300030,O,2014-06-01,01,2020,,2022-08-29T09:18:22,true,2,,36,,,DOMAINE DES ECOTS,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,43.99C,NAFRev2,O,-0.695287,47.475656,0.96,housenumber,36 Domaine des Écots 49070 Saint-Lambert-la-Potherie,49294_0028_00036,G,36 DOMAINE DES ECOTS,
325376358,00017,32537635800017,O,,,,,2019-11-14T14:00:40,true,1,,14,,,CLOS DE L'AUBEPINE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,-0.676277,47.479449,0.71,housenumber,14 Rue de l’Aubépine 49070 Saint-Lambert-la-Potherie,49294_meix6s_00014,G,14 RUE DE L AUBEPINE,
326795994,00010,32679599400010,O,1983-01-01,NN,,,2019-11-14T14:00:40,false,3,,14,,IMP,DES 4 ROUES,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1993-11-26,F,GERANT EURL LES QUATRE ROUES,,,,50.1Z,NAF1993,N,-0.680789,47.479959,0.74,housenumber,14 Impasse des Quatre Roues 49070 Saint-Lambert-la-Potherie,49294_0090_00014,G,14 IMPASSE DES QUATRE ROUES,
327043600,00029,32704360000029,O,1985-05-24,NN,,,2019-11-14T14:00:40,true,3,,26,,RUE,DE LA CLAYE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.7H,NAFRev1,N,-0.679681,47.479424,0.96,housenumber,26 Rue de la Claye 49070 Saint-Lambert-la-Potherie,49294_0027_00026,G,26 RUE DE LA CLAYE,
327055349,00044,32705534900044,O,2001-11-07,NN,,,2019-11-14T14:00:40,true,4,HARAS DE LA MARRIONNIERE,,,,,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.51Z,NAFRev2,N,-0.686694,47.495704,0.59,street,La Marionnière 49070 Saint-Lambert-la-Potherie,49294_hja8mz,D,LA MARIONNIERE,
328202767,00013,32820276700013,O,1983-10-04,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOIS DU VIEUX,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.3Z,NAF1993,N,-0.695044,47.477984,0.94,locality,Le Bois du Vieux 49070 Saint-Lambert-la-Potherie,49294_B446,G,LE BOIS DU VIEUX,
328384169,00020,32838416900020,O,,,,,2019-11-14T14:00:40,true,1,,92,,,DOMAINE DES ECOTS,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,74.1G,NAF1993,N,-0.68706,47.471693,0.96,housenumber,92 Domaine des Écots 49070 Saint-Lambert-la-Potherie,49294_0028_00092,G,92 DOMAINE DES ECOTS,
329575609,00014,32957560900014,O,1984-04-07,,,,2019-11-14T14:00:40,true,1,,40,,RUE,DES LANDES,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,-0.683451,47.482404,0.96,housenumber,40 Rue des Landes 49070 Saint-Lambert-la-Potherie,49294_0049_00040,G,40 RUE DES LANDES,
331181230,00011,33118123000011,O,1984-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.678421,47.482692,0.92,street,Place de la Mairie 49070 Saint-Lambert-la-Potherie,49294_0052,G,PLACE DE LA MAIRIE,
331181230,00029,33118123000029,O,1991-01-01,02,2020,,2022-08-29T09:21:52,false,4,,,,,MAIRIE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION MUSIQUE,,,,94.99Z,NAFRev2,O,-0.678421,47.482692,0.92,street,Place de la Mairie 49070 Saint-Lambert-la-Potherie,49294_0052,G,PLACE DE LA MAIRIE,
331407981,00066,33140798100066,O,2003-12-30,NN,,,2022-03-24T04:16:33,true,6,,6,,DOM,DES ECOTS,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,70.10Z,NAFRev2,N,-0.692734,47.475766,0.84,housenumber,6 Domaine des Écots 49070 Saint-Lambert-la-Potherie,49294_0028_00006,G,6 DOMAINE DES ECOTS,
331611400,00010,33161140000010,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES 3 CHENES,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.41,NAP,N,-0.705044,47.482777,0.71,street,Les Trois Chênes 49070 Saint-Lambert-la-Potherie,49294_B420,G,LES TROIS CHENES,
332312271,00023,33231227100023,O,1986-04-30,NN,,,2019-11-14T14:00:40,false,4,,77,,DOM,DES ECOTS,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,74.1J,NAF1993,N,-0.689864,47.472403,0.85,housenumber,77 Domaine des Écots 49070 Saint-Lambert-la-Potherie,49294_0028_00077,G,77 DOMAINE DES ECOTS,
332529809,00029,33252980900029,O,1994-01-11,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LES 3 CHENES,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,90.03B,NAFRev2,N,-0.705044,47.482777,0.71,street,Les Trois Chênes 49070 Saint-Lambert-la-Potherie,49294_B420,G,LES TROIS CHENES,
333218022,00015,33321802200015,O,1985-09-02,NN,,,2019-11-14T14:00:40,true,5,,2,,RUE,DE L EGLISE,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.73Z,NAFRev2,O,-0.67797,47.483044,0.96,housenumber,2 Rue de l’Église 49070 Saint-Lambert-la-Potherie,49294_0032_00002,G,2 RUE DE L EGLISE,
333683977,00024,33368397700024,O,1985-10-01,12,2020,,2022-08-29T09:23:20,true,4,,,,,LA HAIE MADAME,49070,SAINT-LAMBERT-LA-POTHERIE,,,49294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,-0.676228,47.478061,0.8,locality,Z.a. la Haye Madame 49070 Saint-Lambert-la-Potherie,49294_0130,G,Z A LA HAYE MADAME,