siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016450629,00270,01645062900270,O,1989-06-29,NN,,,2019-11-14T14:00:45,false,4,,,,,LANEUVILLE SAINT JOIRE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2A,NAF1993,N,5.404396,48.594113,0.91,street,Route Nationale a Laneuville 55130 Saint-Joire,55459_0014,G,ROUTE NATIONALE A LANEUVILLE,
215504598,00016,21550459800016,O,1983-03-01,02,2018,,2020-08-25T10:17:48,true,3,,2,,RUE,DE L ABREUVOIR,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.415854,48.596264,0.93,housenumber,2 Rue de l'Abreuvoir 55130 Saint-Joire,55459_0001_00002,G,2 RUE DE L ABREUVOIR,
265501841,00018,26550184100018,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295500474,00016,29550047400016,O,,,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295502942,00010,29550294200010,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300430519,00029,30043051900029,O,1984-06-30,NN,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,20.1A,NAF1993,N,5.415939,48.596073,0.93,street,Grande Rue 55130 Saint-Joire,55459_0004,G,GRANDE RUE,
311669600,00026,31166960000026,O,,,,,2019-11-14T14:00:45,true,1,,,,,L'ABBAYE D'EVAUX,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,52.6E,NAF1993,N,5.4352071,48.5859566,0.89,poi.canal,Écluse de l'Abbaye d'Evaux (Canal) Saint-Joire,https://osm.org/way/82741712,G,,
314864414,00011,31486441400011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317751063,00015,31775106300015,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,ABBAYE D EVAUX,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,1996-12-25,F,COMPTOIRS BARS GEANT,,,,36.1C,NAF1993,O,5.4352071,48.5859566,0.89,poi.canal,Écluse de l'Abbaye d'Evaux (Canal) Saint-Joire,https://osm.org/way/82741712,G,,
321062432,00018,32106243200018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
321206757,00023,32120675700023,O,2005-05-04,,,,2020-07-17T08:38:30,false,3,,1,,RUE,D'HEVILLIERS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,5.401023,48.595305,0.93,housenumber,1 Rue d'Hevilliers 55130 Saint-Joire,55459_0010_00001,G,1 RUE D HEVILLIERS,
321790164,00016,32179016400016,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE L EGLISE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.416373,48.595679,0.93,street,Rue de l'Eglise 55130 Saint-Joire,55459_0003,G,RUE DE L EGLISE,
323164525,00012,32316452500012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
324527027,00019,32452702700019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
325277788,00015,32527778800015,O,1982-06-14,,,,2019-11-14T14:00:45,true,4,,,,,,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
327418190,00010,32741819000010,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE L EGLISE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.416373,48.595679,0.93,street,Rue de l'Eglise 55130 Saint-Joire,55459_0003,G,RUE DE L EGLISE,
332427566,00010,33242756600010,O,,,,,2019-11-14T14:00:45,true,1,,,,,LANEUVILLE SAINT JOIRE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,56.01,NAP,N,5.404396,48.594113,0.91,street,Route Nationale a Laneuville 55130 Saint-Joire,55459_0014,G,ROUTE NATIONALE A LANEUVILLE,
333551513,00018,33355151300018,O,1985-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
335141024,00018,33514102400018,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,5,LANEUVILLE ST JOIRE,2,,,HAMEAU DE LANEUVILLE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,46.23Z,NAFRev2,N,5.404396,48.594113,0.5,street,Route Nationale a Laneuville 55130 Saint-Joire,55459_0014,G,ROUTE NATIONALE A LANEUVILLE,
335141024,00026,33514102400026,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,4,LANEUVILLE SAINT JOIRE,2,,,GRANDE RUE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,5.415939,48.596073,0.93,housenumber,2 Grande Rue 55130 Saint-Joire,55459_0004_00002,G,2 GRANDE RUE,
341300473,00012,34130047300012,O,1987-05-05,NN,,,2019-11-14T14:00:45,false,4,,,,,,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
341300697,00016,34130069700016,O,1987-06-01,NN,,,2019-11-14T14:00:45,false,4,,,,CHE,,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,1998-03-01,F,RADIO TELEPHONIE MEUSIENNE R.T.M.,,,,45.3A,NAF1993,O,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
341300697,00024,34130069700024,O,1998-03-01,NN,,,2019-11-14T14:00:45,true,4,,34,,RUE,DU PONT,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,5.417039,48.597574,0.93,housenumber,34 Rue du Pont 55130 Saint-Joire,55459_0006_00034,G,34 RUE DU PONT,
342349024,00014,34234902400014,O,1900-01-01,,,,2019-11-14T14:00:45,false,3,,,,,,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352071757,00020,35207175700020,O,2001-04-01,NN,,,2019-11-14T14:00:45,false,4,,6,,RUE,DU MOULIN,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,93.21Z,NAFRev2,N,5.414646,48.594705,0.93,housenumber,6 Rue du Moulin 55130 Saint-Joire,55459_0005_00006,G,6 RUE DU MOULIN,
352071757,00038,35207175700038,O,2008-02-01,,,,2019-11-14T14:00:45,false,2,,47,,RUE,DU PONT,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,38.32Z,NAFRev2,N,5.418051,48.599092,0.93,housenumber,47 Rue du Pont 55130 Saint-Joire,55459_0006_00047,G,47 RUE DU PONT,
356000414,03912,35600041403912,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,44,,RUE,DU PONT,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.417467,48.598088,0.93,housenumber,44 Rue du Pont 55130 Saint-Joire,55459_0006_00044,G,44 RUE DU PONT,
379766157,00034,37976615700034,O,2007-01-01,,,,2019-11-14T14:00:45,true,3,,5,,,GRANDE RUE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,46.18Z,NAFRev2,N,5.415894,48.595833,0.93,housenumber,5 Grande Rue 55130 Saint-Joire,55459_0004_00005,G,5 GRANDE RUE,
380343616,00013,38034361600013,O,1990-12-10,NN,,,2019-11-14T14:00:45,true,4,,,,,,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382121093,00035,38212109300035,O,2004-03-18,NN,,,2019-11-14T14:00:45,true,3,MR ROMUALD DELAMAIDE,24,,RUE,GRANDE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.415288,48.595173,0.78,housenumber,24 Grande Rue 55130 Saint-Joire,55459_0004_00024,G,24 GRANDE RUE,
382873255,00022,38287325500022,O,2009-05-02,NN,,,2019-11-14T14:00:45,true,11,,39,,RUE,GRANDE RUE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2018-10-15,A,E-SOLD,,,E-SOLD,47.91A,NAFRev2,N,5.414295,48.594113,0.82,housenumber,39 Grande Rue 55130 Saint-Joire,55459_0004_00039,G,39 GRANDE RUE,
384465118,00022,38446511800022,O,1992-01-01,,,,2019-11-14T14:00:45,false,4,,,,,LANEUVILLE SAINT JOIRE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,N,5.404396,48.594113,0.91,street,Route Nationale a Laneuville 55130 Saint-Joire,55459_0014,G,ROUTE NATIONALE A LANEUVILLE,
384691655,00029,38469165500029,O,2005-05-09,01,2018,,2020-08-25T10:21:49,true,2,,43,,,GRANDE RUE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.413676,48.593707,0.93,housenumber,43 Grande Rue 55130 Saint-Joire,55459_0004_00043,G,43 GRANDE RUE,
387863541,00018,38786354100018,O,1991-09-30,NN,,,2019-11-14T14:00:45,true,4,LANEUVILLE,,,,,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,68.20B,NAFRev2,N,5.404396,48.594113,0.9,street,Route Nationale a Laneuville 55130 Saint-Joire,55459_0014,D,ROUTE NATIONALE A LANEUVILLE,
388431835,00023,38843183500023,O,2002-01-01,NN,,,2019-11-14T14:00:45,true,5,,32,,RUE,GRANDE RUE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91A,NAFRev2,N,5.414458,48.594351,0.82,housenumber,32 Grande Rue 55130 Saint-Joire,55459_0004_00032,G,32 GRANDE RUE,
392889705,00019,39288970500019,O,1970-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LANEUVILLE ST JOIRE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,5.404396,48.594113,0.83,street,Route Nationale a Laneuville 55130 Saint-Joire,55459_0014,G,ROUTE NATIONALE A LANEUVILLE,
394140479,00012,39414047900012,O,1985-01-01,NN,,,2019-12-20T04:04:38,true,4,,,,,GRANDE RUE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.415939,48.596073,0.93,street,Grande Rue 55130 Saint-Joire,55459_0004,G,GRANDE RUE,
394140586,00014,39414058600014,O,1968-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403801111,00010,40380111100010,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,3,,30,,,GRANDE RUE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.414646,48.594491,0.93,housenumber,30 Grande Rue 55130 Saint-Joire,55459_0004_00030,G,30 GRANDE RUE,
411358161,00015,41135816100015,O,1997-03-16,NN,,,2019-11-14T14:00:45,true,1,,9,,,GRANDE RUE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,55.3A,NAF1993,N,5.415652,48.595486,0.93,housenumber,9 Grande Rue 55130 Saint-Joire,55459_0004_00009,G,9 GRANDE RUE,
414242792,00029,41424279200029,O,1999-05-01,NN,,,2019-11-14T14:00:45,true,3,,15,,RUE,DE L EGLISE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,85.1C,NAFRev1,N,5.415512,48.594973,0.93,housenumber,15 Rue de l'Eglise 55130 Saint-Joire,55459_0003_00015,G,15 RUE DE L EGLISE,
418113916,00013,41811391600013,O,1998-04-01,NN,,,2019-11-14T14:00:45,true,3,,2,,RUE,DE L'ABREUVOIR,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,72.4Z,NAF1993,N,5.415854,48.596264,0.93,housenumber,2 Rue de l'Abreuvoir 55130 Saint-Joire,55459_0001_00002,G,2 RUE DE L ABREUVOIR,
422292250,00020,42229225000020,O,2021-03-11,,,4399CZ,2021-06-21T10:01:38,true,1,,16,,,GRANDE RUE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2021-03-11,A,FOISSY FRERES,,,FOISSY FRERES,43.99C,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
424768729,00016,42476872900016,O,1999-10-18,,,,2019-11-14T14:00:45,true,1,,3,,RUE,DES TRAITS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,5.416437,48.596109,0.93,housenumber,3 Rue des Traits 55130 Saint-Joire,55459_0008_00003,G,3 RUE DES TRAITS,
424768778,00013,42476877800013,O,1999-10-18,,,,2019-11-14T14:00:45,false,3,,3,,RUE,DES TRAITS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,5.416437,48.596109,0.93,housenumber,3 Rue des Traits 55130 Saint-Joire,55459_0008_00003,G,3 RUE DES TRAITS,
431775345,00025,43177534500025,O,2008-09-23,,,,2019-11-14T14:00:45,false,2,,50,,RUE,DU PONT,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,5.417932,48.59872,0.93,housenumber,50 Rue du Pont 55130 Saint-Joire,55459_0006_00050,G,50 RUE DU PONT,
431775345,00033,43177534500033,O,2013-05-30,,,,2019-11-14T14:00:45,true,2,,50,,RUE,DU PORT,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,25.62B,NAFRev2,N,5.417932,48.59872,0.75,housenumber,50 Rue du Pont 55130 Saint-Joire,55459_0006_00050,G,50 RUE DU PONT,
439298217,00019,43929821700019,O,2001-09-01,NN,,,2019-11-14T14:00:45,true,3,,3,,RUE,HEVILLIERS LANEUVILLE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.40053,48.595164,0.6,housenumber,3 Rue d'Hevilliers 55130 Saint-Joire,55459_0010_00003,G,3 RUE D HEVILLIERS,
439707340,00022,43970734000022,O,2018-02-07,01,2018,4322BB,2021-02-23T13:20:34,true,1,,23,,RUE,DES TRAITS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,BRETON SERVICES,43.22B,NAFRev2,O,5.417409,48.595591,0.93,housenumber,23 Rue des Traits 55130 Saint-Joire,55459_0008_00023,G,23 RUE DES TRAITS,
441262532,00019,44126253200019,O,2002-04-01,,,3109BA,2019-11-14T14:00:45,true,4,,14,,RUE,DU MOULIN,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.413932,48.594243,0.93,housenumber,14 Rue du Moulin 55130 Saint-Joire,55459_0005_00014,G,14 RUE DU MOULIN,
441279924,00027,44127992400027,O,2017-12-31,,,,2021-02-23T13:22:46,true,1,,2,,,GRANDE RUE LANEUVILLE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2017-12-31,A,EARL SAINT MICHEL,,,,01.50Z,NAFRev2,N,5.404396,48.594113,0.48,street,Route Nationale a Laneuville 55130 Saint-Joire,55459_0014,G,ROUTE NATIONALE A LANEUVILLE,
441796703,00029,44179670300029,O,2013-10-01,,,4332AA,2021-02-23T13:23:30,true,3,,14,,RUE,DU MOULIN,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,MENUISERIE EBENISTERIE STEPHANE COLLINET,43.32A,NAFRev2,N,5.413932,48.594243,0.93,housenumber,14 Rue du Moulin 55130 Saint-Joire,55459_0005_00014,G,14 RUE DU MOULIN,
442879946,00014,44287994600014,O,2002-07-17,NN,,,2019-11-14T14:00:45,true,3,MME FONTAINE FRANCOISE,24,,,GRANDE RUE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.415288,48.595173,0.93,housenumber,24 Grande Rue 55130 Saint-Joire,55459_0004_00024,G,24 GRANDE RUE,
449399476,00026,44939947600026,O,2003-07-05,NN,,,2019-11-14T14:00:45,false,3,,3,,,GRANDE RUE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,15.8C,NAFRev1,O,5.415961,48.595924,0.93,housenumber,3 Grande Rue 55130 Saint-Joire,55459_0004_00003,G,3 GRANDE RUE,
449878743,00011,44987874300011,O,2003-07-30,NN,,,2019-11-14T14:00:45,true,4,,39,,,GRANDE RUE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.414295,48.594113,0.93,housenumber,39 Grande Rue 55130 Saint-Joire,55459_0004_00039,G,39 GRANDE RUE,
478356934,00024,47835693400024,O,2004-09-15,NN,,,2019-11-14T14:00:45,true,3,,21,,RUE,DES TRAITS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.417352,48.595651,0.93,housenumber,21 Rue des Traits 55130 Saint-Joire,55459_0008_00021,G,21 RUE DES TRAITS,
480608470,00013,48060847000013,O,2005-02-01,,,,2019-11-14T14:00:45,true,2,,43,,RUE,GRANDE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.413676,48.593707,0.78,housenumber,43 Grande Rue 55130 Saint-Joire,55459_0004_00043,G,43 GRANDE RUE,
480871623,00017,48087162300017,O,2005-01-01,03,2018,4321AB,2020-08-25T10:25:10,true,2,,21,,RUE,DES TRAITS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.417352,48.595651,0.93,housenumber,21 Rue des Traits 55130 Saint-Joire,55459_0008_00021,G,21 RUE DES TRAITS,
481757391,00018,48175739100018,O,2005-04-05,,,,2019-11-14T14:00:45,true,2,,21,,RUE,DES TRAITS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.417352,48.595651,0.93,housenumber,21 Rue des Traits 55130 Saint-Joire,55459_0008_00021,G,21 RUE DES TRAITS,
481763431,00014,48176343100014,O,2005-04-18,,,,2019-11-14T14:00:45,true,2,,12,,RUE,DU PONT,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.8F,NAFRev1,N,5.416555,48.596767,0.93,housenumber,12 Rue du Pont 55130 Saint-Joire,55459_0006_00012,G,12 RUE DU PONT,
482602729,00014,48260272900014,O,2005-05-27,,,,2019-11-14T14:00:45,true,2,,21,,RUE,DES TRAITS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.417352,48.595651,0.93,housenumber,21 Rue des Traits 55130 Saint-Joire,55459_0008_00021,G,21 RUE DES TRAITS,
485280549,00893,48528054900893,O,2016-12-01,,,,2019-11-14T14:00:45,false,1,,,,,LA GAGNAGE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,4.0317418,48.3068099,0.79,poi.bus_stop,Gagnage (Arrêt de bus) La Chapelle-Saint-Luc,https://osm.org/relation/3135314,G,,
485280549,01214,48528054901214,O,2016-12-01,,,,2019-11-14T14:00:45,false,1,,,,,LA FOLIE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,3.1314407,46.9733649,0.9,poi.hotel,Hôtel La Folie Nevers,https://osm.org/way/126158251,G,,
486410228,00010,48641022800010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
486911340,00017,48691134000017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
488030966,00011,48803096600011,O,2005-12-28,,,,2019-11-14T14:00:45,true,2,,21,,RUE,DES TRAITS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.417352,48.595651,0.93,housenumber,21 Rue des Traits 55130 Saint-Joire,55459_0008_00021,G,21 RUE DES TRAITS,
491576765,00011,49157676500011,O,2006-06-15,,,,2019-11-14T14:00:45,true,2,,21,,RUE,DES TRAITS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.417352,48.595651,0.93,housenumber,21 Rue des Traits 55130 Saint-Joire,55459_0008_00021,G,21 RUE DES TRAITS,
492121140,00015,49212114000015,O,2006-09-12,,,,2019-11-14T14:00:45,true,2,,21,,RUE,DES TRAITS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.417352,48.595651,0.93,housenumber,21 Rue des Traits 55130 Saint-Joire,55459_0008_00021,G,21 RUE DES TRAITS,
492861208,00014,49286120800014,O,2006-10-05,,,,2019-11-14T14:00:45,true,2,,21,,RUE,DES TRAITS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.417352,48.595651,0.93,housenumber,21 Rue des Traits 55130 Saint-Joire,55459_0008_00021,G,21 RUE DES TRAITS,
495351322,00021,49535132200021,O,2020-03-10,,,,2020-06-05T03:38:30,false,1,,,,LD,AU CORNOUILLER,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2020-03-10,A,EXPLOITATION AGRICOLE LDP AGRICULTURE,,,,35.11Z,NAFRev2,N,2.4150709,49.8849537,0.7,poi.information,Cornouiller Mâle (Informations) Blangy-Tronville,https://osm.org/node/2606433585,G,,
518229679,00015,51822967900015,O,2009-10-17,,,,2019-11-14T14:00:45,true,1,LANEUVILLE SAINT JOIRE,1,,RTE,D'HEVILLIERS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2009-10-17,A,,,,,01.50Z,NAFRev2,N,5.401023,48.595305,0.79,housenumber,1 Rue d'Hevilliers 55130 Saint-Joire,55459_0010_00001,G,1 RUE D HEVILLIERS,
531758886,00018,53175888600018,O,2011-04-13,,,,2019-11-14T14:00:45,false,2,,3,,RUE,DES TRAITS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,95.11Z,NAFRev2,N,5.416437,48.596109,0.93,housenumber,3 Rue des Traits 55130 Saint-Joire,55459_0008_00003,G,3 RUE DES TRAITS,
539839225,00015,53983922500015,O,2012-02-01,02,2018,,2020-08-25T10:50:26,true,1,HAMEAU DE LANEUVILLE SAINT JOIRE,1,,RUE,D'HEVILLIERS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,46.23Z,NAFRev2,O,5.401023,48.595305,0.93,housenumber,1 Rue d'Hevilliers 55130 Saint-Joire,55459_0010_00001,G,1 RUE D HEVILLIERS,
552049447,12100,55204944712100,O,1986-06-23,NN,,,2019-11-14T14:00:45,false,3,,,,LD,EMPRISE SNCF,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,1992-12-01,F,METZNANCY     SECTION DE BAR LE DUC,,,,60.1Z,NAF1993,N,,,0,,,,,,
753785294,00012,75378529400012,O,2012-09-13,NN,,1085ZZ,2019-11-14T14:00:45,true,3,,6,,RUE,DU MOULIN,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2013-11-15,A,SARL LA FOURCHE ET LA PAILLE,,,,56.10A,NAFRev2,N,5.414646,48.594705,0.93,housenumber,6 Rue du Moulin 55130 Saint-Joire,55459_0005_00006,G,6 RUE DU MOULIN,
783289754,00088,78328975400088,O,1998-09-01,NN,,,2019-11-14T14:00:45,true,4,,,,,ABBAYE D EVAUX,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,5.4352071,48.5859566,0.89,poi.canal,Écluse de l'Abbaye d'Evaux (Canal) Saint-Joire,https://osm.org/way/82741712,G,,
783403751,00010,78340375100010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
799757109,00019,79975710900019,O,2014-02-01,,,,2019-11-14T14:00:45,false,2,,20,,RUE,DU PONT,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,96.02B,NAFRev2,N,5.416725,48.597061,0.93,housenumber,20 Rue du Pont 55130 Saint-Joire,55459_0006_00020,G,20 RUE DU PONT,
801122995,00013,80112299500013,O,2014-04-01,01,2018,,2020-08-25T11:10:25,true,2,LANEUVILLE,2,,,GRANDE RUE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.415939,48.596073,0.93,housenumber,2 Grande Rue 55130 Saint-Joire,55459_0004_00002,G,2 GRANDE RUE,
811693761,00025,81169376100025,O,2016-11-07,,,,2019-11-14T14:00:45,false,1,,,,CHE,DE LA LEVEE DES ROMAINS MILAUHA,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
811693761,00033,81169376100033,O,2016-11-07,,,,2019-11-14T14:00:45,false,1,A CHATIAU,,,CHE,DE LA LEVEE DES ROMAINS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,35.11Z,NAFRev2,N,5.6770642,47.1524689,0.72,poi.track,Ancienne Levée des Romains (Chemin) Orchamps,https://osm.org/way/265652173,G,,
823248083,00011,82324808300011,O,2016-10-11,NN,,,2019-11-14T14:00:45,true,5,,39,,,GRANDE RUE,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.91B,NAFRev2,N,5.414295,48.594113,0.93,housenumber,39 Grande Rue 55130 Saint-Joire,55459_0004_00039,G,39 GRANDE RUE,
825089261,00010,82508926100010,O,2017-01-18,,,,2019-11-14T14:00:45,true,1,,5,,RUE,D'HEVILLIERS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,74.10Z,NAFRev2,N,5.399631,48.594949,0.93,housenumber,5 Rue d'Hevilliers 55130 Saint-Joire,55459_0010_00005,G,5 RUE D HEVILLIERS,
832155972,00017,83215597200017,O,2017-10-01,,,,2019-11-14T14:00:45,true,1,,15,,RUE,DES TRAITS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.50Z,NAFRev2,N,5.417208,48.595745,0.93,housenumber,15 Rue des Traits 55130 Saint-Joire,55459_0008_00015,G,15 RUE DES TRAITS,
834611980,00014,83461198000014,O,1932-04-07,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DES TRAITS,55130,SAINT-JOIRE,,,55459,,,,,,,,,,,,,,,,,,,1932-04-07,A,,,,,94.99Z,NAFRev2,N,5.416426,48.596013,0.93,housenumber,4 Rue des Traits 55130 Saint-Joire,55459_0008_00004,G,4 RUE DES TRAITS,