siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300471,00013,21030047100013,O,1983-03-01,01,2018,,2020-08-25T10:15:31,true,4,HOTEL DE VILLE,,,,,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.758806,46.230375,0.39,street,Lieu Dit Grand Villier 03600 La Celle,03047_B100,D,LIEU DIT GRAND VILLIER,
210300471,00021,21030047100021,O,1983-12-21,NN,,,2010-04-18T03:09:51,false,4,LE BOURG,,,,,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2009-07-02,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.781201,46.218432,0.61,street,La Cote Bourdet 03600 La Celle,03047_B067,D,LA COTE BOURDET,
210300471,00039,21030047100039,O,1995-12-25,NN,,,2009-07-28T14:10:33,false,3,MAIRIE,,,,,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2009-07-02,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,2.789871,46.249943,0.38,street,La Charbouillerie 03600 La Celle,03047_dy7avm,D,LA CHARBOUILLERIE,
260300736,00014,26030073600014,O,1983-03-01,NN,,,2010-06-26T03:03:06,true,3,MAIRIE,,,,,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.789871,46.249943,0.38,street,La Charbouillerie 03600 La Celle,03047_dy7avm,D,LA CHARBOUILLERIE,
260303862,00015,26030386200015,O,1995-12-25,,,,2010-06-26T03:03:15,true,2,MAIRIE,,,,,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.789871,46.249943,0.38,street,La Charbouillerie 03600 La Celle,03047_dy7avm,D,LA CHARBOUILLERIE,
307557306,00015,30755730600015,O,1974-01-01,NN,,,2021-02-23T10:37:45,true,3,,45,,RUE,PRINCIPALE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.781219,46.227985,0.95,housenumber,45 Rue Principale 03600 La Celle,03047_0050_00045,G,45 RUE PRINCIPALE,
307557306,00023,30755730600023,O,1992-11-30,NN,,,2010-01-12T09:00:43,false,4,,,,,LE BOURG,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.781201,46.218432,0.61,street,La Cote Bourdet 03600 La Celle,03047_B067,G,LA COTE BOURDET,
310166673,00056,31016667300056,O,2004-01-01,,,,2008-11-07T00:25:04,false,4,,,,,LE BOURG,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,N,2.781201,46.218432,0.61,street,La Cote Bourdet 03600 La Celle,03047_B067,G,LA COTE BOURDET,
310537501,00051,31053750100051,O,2008-10-01,,,,2021-02-23T10:38:45,true,1,LIEU DIT LES PERRAUX,,,,L OASIS,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,90.03A,NAFRev2,N,2.808688,46.2258,0.72,street,Lieu Dit les Perraux 03600 La Celle,03047_pa66if,D,LIEU DIT LES PERRAUX,
320881592,00010,32088159200010,O,1987-12-31,NN,,,2008-01-04T18:19:27,true,3,,,,,LA CROIX VERTE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.765155,46.242813,0.93,street,Lieu Dit la Croix Verte 03600 La Celle,03047_B075,G,LIEU DIT LA CROIX VERTE,
320889629,00012,32088962900012,O,1934-12-03,NN,,,2018-03-23T03:35:48,true,4,,,,,LA TRIMOUILLE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,2.771235,46.233774,0.92,street,Lieu Dit la Trimouille 03600 La Celle,03047_0sg673,G,LIEU DIT LA TRIMOUILLE,
321514382,00019,32151438200019,O,1981-04-06,NN,,,2015-05-14T05:24:22,true,5,,,,,MERLON,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2013-05-26,F,,,,,43.21A,NAFRev2,O,2.769358,46.253114,0.92,street,Lieu Dit Merlon 03600 La Celle,03047_ogsgp8,G,LIEU DIT MERLON,
321827438,00110,32182743800110,O,2005-02-01,NN,,3213ZZ,2019-07-18T19:33:20,false,7,,,,LD,LES CHATS,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,47.89Z,NAFRev2,N,2.747747,46.220128,0.92,street,Lieu Dit les Chats 03600 La Celle,03047_zhdh1x,G,LIEU DIT LES CHATS,
322432006,00011,32243200600011,O,1981-08-07,NN,,,2008-01-04T18:35:49,true,3,,,,,LA TRIMOUILLE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.771235,46.233774,0.92,street,Lieu Dit la Trimouille 03600 La Celle,03047_0sg673,G,LIEU DIT LA TRIMOUILLE,
322693599,00027,32269359900027,O,2009-09-29,,,,2021-02-23T10:46:13,true,3,,11,,RUE,PRINCIPALE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,47.99B,NAFRev2,N,2.784847,46.228297,0.95,housenumber,11 Rue Principale 03600 La Celle,03047_0050_00011,G,11 RUE PRINCIPALE,
323948810,00011,32394881000011,O,,,,,,true,1,,,,,,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326136926,00010,32613692600010,O,,,,,,true,1,,,,,,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328622758,00048,32862275800048,O,1991-08-01,01,2018,,2021-05-04T10:40:23,true,6,,18,,,GOURNET,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,49.41B,NAFRev2,O,2.726168,46.228141,0.84,housenumber,18 Lieu Dit Gournet 03600 La Celle,03047_867kbm_00018,G,18 LIEU DIT GOURNET,
328943378,00039,32894337800039,O,1986-01-01,NN,,4942ZZ,2019-03-28T03:40:53,true,4,,,,,LES COURRETS,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2019-03-09,F,,,,,49.41B,NAFRev2,N,2.798926,46.20739,0.94,street,Les Courrets 03600 La Celle,03047_cfub0q,G,LES COURRETS,
328950423,00017,32895042300017,O,1984-01-01,NN,,,2008-01-04T19:44:17,true,3,,,,,LES GIOLATS,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.807657,46.207932,0.91,street,Lieu Dit les Giolats 03600 La Celle,03047_jyanrt,G,LIEU DIT LES GIOLATS,
331521435,00023,33152143500023,O,1998-04-03,,,,2008-11-07T00:50:19,false,3,,,,,LA VALETTE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.1A,NAF1993,N,2.797727,46.227817,0.94,street,La Valette 03600 La Celle,03047_qtrsyp,G,LA VALETTE,
331664995,00015,33166499500015,O,1900-01-01,NN,,,2019-12-24T10:41:19,true,4,,3,,,LES CHATS,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20A,NAFRev2,N,2.747647,46.220159,0.92,housenumber,3 Lieu Dit les Chats 03600 La Celle,03047_zhdh1x_00003,G,3 LIEU DIT LES CHATS,
333008415,00015,33300841500015,O,1900-01-01,NN,,,2012-07-11T10:26:11,false,2,,,,,LE BOURG,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,2.781201,46.218432,0.61,street,La Cote Bourdet 03600 La Celle,03047_B067,G,LA COTE BOURDET,
335205258,00015,33520525800015,O,,,,,,true,1,,,,,LE BOURG,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,2.781201,46.218432,0.61,street,La Cote Bourdet 03600 La Celle,03047_B067,G,LA COTE BOURDET,
337773949,00017,33777394900017,O,1986-05-20,NN,,4332BB,2015-03-17T00:23:18,true,3,,,,,LA PERCHE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,N,2.793437,46.240031,0.47,street,Lieu Dit la Petite Garde 03600 La Celle,03047_B166,G,LIEU DIT LA PETITE GARDE,
338801475,00017,33880147500017,O,,NN,,,,true,1,,,,,ECOLE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
340313360,00018,34031336000018,O,1987-01-01,NN,,,2021-02-23T10:56:22,true,4,,,,,LA CROIX VERTE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,68.20B,NAFRev2,N,2.765155,46.242813,0.93,street,Lieu Dit la Croix Verte 03600 La Celle,03047_B075,G,LIEU DIT LA CROIX VERTE,
340590462,00016,34059046200016,O,,NN,,,,true,1,,,,,LE MONCEAU,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.739225,46.222694,0.92,street,Lieu Dit le Monceau 03600 La Celle,03047_0uw2l3,G,LIEU DIT LE MONCEAU,
341285138,00010,34128513800010,O,,NN,,,,true,1,,,,,LE MONDOUX,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2J,NAF1993,N,2.739225,46.222694,0.51,street,Lieu Dit le Monceau 03600 La Celle,03047_0uw2l3,G,LIEU DIT LE MONCEAU,
341761393,00030,34176139300030,O,2021-04-01,,,,2021-04-15T07:29:04,true,1,,1,,LD,LE PETIT VILLIER,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.49Z,NAFRev2,N,2.763507,46.231994,0.83,housenumber,1 Lieu Dit Petit Villier 03600 La Celle,03047_b124_00001,G,1 LIEU DIT PETIT VILLIER,
347754566,00037,34775456600037,O,2006-04-01,NN,,,2011-04-18T07:35:12,false,2,,,,,LE GRAND VILLIER,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3E,NAFRev1,N,2.758806,46.230375,0.82,street,Lieu Dit Grand Villier 03600 La Celle,03047_B100,G,LIEU DIT GRAND VILLIER,
349490599,00017,34949059900017,O,1988-11-11,NN,,,2008-01-04T23:05:05,true,3,,,,,LES COURRETS,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.798926,46.20739,0.94,street,Les Courrets 03600 La Celle,03047_cfub0q,G,LES COURRETS,
350707352,00018,35070735200018,O,1989-04-15,NN,,,2016-04-26T01:09:01,true,4,,,,,LES SUITS,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.805422,46.219328,0.92,street,Lieu Dit les Suits 03600 La Celle,03047_5ohdsj,G,LIEU DIT LES SUITS,
350817086,00019,35081708600019,O,1989-05-01,NN,,,2006-10-27T23:42:39,true,3,,,,,CHAMPAMONT,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,01.3Z,NAFRev1,N,2.774779,46.237826,0.92,street,Lieu Dit Champamont 03600 La Celle,03047_gdmhh7,G,LIEU DIT CHAMPAMONT,
353096985,00018,35309698500018,O,,NN,,,,true,1,,,,,LA VALLETTE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.3Z,NAF1993,N,2.797727,46.227817,0.84,street,La Valette 03600 La Celle,03047_qtrsyp,G,LA VALETTE,
377867411,00029,37786741100029,O,1999-10-04,NN,,1071CB,2019-03-29T03:53:45,true,5,,,,,LE BOURG,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,10.71C,NAFRev2,N,2.781201,46.218432,0.61,street,La Cote Bourdet 03600 La Celle,03047_B067,G,LA COTE BOURDET,
378152748,00018,37815274800018,O,,NN,,,,true,1,,,,,MONTIGNY,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.07,NAP,N,2.789859,46.241367,0.91,street,Lieu Dit Montigny 03600 La Celle,03047_c61kby,G,LIEU DIT MONTIGNY,
380044214,00019,38004421400019,O,1990-01-01,NN,,,2007-01-18T09:29:09,true,3,,,,,LA CHAUX,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.77443,46.245793,0.91,street,Lieu Dit la Chaux 03600 La Celle,03047_0cy2y7,G,LIEU DIT LA CHAUX,
381789932,00013,38178993200013,O,1991-01-01,NN,,,2007-01-18T09:29:40,true,3,,,,,CHANCOT,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388044448,00016,38804444800016,O,1992-07-09,NN,,,2011-07-20T06:29:32,false,5,,,,,LE BOURG,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,70.10Z,NAFRev2,N,2.781201,46.218432,0.61,street,La Cote Bourdet 03600 La Celle,03047_B067,G,LA COTE BOURDET,
388354441,00023,38835444100023,O,2009-10-01,,,,2018-03-27T08:14:39,false,2,,,,,GRAND VILLIER,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.81Z,NAFRev2,N,2.758806,46.230375,0.93,street,Lieu Dit Grand Villier 03600 La Celle,03047_B100,G,LIEU DIT GRAND VILLIER,
390841161,00016,39084116100016,O,1993-01-01,NN,,,2008-01-04T23:45:17,true,3,,,,,LE MONCEAU,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.739225,46.222694,0.92,street,Lieu Dit le Monceau 03600 La Celle,03047_0uw2l3,G,LIEU DIT LE MONCEAU,
390842086,00014,39084208600014,O,1993-01-01,NN,,,,true,1,,,,,LE MONCEAU,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.2A,NAF1993,N,2.739225,46.222694,0.92,street,Lieu Dit le Monceau 03600 La Celle,03047_0uw2l3,G,LIEU DIT LE MONCEAU,
391958253,00018,39195825300018,O,1993-07-01,01,2018,,2020-08-25T10:26:49,true,4,,,,LD,FORTSYLVAIN,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
392125886,00011,39212588600011,O,1993-07-01,NN,,,2011-04-28T00:56:42,false,4,,,,,LE BOURG,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,2.781201,46.218432,0.61,street,La Cote Bourdet 03600 La Celle,03047_B067,G,LA COTE BOURDET,
393143540,00010,39314354000010,O,1993-10-30,NN,,,2008-01-05T00:12:44,true,4,,,,,LA CHAUX,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.77443,46.245793,0.91,street,Lieu Dit la Chaux 03600 La Celle,03047_0cy2y7,G,LIEU DIT LA CHAUX,
394127096,00011,39412709600011,O,1994-01-01,NN,,,,true,4,,,,,LA COMBE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,01.3Z,NAFRev1,N,2.796492,46.220927,0.92,street,Lieu Dit la Combe 03600 La Celle,03047_btemrf,G,LIEU DIT LA COMBE,
394748347,00017,39474834700017,O,1993-01-01,NN,,,2018-12-28T03:52:47,true,4,,,,,LA COMBE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,01.50Z,NAFRev2,N,2.796492,46.220927,0.92,street,Lieu Dit la Combe 03600 La Celle,03047_btemrf,G,LIEU DIT LA COMBE,
398594911,00016,39859491100016,O,1994-10-13,NN,,,2008-11-08T01:05:01,false,4,,,,,LA CROIX VERTE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,92.6C,NAF1993,N,2.765155,46.242813,0.93,street,Lieu Dit la Croix Verte 03600 La Celle,03047_B075,G,LIEU DIT LA CROIX VERTE,
399977131,00016,39997713100016,O,1995-01-23,NN,,,2009-04-16T11:05:49,false,4,,,,,LES CHAUMES,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,2.782811,46.22391,0.91,street,Lieu Dit les Chaumes 03600 La Celle,03047_tav56i,G,LIEU DIT LES CHAUMES,
400581252,00048,40058125200048,O,2009-01-21,,,,2020-06-08T11:50:21,true,1,,,,,LA VILLONNE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2009-01-21,A,,,,,55.20Z,NAFRev2,N,2.810048,46.217535,0.92,street,Lieu Dit la Villonne 03600 La Celle,03047_naqtau,G,LIEU DIT LA VILLONNE,
403599798,00010,40359979800010,O,1995-11-11,NN,,,,true,1,,,,,LA VALLETTE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.2A,NAF1993,N,2.797727,46.227817,0.84,street,La Valette 03600 La Celle,03047_qtrsyp,G,LA VALETTE,
403815061,00011,40381506100011,O,1992-01-01,NN,,,2008-10-17T13:23:06,true,4,MAIRIE,,,,,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,N,2.789871,46.249943,0.38,street,La Charbouillerie 03600 La Celle,03047_dy7avm,D,LA CHARBOUILLERIE,
408067890,00017,40806789000017,O,1995-01-01,NN,,,2008-01-04T21:03:59,true,3,,,,,LES CITONS,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.813428,46.204915,0.94,street,Les Citons 03600 La Celle,03047_mafbv4,G,LES CITONS,
412168536,00016,41216853600016,O,1987-12-31,NN,,,,true,1,,,,,LES BOULIGNONS,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,2.811892,46.231496,0.93,street,Lieu Dit les Boulignons 03600 La Celle,03047_mwxze1,G,LIEU DIT LES BOULIGNONS,
412169054,00019,41216905400019,O,1987-12-31,NN,,,2008-01-04T22:11:34,true,3,,,,,LES PERROTS,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.808688,46.2258,0.62,street,Lieu Dit les Perraux 03600 La Celle,03047_pa66if,G,LIEU DIT LES PERRAUX,
412169112,00015,41216911200015,O,1987-12-31,NN,,,2008-01-04T22:11:35,true,3,,,,,MONTENDREAU,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.808052,46.196584,0.92,street,Lieu Dit Montendreau 03600 La Celle,03047_jxf34f,G,LIEU DIT MONTENDREAU,
412169278,00014,41216927800014,O,1987-12-31,NN,,,,true,1,,,,,CHANCOT,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412169419,00014,41216941900014,O,1987-12-31,NN,,,2016-01-12T00:18:50,true,3,,,,,LES BIESSES,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.811892,46.231496,0.43,street,Lieu Dit les Boulignons 03600 La Celle,03047_mwxze1,G,LIEU DIT LES BOULIGNONS,
412170862,00012,41217086200012,O,1987-12-31,NN,,,2008-03-14T05:27:49,true,4,,,,,LA VILATTE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,2.754607,46.227795,0.84,street,Lieu Dit la Villatte 03600 La Celle,03047_4tlc19,G,LIEU DIT LA VILLATTE,
412171241,00018,41217124100018,O,1987-12-31,NN,,,2006-10-28T04:02:02,true,3,,,,,GOURNET,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2C,NAFRev1,N,2.728002,46.227068,0.92,street,Lieu Dit Gournet 03600 La Celle,03047_867kbm,G,LIEU DIT GOURNET,
412172942,00010,41217294200010,O,1987-12-31,NN,,,2010-08-30T14:14:08,true,4,,,,,,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412173544,00013,41217354400013,O,1987-12-31,NN,,,2011-02-07T19:52:26,true,4,,,,,LA VILLONNE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.810048,46.217535,0.92,street,Lieu Dit la Villonne 03600 La Celle,03047_naqtau,G,LIEU DIT LA VILLONNE,
412175630,00018,41217563000018,O,,NN,,,2009-06-27T08:33:26,true,1,,,,,LA CROIX VERTE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,2.765155,46.242813,0.93,street,Lieu Dit la Croix Verte 03600 La Celle,03047_B075,G,LIEU DIT LA CROIX VERTE,
412175663,00027,41217566300027,O,1987-12-31,NN,,,2008-01-04T22:11:40,false,3,,,,,LA TRIMOUILLE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.771235,46.233774,0.92,street,Lieu Dit la Trimouille 03600 La Celle,03047_0sg673,G,LIEU DIT LA TRIMOUILLE,
412175804,00019,41217580400019,O,1987-12-31,NN,,,2006-10-28T04:02:03,true,3,,,,,LE BOEUF,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,01.2A,NAFRev1,N,2.765357,46.253809,0.92,street,Lieu Dit le Boeuf 03600 La Celle,03047_80gq1o,G,LIEU DIT LE BOEUF,
412178311,00012,41217831100012,O,1987-12-31,NN,,,,true,1,,,,,LE BOURG,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2A,NAF1993,N,2.781201,46.218432,0.61,street,La Cote Bourdet 03600 La Celle,03047_B067,G,LA COTE BOURDET,
414543140,00019,41454314000019,O,1997-11-11,NN,,,2008-01-04T22:50:14,true,3,,,,,CHANCOT,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
419038096,00014,41903809600014,O,1997-11-11,NN,,,2019-10-24T03:52:17,true,4,,,,,LA RODDE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,01.42Z,NAFRev2,N,2.743961,46.238592,0.92,street,Lieu Dit la Rodde 03600 La Celle,03047_6j1ljm,G,LIEU DIT LA RODDE,
419548508,00011,41954850800011,O,1998-07-01,NN,,4312AZ,2021-02-23T11:40:26,true,3,,,,,LES BRANDES,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.76395,46.227884,0.92,street,Lieu Dit les Brandes 03600 La Celle,03047_6wwolp,G,LIEU DIT LES BRANDES,
421361999,00038,42136199900038,O,2006-07-03,,,,2015-02-11T09:27:57,false,3,LES CHATS,,,,,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,90.03B,NAFRev2,N,2.747747,46.220128,0.92,street,Lieu Dit les Chats 03600 La Celle,03047_zhdh1x,D,LIEU DIT LES CHATS,
423244938,00019,42324493800019,O,1999-06-16,NN,,,,true,4,,,,,LE BOURG,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4B,NAFRev1,N,2.781201,46.218432,0.61,street,La Cote Bourdet 03600 La Celle,03047_B067,G,LA COTE BOURDET,
423691864,00015,42369186400015,O,1999-07-15,NN,,,2008-01-05T00:42:08,true,3,,,,,CHARDONNEAU,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.763046,46.221146,0.93,street,Lieu Dit Chardonneau 03600 La Celle,03047_lpuq1e,G,LIEU DIT CHARDONNEAU,
424674208,00014,42467420800014,O,1994-11-11,NN,,,2013-08-09T03:56:22,true,4,,,,LD,LA CROIX VERTE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.50Z,NAFRev2,N,2.765155,46.242813,0.93,street,Lieu Dit la Croix Verte 03600 La Celle,03047_B075,G,LIEU DIT LA CROIX VERTE,
425318953,00014,42531895300014,O,1972-01-01,NN,,,,true,1,,,,,,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425318961,00017,42531896100017,O,1971-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
425318979,00019,42531897900019,O,1972-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425318987,00012,42531898700012,O,1980-01-01,NN,,,,true,1,,,,,,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430893131,00010,43089313100010,O,1986-01-01,NN,,,2019-10-24T13:17:33,true,4,,,,,LES POMMERAIS DES GRANDS B,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439514027,00010,43951402700010,O,2001-12-01,NN,,,2015-03-19T03:55:03,true,4,,,,,LE BOURG,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,2.781201,46.218432,0.61,street,La Cote Bourdet 03600 La Celle,03047_B067,G,LA COTE BOURDET,
440645950,00013,44064595000013,O,2002-01-11,02,2018,,2020-08-25T10:27:46,false,5,,,,,LE BOURG,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,46.21Z,NAFRev2,O,2.781201,46.218432,0.61,street,La Cote Bourdet 03600 La Celle,03047_B067,G,LA COTE BOURDET,
441771573,00017,44177157300017,O,1988-11-11,NN,,,2015-12-17T15:43:22,true,4,,,,,LA RODDE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,01.43Z,NAFRev2,N,2.743961,46.238592,0.92,street,Lieu Dit la Rodde 03600 La Celle,03047_6j1ljm,G,LIEU DIT LA RODDE,
452491913,00011,45249191300011,O,2004-04-01,NN,,,2008-01-05T02:45:01,true,3,,,,,LAVALETTE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.798413,46.227748,0.91,street,Lieu Dit Lavalette 03600 La Celle,03047_en3dae,G,LIEU DIT LAVALETTE,
452887086,00018,45288708600018,O,2004-04-01,01,2018,4333ZZ,2020-12-04T08:38:09,true,8,,,,,LES BARAQUES,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.33Z,NAFRev2,O,2.763538,46.211894,0.84,street,Lieu Dit les Barraques 03600 La Celle,03047_9varep,G,LIEU DIT LES BARRAQUES,
453731614,00013,45373161400013,O,2004-05-29,NN,,,2008-04-10T13:43:32,false,4,,,,,LE PETIT CAFFIT,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.81Z,NAFRev2,N,2.782504,46.207704,0.92,street,Lieu Dit le Petit Caffit 03600 La Celle,03047_B123,G,LIEU DIT LE PETIT CAFFIT,
453731614,00021,45373161400021,O,2008-04-01,NN,,,2021-02-23T13:38:14,true,5,,,,LD,LE PETIT CAFFIT,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,01.13Z,NAFRev2,N,2.782504,46.207704,0.92,street,Lieu Dit le Petit Caffit 03600 La Celle,03047_B123,G,LIEU DIT LE PETIT CAFFIT,
453756223,00013,45375622300013,O,2004-06-01,NN,,,2008-11-08T02:38:44,true,4,,,,,GOURNET,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,2.728002,46.227068,0.92,street,Lieu Dit Gournet 03600 La Celle,03047_867kbm,G,LIEU DIT GOURNET,
454017658,00013,45401765800013,O,1987-06-02,NN,,,2008-01-05T03:17:22,true,4,,,,LD,CHAMPALLIER,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.75548,46.222307,0.76,street,Lieu Dit Champalier 03600 La Celle,03047_n9e5h1,G,LIEU DIT CHAMPALIER,
477878920,00016,47787892000016,O,2004-09-01,,,,2020-01-15T04:12:22,true,5,,,,,GOURNET,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,O,2.728002,46.227068,0.92,street,Lieu Dit Gournet 03600 La Celle,03047_867kbm,G,LIEU DIT GOURNET,
479068504,00014,47906850400014,O,2004-10-18,NN,,,2010-02-23T13:49:13,false,2,,,,,LA CROIX VERTE,03600,LA CELLE,,,03047,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4A,NAFRev1,N,2.765155,46.242813,0.93,street,Lieu Dit la Croix Verte 03600 La Celle,03047_B075,G,LIEU DIT LA CROIX VERTE,