id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643974,2019-02-15,000001,Echange,650,,,CRET DU BOIS,B012,42670,42086,Écoche,42,,,420860000B0542,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2260,4.307672,46.150758
2019-643974,2019-02-15,000002,Echange,650,,,CRET DU BOIS,B012,42670,42086,Écoche,42,,,420860000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,2540,4.306521,46.15055
2019-644267,2019-03-21,000001,Vente,500,,,FONT CHARBONNIER,B017,42670,42086,Écoche,42,,,420860000C0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,4.314539,46.135347
2019-644267,2019-03-21,000001,Vente,500,,,ROTTECORDE,B034,42670,42086,Écoche,42,,,420860000C0359,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,900,4.315239,46.136998
2019-644377,2019-03-30,000001,Vente,220800,777,,MTE DE LA FOREST,0330,42670,42086,Écoche,42,,,420860000B0350,,,,,,,,,,,,,0,1,Maison,137,4,T,terres,,,4570,4.306683,46.155967
2019-644572,2019-05-03,000001,Vente,1000,,,LE BUT,B006,42670,42086,Écoche,42,,,420860000A0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6360,4.2915,46.164932
2019-644572,2019-05-03,000001,Vente,1000,,,LE BUT,B006,42670,42086,Écoche,42,,,420860000A0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1220,4.290969,46.165254
2019-644607,2019-04-12,000001,Vente,89000,255,,RTE DU BUT,0050,42670,42086,Écoche,42,,,420860000A0291,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1340,4.29229,46.160475
2019-644607,2019-04-12,000001,Vente,89000,,,LE BUT,B006,42670,42086,Écoche,42,,,420860000A0772,,,,,,,,,,,,,0,,,,,P,prés,,,102,4.292031,46.160449
2019-644607,2019-04-12,000001,Vente,89000,,,LE BUT,B006,42670,42086,Écoche,42,,,420860000A0774,,,,,,,,,,,,,0,,,,,P,prés,,,898,4.292333,46.160297
2019-645135,2019-06-26,000001,Vente,279000,571,,RTE DU MOULIN,0580,42670,42086,Écoche,42,,,420860000A0177,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,150,4.295104,46.167892
2019-645135,2019-06-26,000001,Vente,279000,,,LE BUT,B006,42670,42086,Écoche,42,,,420860000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,3800,4.295764,46.167746
2019-645135,2019-06-26,000001,Vente,279000,,,LE BUT,B006,42670,42086,Écoche,42,,,420860000A0707,,,,,,,,,,,,,0,,,,,J,jardins,,,554,4.29511,46.168184
2019-645135,2019-06-26,000001,Vente,279000,,,LE BUT,B006,42670,42086,Écoche,42,,,420860000A0708,,,,,,,,,,,,,0,,,,,J,jardins,,,226,4.295309,46.168269
2019-645135,2019-06-26,000001,Vente,279000,,,LE BUT,B006,42670,42086,Écoche,42,,,420860000A0709,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.295176,46.167812
2019-645135,2019-06-26,000001,Vente,279000,597,,RTE DU MOULIN,0580,42670,42086,Écoche,42,,,420860000A0710,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,735,4.295267,46.16801
2019-645384,2019-07-06,000001,Vente,300,,,LARDILLAT,B029,42670,42086,Écoche,42,,,420860000D0322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,300,4.300344,46.144694
2019-645385,2019-07-06,000001,Vente,2000,,,LARDILLAT,B029,42670,42086,Écoche,42,,,420860000D0322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,300,4.300344,46.144694
2019-645385,2019-07-06,000001,Vente,2000,,,LARDILLAT,B029,42670,42086,Écoche,42,,,420860000D0331,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,100,4.302114,46.142248
2019-645385,2019-07-06,000001,Vente,2000,,,LARDILLAT,B029,42670,42086,Écoche,42,,,420860000D0334,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,50,4.302591,46.142349
2019-645385,2019-07-06,000001,Vente,2000,,,LARDILLAT,B029,42670,42086,Écoche,42,,,420860000D0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3840,4.302838,46.142098
2019-645474,2019-07-20,000001,Vente,2000,,,LES BRUYERES,B005,42670,42086,Écoche,42,,,420860000C0427,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3815,4.317777,46.14473
2019-645475,2019-07-19,000001,Vente,92000,36,,RTE DU CAIRE,0100,42670,42086,Écoche,42,,,420860000A0115,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,400,4.298541,46.161887
2019-645475,2019-07-19,000001,Vente,92000,,,LE BOURG,B003,42670,42086,Écoche,42,,,420860000A0116,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,4.298513,46.162061
2019-645476,2019-07-20,000001,Vente,350,,,FONTERET,B018,42670,42086,Écoche,42,,,420860000D0220,,,,,,,,,,,,,0,,,,,L,landes,,,520,4.299968,46.141977
2019-646110,2019-09-19,000001,Vente,5800,,,FONTERET,B018,42670,42086,Écoche,42,,,420860000D0814,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3966,4.303338,46.140549
2019-646388,2019-10-02,000001,Vente,4500,,,LE COUCOU,B010,42670,42086,Écoche,42,,,420860000C0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,4.307406,46.136259
2019-646388,2019-10-02,000001,Vente,4500,,,LE COUCOU,B010,42670,42086,Écoche,42,,,420860000C0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5280,4.307736,46.135745
2019-646401,2019-10-11,000001,Vente,124100,,,BERTHILLOT,B001,42670,42086,Écoche,42,,,420860000D0520,,,,,,,,,,,,,0,,,,,J,jardins,,,245,4.290627,46.153086
2019-646401,2019-10-11,000001,Vente,124100,746,,CHE DE BERTHILLOT,0030,42670,42086,Écoche,42,,,420860000D0521,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,335,4.290708,46.15316
2019-646401,2019-10-11,000001,Vente,124100,,,BERTHILLOT,B001,42670,42086,Écoche,42,,,420860000D0799,,,,,,,,,,,,,0,,,,,P,prés,,,202,4.291415,46.153499
2019-646401,2019-10-11,000001,Vente,124100,,,BERTHILLOT,B001,42670,42086,Écoche,42,,,420860000D0801,,,,,,,,,,,,,0,,,,,P,prés,,,687,4.290744,46.153225
2019-646401,2019-10-11,000001,Vente,124100,,,BERTHILLOT,B001,42670,42086,Écoche,42,,,420860000D0803,,,,,,,,,,,,,0,,,,,P,prés,,,165,4.290437,46.153238
2019-646401,2019-10-11,000001,Vente,124100,,,BERTHILLOT,B001,42670,42086,Écoche,42,,,420860000D0805,,,,,,,,,,,,,0,,,,,P,prés,,,194,4.290979,46.153342
2019-646401,2019-10-11,000001,Vente,124100,,,BERTHILLOT,B001,42670,42086,Écoche,42,,,420860000D0806,,,,,,,,,,,,,0,,,,,P,prés,,,91,4.290974,46.15313
2019-646405,2019-10-22,000001,Vente,150,,,JUIN,B027,42670,42086,Écoche,42,,,420860000A0680,,,,,,,,,,,,,0,,,,,P,prés,,,430,4.30305,46.168003
2019-646772,2019-11-22,000001,Vente,6000,,,BRUNERIES,B004,42670,42086,Écoche,42,,,420860000D0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2610,4.289292,46.143837
2019-646772,2019-11-22,000001,Vente,6000,,,BRUNERIES,B004,42670,42086,Écoche,42,,,420860000D0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4050,4.289356,46.14348
2019-646772,2019-11-22,000001,Vente,6000,,,BRUNERIES,B004,42670,42086,Écoche,42,,,420860000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,5700,4.289868,46.142811
