id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165542,2020-01-31,000001,Vente,55000,18,,RUE DU DOCTEUR HONORE GISCLARD,0033,81150,81131,Lagrave,81,,,81131000AE0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,1.999215,43.896949
2020-1165542,2020-01-31,000001,Vente,55000,18,,RUE DU DOCTEUR HONORE GISCLARD,0033,81150,81131,Lagrave,81,,,81131000AE0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,32,1.999407,43.897057
2020-1165675,2020-02-11,000001,Vente,259000,4,,IMP DES JARDINS DE LA TUILERIE,0091,81150,81131,Lagrave,81,,,81131000AB0100,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,PARC,Parc,600,1.993077,43.905552
2020-1165675,2020-02-11,000001,Vente,259000,4,,IMP DES JARDINS DE LA TUILERIE,0091,81150,81131,Lagrave,81,,,81131000AB0100,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,1.993077,43.905552
2020-1165747,2020-02-24,000001,Vente,180000,30,,CHE DES ARDAILLES,0002,81150,81131,Lagrave,81,,,81131000ZE0108,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,1090,1.984418,43.895208
2020-1165747,2020-02-24,000001,Vente,180000,30,,CHE DES ARDAILLES,0002,81150,81131,Lagrave,81,,,81131000ZE0108,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,1.984418,43.895208
2020-1165747,2020-02-24,000001,Vente,180000,,,SAUT DU BRUC,B057,81150,81131,Lagrave,81,,,81131000ZE0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,129,1.984479,43.895612
2020-1165747,2020-02-24,000001,Vente,180000,,,SAUT DU BRUC,B057,81150,81131,Lagrave,81,,,81131000ZE0213,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,42,1.984446,43.895552
2020-1165844,2020-03-03,000001,Vente,260000,30,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0070,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,1000,1.992876,43.893859
2020-1165844,2020-03-03,000001,Vente,260000,30,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0070,,,,,,,,,,,,,0,1,Maison,139,3,AG,terrains d'agrément,PARC,Parc,1061,1.992876,43.893859
2020-1165850,2020-02-22,000001,Vente,178000,76,,RTE DE ROSIES,0048,81150,81131,Lagrave,81,,,81131000ZB0060,,,,,,,,,,,,,0,1,Maison,86,5,BT,taillis simples,,,720,2.007321,43.899498
2020-1165850,2020-02-22,000001,Vente,178000,76,,RTE DE ROSIES,0048,81150,81131,Lagrave,81,,,81131000ZB0060,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,2.007321,43.899498
2020-1165850,2020-02-22,000001,Vente,178000,76,,RTE DE ROSIES,0048,81150,81131,Lagrave,81,,,81131000ZB0344,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.007357,43.899407
2020-1165854,2020-02-21,000001,Vente,55000,18,,RUE DU DOCTEUR HONORE GISCLARD,0033,81150,81131,Lagrave,81,,,81131000AE0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,1.999398,43.896732
2020-1165854,2020-02-21,000001,Vente,55000,18,,RUE DU DOCTEUR HONORE GISCLARD,0033,81150,81131,Lagrave,81,,,81131000AE0182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,1.999448,43.896745
2020-1165919,2020-03-13,000001,Vente,240850,12,,CHE DU DURAS,0035,81150,81131,Lagrave,81,,,81131000AC0216,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,521,1.995508,43.900424
2020-1165919,2020-03-13,000001,Vente,240850,12,,CHE DU DURAS,0035,81150,81131,Lagrave,81,,,81131000AC0216,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,521,1.995508,43.900424
2020-1165922,2020-03-13,000001,Vente,159000,23,,RUE DES LILAS,0084,81150,81131,Lagrave,81,,,81131000AC0185,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,509,1.996309,43.901664
2020-1166002,2020-03-06,000001,Vente,233000,36,,RUE DES LILAS,0084,81150,81131,Lagrave,81,,,81131000AC0177,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,692,1.996033,43.901969
2020-1166152,2020-04-02,000001,Vente,39000,,,NEGRIER,B039,81150,81131,Lagrave,81,,,81131000ZI0418,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.968811,43.895847
2020-1166152,2020-04-02,000001,Vente,39000,,,NEGRIER,B039,81150,81131,Lagrave,81,,,81131000ZI0419,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.968672,43.895657
2020-1166152,2020-04-02,000001,Vente,39000,,,NEGRIER,B039,81150,81131,Lagrave,81,,,81131000ZI0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,1.968662,43.895788
2020-1166287,2020-04-30,000001,Vente,60000,,,LA SOURDE,B059,81150,81131,Lagrave,81,,,81131000AI0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1309,1.991339,43.891644
2020-1166470,2020-05-20,000001,Vente,50000,,,LES PLACES,B044,81150,81131,Lagrave,81,,,81131000AA0071,,,,,,,,,,,,,0,,,,,T,terres,,,1676,,
2020-1166481,2020-05-13,000001,Vente,313200,124,,RTE DE LA MARINE,0040,81150,81131,Lagrave,81,,,81131000AB0037,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1000,1.995073,43.907235
2020-1166481,2020-05-13,000001,Vente,313200,124,,RTE DE LA MARINE,0040,81150,81131,Lagrave,81,,,81131000AB0037,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,6537,1.995073,43.907235
2020-1166922,2020-06-24,000001,Vente,51685,13,,RUE DE L ARMOISE,0090,81150,81131,Lagrave,81,,,81131000AC0227,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.997471,43.900004
2020-1166994,2020-07-04,000001,Vente,201000,15,,RUE DU VAL DES TREILLES,0076,81150,81131,Lagrave,81,,,81131000AC0043,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,594,1.996087,43.901288
2020-1167140,2020-06-22,000001,Vente,56938.88,34,,RUE DES LILAS,0084,81150,81131,Lagrave,81,,,81131000AC0176,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,575,1.99625,43.901807
2020-1167252,2020-07-15,000001,Vente,267000,83,,CHE DE TOUNY,0071,81150,81131,Lagrave,81,,,81131000ZI0171,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1898,1.970787,43.899746
2020-1167252,2020-07-15,000001,Vente,267000,83,,CHE DE TOUNY,0071,81150,81131,Lagrave,81,,,81131000ZI0171,,,,,,,,,,,,,0,1,Maison,159,5,T,terres,,,1898,1.970787,43.899746
2020-1167252,2020-07-15,000001,Vente,267000,83,,CHE DE TOUNY,0071,81150,81131,Lagrave,81,,,81131000ZI0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.970787,43.899746
2020-1167252,2020-07-15,000001,Vente,267000,83,,CHE DE TOUNY,0071,81150,81131,Lagrave,81,,,81131000ZI0171,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,600,1.970787,43.899746
2020-1167252,2020-07-15,000001,Vente,267000,,,BONEFIL,B006,81150,81131,Lagrave,81,,,81131000ZI0327,,,,,,,,,,,,,0,,,,,T,terres,,,171,1.970652,43.89985
2020-1167342,2020-07-24,000001,Vente,61798,34,,RUE DES LILAS,0084,81150,81131,Lagrave,81,,,81131000AC0176,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,575,1.99625,43.901807
2020-1167476,2020-08-21,000001,Vente,200450,43,,RTE DE TROCLAR,0074,81150,81131,Lagrave,81,,,81131000AA0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.988213,43.902209
2020-1167476,2020-08-21,000001,Vente,200450,43,,RTE DE TROCLAR,0074,81150,81131,Lagrave,81,,,81131000AA0033,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,1.988213,43.902209
2020-1167476,2020-08-21,000001,Vente,200450,43,,RTE DE TROCLAR,0074,81150,81131,Lagrave,81,,,81131000AA0033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,310,1.988213,43.902209
2020-1167476,2020-08-21,000001,Vente,200450,43,,RTE DE TROCLAR,0074,81150,81131,Lagrave,81,,,81131000AA0033,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,POTAG,Jardin potager,310,1.988213,43.902209
2020-1167530,2020-08-06,000001,Vente,202700,24,,CHE DES PLACES,0057,81150,81131,Lagrave,81,,,81131000AB0051,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,1.991258,43.905606
2020-1167530,2020-08-06,000001,Vente,202700,24,,CHE DES PLACES,0057,81150,81131,Lagrave,81,,,81131000AB0051,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,POTAG,Jardin potager,817,1.991258,43.905606
2020-1167530,2020-08-06,000001,Vente,202700,24,,CHE DES PLACES,0057,81150,81131,Lagrave,81,,,81131000AB0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,128,1.991041,43.905698
2020-1167697,2020-08-28,000001,Vente,64000,,,LA SOURDE,B059,81150,81131,Lagrave,81,,,81131000AI0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,1.991276,43.892023
2020-1167724,2020-08-29,000001,Vente,200000,,,LA BOUISSOUNADE,B007,81150,81131,Lagrave,81,,,81131000ZI0401,,,,,,,,,,,,,0,,,,,S,sols,,,3690,1.969252,43.893522
2020-1167724,2020-08-29,000001,Vente,200000,,,LA BOUISSOUNADE,B007,81150,81131,Lagrave,81,,,81131000ZI0401,,,,,,,,,,,,,0,,,,,T,terres,,,368,1.969252,43.893522
2020-1168202,2020-09-24,000002,Vente,60000,16,,PL TOULOUSE LAUTREC,0060,81150,81131,Lagrave,81,,,81131000AD0262,,,,,,,,,,,,,0,,,,,S,sols,,,379,1.990892,43.898105
2020-1168251,2020-10-09,000001,Vente,173585,37,,CHE DU DURAS,0035,81150,81131,Lagrave,81,,,81131000AC0240,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,298,1.998352,43.901074
2020-1168560,2020-10-01,000001,Vente,74000,,,LES ARDAILLES,B001,81150,81131,Lagrave,81,,,81131000ZE0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,986,1.986396,43.895504
2020-1168596,2020-10-02,000001,Vente,332450,28,,CHE DES PLACES,0057,81150,81131,Lagrave,81,,,81131000AB0049,,,,,,,,,,,,,0,,,,,T,terres,,,44,1.991021,43.90602
2020-1168596,2020-10-02,000001,Vente,332450,28,,CHE DES PLACES,0057,81150,81131,Lagrave,81,,,81131000AB0050,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1000,1.991525,43.906017
2020-1168596,2020-10-02,000001,Vente,332450,28,,CHE DES PLACES,0057,81150,81131,Lagrave,81,,,81131000AB0050,,,,,,,,,,,,,0,1,Maison,149,5,T,terres,,,1482,1.991525,43.906017
2020-1168880,2020-10-14,000001,Vente,267300,7,,CHE DE LA GARRIGUETTE,0025,81150,81131,Lagrave,81,,,81131000ZI0208,,,,,,,,,,,,,0,1,Maison,165,6,T,terres,,,2000,1.97983,43.893424
2020-1168880,2020-10-14,000001,Vente,267300,7,,CHE DE LA GARRIGUETTE,0025,81150,81131,Lagrave,81,,,81131000ZI0208,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,1.97983,43.893424
2020-1169004,2020-10-08,000002,Vente,162900,15,,CHE DE LA GARRIGUETTE,0025,81150,81131,Lagrave,81,,,81131000ZI0427,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.979314,43.892653
2020-1169004,2020-10-08,000002,Vente,162900,15,,CHE DE LA GARRIGUETTE,0025,81150,81131,Lagrave,81,,,81131000ZI0427,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,1.979314,43.892653
2020-1169329,2020-10-29,000001,Vente,207000,98,,RTE DE ROSIES,0048,81150,81131,Lagrave,81,,,81131000ZB0376,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,300,2.009845,43.89857
2020-1169329,2020-10-29,000001,Vente,207000,98,,RTE DE ROSIES,0048,81150,81131,Lagrave,81,,,81131000ZB0376,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,1725,2.009845,43.89857
2020-1169409,2020-11-12,000001,Vente,187800,28,,RTE DE FLORENTIN,0023,81150,81131,Lagrave,81,,,81131000ZM0067,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,600,2.002511,43.890628
2020-1169409,2020-11-12,000001,Vente,187800,28,,RTE DE FLORENTIN,0023,81150,81131,Lagrave,81,,,81131000ZM0067,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,2860,2.002511,43.890628
2020-1169421,2020-10-21,000001,Vente,65000,,,LES PLACES,B044,81150,81131,Lagrave,81,,,81131000AA0194,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.989568,43.905882
2020-1169421,2020-10-21,000001,Vente,65000,27,,CHE DES PLACES,0057,81150,81131,Lagrave,81,,,81131000AA0196,,,,,,,,,,,,,0,,,,,T,terres,,,488,1.989803,43.90585
2020-1169753,2020-11-28,000001,Vente,80000,,,LES PLACES,B044,81150,81131,Lagrave,81,,,81131000AA0193,,,,,,,,,,,,,0,,,,,T,terres,,,1069,1.989334,43.905887
2020-1169776,2020-11-06,000001,Vente,153390,25,,RUE DE CONTET,0029,81150,81131,Lagrave,81,,,81131000AC0079,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,POTAG,Jardin potager,215,1.996505,43.898748
2020-1169776,2020-11-06,000001,Vente,153390,25,,RUE DE CONTET,0029,81150,81131,Lagrave,81,,,81131000AC0079,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1000,1.996505,43.898748
2020-1170166,2020-11-30,000001,Vente,10000,,,PRAT CASTEL,B050,81150,81131,Lagrave,81,,,81131000ZK0089,,,,,,,,,,,,,0,,,,,T,terres,,,3197,1.968648,43.886004
2020-1170166,2020-11-30,000001,Vente,10000,,,PRAT CASTEL,B050,81150,81131,Lagrave,81,,,81131000ZK0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,5583,1.968648,43.886004
2020-1170166,2020-11-30,000001,Vente,10000,,,PRAT CASTEL,B050,81150,81131,Lagrave,81,,,81131000ZK0090,,,,,,,,,,,,,0,,,,,T,terres,,,4170,1.96818,43.886613
2020-1170193,2020-12-10,000001,Vente,150000,27,,CHE DU GRAVAS,0041,81150,81131,Lagrave,81,,,81131000ZL0012,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,1170,1.987157,43.883419
2020-1170193,2020-12-10,000001,Vente,150000,27,,CHE DU GRAVAS,0041,81150,81131,Lagrave,81,,,81131000ZL0012,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1000,1.987157,43.883419
2020-1170223,2020-12-10,000002,Vente,127000,18,,HAM DE MARTEL,A003,81150,81131,Lagrave,81,,,81131000AE0191,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,336,1.997081,43.89842
2020-1170426,2020-12-10,000001,Vente,70000,,,LA SOURDE,B059,81150,81131,Lagrave,81,,,81131000AI0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.991147,43.893234
2020-1170426,2020-12-10,000001,Vente,70000,37,,RTE DE BRENS,0009,81150,81131,Lagrave,81,,,81131000AI0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,1.990897,43.893154
2020-1170616,2020-12-15,000001,Vente,1125000,17,,CHE DE NEGREMAL,0056,81150,81131,Lagrave,81,,,81131000ZB0017,,,,,,,,,,,,,0,1,Maison,261,8,AG,terrains d'agrément,PARC,Parc,6450,2.001184,43.905348
2020-1170616,2020-12-15,000001,Vente,1125000,17,,CHE DE NEGREMAL,0056,81150,81131,Lagrave,81,,,81131000ZB0017,,,,,,,,,,,,,0,1,Maison,261,8,S,sols,,,500,2.001184,43.905348
2020-1170616,2020-12-15,000001,Vente,1125000,,,NEGREMAL,B038,81150,81131,Lagrave,81,,,81131000ZB0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,2.001994,43.905041
2020-1170636,2020-12-10,000001,Vente,50000,9,,CHE DE LA CONDOMINE,0027,81150,81131,Lagrave,81,,,81131000AA0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,1.988345,43.901598
2020-1170636,2020-12-10,000001,Vente,50000,147,,RTE DE LA MARINE,0040,81150,81131,Lagrave,81,,,81131000AA0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,1.988293,43.901765
2020-1170637,2020-12-11,000002,Vente,5000,,,RIEUNEGRE,B054,81150,81131,Lagrave,81,,,81131000ZL0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,5140,1.990694,43.881796
2020-1170706,2020-12-16,000001,Vente,220000,16,,PL TOULOUSE LAUTREC,0060,81150,81131,Lagrave,81,,,81131000AD0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,1.990582,43.898237
2020-1170706,2020-12-16,000001,Vente,220000,16,,PL TOULOUSE LAUTREC,0060,81150,81131,Lagrave,81,,,81131000AD0261,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,573,1.990582,43.898237
2020-1170759,2020-12-16,000001,Vente,175000,20,,RUE DU VAL DES TREILLES,0076,81150,81131,Lagrave,81,,,81131000AC0035,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,579,1.996895,43.90086
2020-1170959,2020-12-22,000001,Vente,249500,,,LA MAROULE,B034,81150,81131,Lagrave,81,,,81131000ZB0498,,,,,,,,,,,,,0,,,,,T,terres,,,21,2.000195,43.896211
2020-1170959,2020-12-22,000001,Vente,249500,,,LA MAROULE,B034,81150,81131,Lagrave,81,,,81131000ZB0500,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.999944,43.896312
2020-1170959,2020-12-22,000001,Vente,249500,23,,RUE DU DOCTEUR HONORE GISCLARD,0033,81150,81131,Lagrave,81,,,81131000ZB0516,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,701,2.000009,43.896304
2020-1171001,2020-12-23,000001,Vente,365000,73,,RTE DE LAS BORDES,0047,81150,81131,Lagrave,81,,,81131000ZB0291,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1000,2.007413,43.904267
2020-1171001,2020-12-23,000001,Vente,365000,73,,RTE DE LAS BORDES,0047,81150,81131,Lagrave,81,,,81131000ZB0291,,,,,,,,,,,,,0,1,Maison,145,6,T,terres,,,1104,2.007413,43.904267
2020-1171010,2020-12-23,000001,Vente,384000,84,,RTE DE ROSIES,0048,81150,81131,Lagrave,81,,,81131000ZB0398,,,,,,,,,,,,,0,1,Maison,154,5,T,terres,,,1519,2.008111,43.89913
2020-1171010,2020-12-23,000001,Vente,384000,84,,RTE DE ROSIES,0048,81150,81131,Lagrave,81,,,81131000ZB0398,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1000,2.008111,43.89913
2020-1171183,2020-12-16,000002,Vente,65000,,,LAGRAVE,B029,81150,81131,Lagrave,81,,,81131000AD0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,1.989457,43.897564
2020-1171183,2020-12-16,000002,Vente,65000,,,LAGRAVE,B029,81150,81131,Lagrave,81,,,81131000AD0143,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.989446,43.897834
2020-1171183,2020-12-16,000002,Vente,65000,,,LAGRAVE,B029,81150,81131,Lagrave,81,,,81131000AD0144,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.989356,43.897889
2020-1171183,2020-12-16,000002,Vente,65000,6,,PL TOULOUSE LAUTREC,0060,81150,81131,Lagrave,81,,,81131000AD0145,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.989323,43.898144
