id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622354,2019-01-04,000001,Vente,15000,,,LA SOETIVERIE,B063,41800,41228,Saint-Rimay,41,,,41228000AI0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2125,0.928726,47.757957
2019-622354,2019-01-04,000001,Vente,15000,,,LA SOETIVERIE,B063,41800,41228,Saint-Rimay,41,,,41228000AI0369,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.928769,47.758069
2019-622354,2019-01-04,000001,Vente,15000,,,LA SOETIVERIE,B063,41800,41228,Saint-Rimay,41,,,41228000AI0370,,,,,,,,,,,,,0,,,,,T,terres,,,780,0.928847,47.758134
2019-623724,2019-03-18,000001,Vente,6500,,,SAINT NICOLAS,B062,41800,41228,Saint-Rimay,41,,,41228000ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,9455,0.895638,47.77171
2019-623779,2019-03-22,000001,Vente,55000,,,L ECLECHE,B022,41800,41228,Saint-Rimay,41,,,41228000ZA0092,,,,,,,,,,,,,0,,,,,J,jardins,,,128,0.891443,47.774508
2019-625008,2019-05-13,000001,Vente,400,,,BESSE,B003,41800,41228,Saint-Rimay,41,,,41228000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,1136,0.915977,47.780761
2019-625352,2019-05-27,000001,Vente,1150,,,SAINT NICOLAS,B062,41800,41228,Saint-Rimay,41,,,41228000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.8954,47.769146
2019-625352,2019-05-27,000001,Vente,1150,,,SAINT NICOLAS,B062,41800,41228,Saint-Rimay,41,,,41228000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,6199,0.8954,47.769146
2019-625439,2019-06-04,000001,Vente,4800,,,ANJUGES,B001,41800,41228,Saint-Rimay,41,,,41228000ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,3612,0.894565,47.778649
2019-625439,2019-06-04,000001,Vente,4800,,,ANJUGES,B001,41800,41228,Saint-Rimay,41,,,41228000ZB0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,574,0.893222,47.777558
2019-625485,2019-06-07,000001,Vente,20000,157,,LE MOULIN DE LA FONTAINE,B035,41800,41228,Saint-Rimay,41,,,41228000ZH0065,,,,,,,,,,,,,0,1,Maison,23,2,AG,terrains d'agrément,,,862,0.924919,47.760129
2019-625485,2019-06-07,000001,Vente,20000,157,,LE MOULIN DE LA FONTAINE,B035,41800,41228,Saint-Rimay,41,,,41228000ZH0065,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,253,0.924919,47.760129
2019-626475,2019-07-10,000001,Vente,3500,,,LES PALETTES,B037,41800,41228,Saint-Rimay,41,,,41228000ZD0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2235,0.918906,47.781378
2019-627411,2019-08-29,000001,Vente,30000,2,,PLANCHEBRAULT,B048,41800,41228,Saint-Rimay,41,,,41228000ZC0106,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,1232,0.915368,47.769809
2019-627411,2019-08-29,000001,Vente,30000,2,,PLANCHEBRAULT,B048,41800,41228,Saint-Rimay,41,,,41228000ZC0106,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,714,0.915368,47.769809
2019-627569,2019-09-10,000001,Vente,5388.6,,,LES HOMMAGES,B032,41800,41228,Saint-Rimay,41,,,41228000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,3269,0.904633,47.772516
2019-627569,2019-09-10,000001,Vente,5388.6,,,CLIMAT DE SAINT NICOLAS,B014,41800,41228,Saint-Rimay,41,,,41228000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,9805,0.901114,47.773269
2019-627569,2019-09-10,000001,Vente,5388.6,,,LES HOMMAGES,B032,41800,41228,Saint-Rimay,41,,,41228000ZB0174,,,,,,,,,,,,,0,,,,,T,terres,,,4888,0.904764,47.772298
2019-627756,2019-09-18,000001,Vente,2000,,,LES PRES HAUME,B054,41800,41228,Saint-Rimay,41,,,41228000AH0168,,,,,,,,,,,,,0,,,,,T,terres,,,1972,0.936135,47.770225
2019-628390,2019-10-08,000001,Vente,170000,,,L ECLECHE,B022,41800,41228,Saint-Rimay,41,,,41228000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,13383,0.891631,47.773351
2019-628390,2019-10-08,000001,Vente,170000,,,L ECLECHE,B022,41800,41228,Saint-Rimay,41,,,41228000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,9869,0.891631,47.773351
2019-628390,2019-10-08,000001,Vente,170000,,,L ECLECHE,B022,41800,41228,Saint-Rimay,41,,,41228000ZA0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1024,0.891631,47.773351
2019-628390,2019-10-08,000001,Vente,170000,1,,PARADIS,B038,41800,41228,Saint-Rimay,41,,,41228000ZA0097,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1880,0.891833,47.774245
2019-628390,2019-10-08,000001,Vente,170000,1,,PARADIS,B038,41800,41228,Saint-Rimay,41,,,41228000ZA0097,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1821,0.891833,47.774245
2019-628518,2019-10-14,000001,Vente,5500,,,ANJUGES,B001,41800,41228,Saint-Rimay,41,,,41228000ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,3612,0.894565,47.778649
2019-628518,2019-10-14,000001,Vente,5500,,,ANJUGES,B001,41800,41228,Saint-Rimay,41,,,41228000ZB0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,566,0.895448,47.779847
2019-628869,2019-10-11,000001,Vente,12000,,,LA POUSSINIERE,B050,41800,41228,Saint-Rimay,41,,,41228000AD0716,,,,,,,,,,,,,0,,,,,S,sols,,,415,0.918609,47.776327
2019-628869,2019-10-11,000001,Vente,12000,,,LA POUSSINIERE,B050,41800,41228,Saint-Rimay,41,,,41228000AD0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.918409,47.777083
2019-629354,2019-11-20,000001,Vente,6800,,,ANJUGES,B001,41800,41228,Saint-Rimay,41,,,41228000ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,3612,0.894565,47.778649
2019-629354,2019-11-20,000001,Vente,6800,,,ANJUGES,B001,41800,41228,Saint-Rimay,41,,,41228000ZB0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,566,0.893219,47.77742
2019-629518,2019-11-28,000001,Vente,20357.75,,,AURIAUDS,B002,41800,41228,Saint-Rimay,41,,,41228000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,8583,0.905399,47.776317
2019-629518,2019-11-28,000001,Vente,20357.75,,,AURIAUDS,B002,41800,41228,Saint-Rimay,41,,,41228000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,12875,0.905399,47.776317
2019-629518,2019-11-28,000001,Vente,20357.75,,,LA GARENNE,B024,41800,41228,Saint-Rimay,41,,,41228000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,4075,0.909671,47.77165
2019-629518,2019-11-28,000001,Vente,20357.75,,,LA GARENNE,B024,41800,41228,Saint-Rimay,41,,,41228000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,12225,0.909671,47.77165
2019-629518,2019-11-28,000001,Vente,20357.75,,,LES PALETTES,B037,41800,41228,Saint-Rimay,41,,,41228000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,20407,0.922355,47.777737
2019-629552,2019-11-28,000001,Vente,34696.55,,,CHERCHENOIS,B013,41800,41228,Saint-Rimay,41,,,41228000AE0155,,,,,,,,,,,,,0,,,,,T,terres,,,313,0.924781,47.768972
2019-629552,2019-11-28,000001,Vente,34696.55,,,LES DESSUS DE PIQUANT,B021,41800,41228,Saint-Rimay,41,,,41228000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,45014,0.909323,47.777656
2019-629552,2019-11-28,000001,Vente,34696.55,,,LES DESSUS DE PIQUANT,B021,41800,41228,Saint-Rimay,41,,,41228000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,1884,0.908245,47.77745
2019-629552,2019-11-28,000001,Vente,34696.55,,,CHAMP PETON,B012,41800,41228,Saint-Rimay,41,,,41228000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,40742,0.90969,47.775519
2019-629552,2019-11-28,000001,Vente,34696.55,,,LES TERRES SUR LES BOIS,B066,41800,41228,Saint-Rimay,41,,,41228000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,11180,0.917322,47.774324
2019-629975,2019-12-12,000001,Vente,185500,2,,IMP DES PLANTES,0101,41800,41228,Saint-Rimay,41,,,41228000AL0148,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,347,0.922905,47.764651
2019-629975,2019-12-12,000001,Vente,185500,,,LE BOURG DE BLOIS,B006,41800,41228,Saint-Rimay,41,,,41228000AL0149,,,,,,,,,,,,,0,,,,,T,terres,,,660,0.922764,47.764766
2019-630343,2019-12-21,000001,Vente,7500,,,LES PRES HAUME,B054,41800,41228,Saint-Rimay,41,,,41228000AH0153,,,,,,,,,,,,,0,,,,,T,terres,,,743,0.933961,47.770401
2019-630343,2019-12-21,000001,Vente,7500,,,LES PRES HAUME,B054,41800,41228,Saint-Rimay,41,,,41228000AH0154,,,,,,,,,,,,,0,,,,,T,terres,,,798,0.934074,47.770397
2019-630579,2019-12-30,000001,Vente,3000,,,LES PRES HAUME,B054,41800,41228,Saint-Rimay,41,,,41228000AH0290,,,,,,,,,,,,,0,,,,,P,prés,,,139,0.938728,47.768796
