siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039372206,00019,03937220600019,O,1995-12-25,01,2020,,2022-08-29T09:02:31,true,2,DEMAN,1,,CHE,DES BRUYERES,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.769972,49.074526,0.84,housenumber,1 Chemin des Bruyeres 95510 Aincourt,95008_0051_00001,G,1 CHEMIN DES BRUYERES,
200026888,00046,20002688800046,O,2011-01-01,,,,2011-01-17T11:29:21,false,1,,,,RUE,DE LA BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2011-01-01,A,CENTRE MED LE PARC AINCOURT SSR,,,,86.10Z,NAFRev2,N,1.772752,49.072632,0.95,street,Rue de la Bucaille 95510 Aincourt,95008_0060,G,RUE DE LA BUCAILLE,
200026888,00061,20002688800061,O,2011-01-01,,,,2011-01-17T14:07:40,false,1,,,,RUE,DE LA BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2011-01-01,A,MAS FLORALIES AINCOURT,,,,87.10C,NAFRev2,N,1.772752,49.072632,0.95,street,Rue de la Bucaille 95510 Aincourt,95008_0060,G,RUE DE LA BUCAILLE,
219500089,00012,21950008900012,O,1983-03-01,03,2020,,2022-08-29T09:09:34,true,4,,,,PL,DE L EGLISE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.776597,49.071393,0.81,street,Place de l’Eglise 95510 Aincourt,95008_0103,G,PLACE DE L EGLISE,
219500089,00038,21950008900038,O,1983-12-21,03,2020,,2022-08-29T09:09:34,false,3,,5,,CHE,DES SABLONS,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES SABLONS,,,,85.20Z,NAFRev2,N,1.768257,49.071524,0.85,housenumber,5 Chemin des Sablons 95510 Aincourt,95008_0132_00005,G,5 CHEMIN DES SABLONS,
257800805,00026,25780080500026,O,2017-12-05,01,2020,,2022-12-16T04:09:20,true,2,,4,,RUE,D'ARTHIES,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,36.00Z,NAFRev2,O,1.776333,49.071634,0.95,housenumber,4 Rue d’Arthies 95510 Aincourt,95008_0020_00004,G,4 RUE D ARTHIES,
269500153,00458,26950015300458,O,2023-01-01,,,,2022-12-05T14:07:58,false,1,,,,RUE,DE LA BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2023-01-01,A,SITE AINCOURT,,,,86.10Z,NAFRev2,N,1.772752,49.072632,0.95,street,Rue de la Bucaille 95510 Aincourt,95008_0060,G,RUE DE LA BUCAILLE,
269500153,00474,26950015300474,O,2023-01-01,,,,2022-12-05T14:31:37,false,1,,,,RUE,DE LA BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2023-01-01,A,MAS FLORALIES AINCOURT,,,,87.10C,NAFRev2,N,1.772752,49.072632,0.95,street,Rue de la Bucaille 95510 Aincourt,95008_0060,G,RUE DE LA BUCAILLE,
269500161,00014,26950016100014,O,1983-03-01,NN,,,2017-08-06T14:20:35,true,4,,,,,,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269502753,00016,26950275300016,O,,,,,,true,1,,,,,,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1A,NAF1993,N,,,0,,,,,,
269502803,00035,26950280300035,O,1994-01-01,NN,,,2010-12-20T13:26:53,false,4,,,,RUE,DE LA BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2010-12-31,F,CENTRE MEDICAL LE PARC DU CH DU VEXIN,,,,86.10Z,NAFRev2,N,1.772752,49.072632,0.95,street,Rue de la Bucaille 95510 Aincourt,95008_0060,G,RUE DE LA BUCAILLE,
269502803,00076,26950280300076,O,2005-09-15,NN,,,2010-12-20T13:26:53,false,4,,,,,PARC D'AINCOURT,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2010-12-31,F,M.A.S LES FLORALIES,,,,87.20A,NAFRev2,N,1.776423,49.071846,0.65,street,Rue d’Arthies 95510 Aincourt,95008_0020,G,RUE D ARTHIES,
269504056,00012,26950405600012,O,1995-12-25,,,,2010-06-26T03:18:04,true,2,,,,RUE,D'ARTHIES,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.776423,49.071846,0.95,street,Rue d’Arthies 95510 Aincourt,95008_0020,G,RUE D ARTHIES,
289500795,00074,28950079500074,O,1987-09-01,01,2019,,2021-10-27T08:13:31,false,4,,,,RUE,CHAPELLE ST SAUVEUR,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SECOURS D AINCOURT,,,,84.25Z,NAFRev2,O,1.770846,49.071496,0.83,street,Rue de la Chapelle Saint-Sauveur 95510 Aincourt,95008_0100,G,RUE DE LA CHAPELLE SAINT SAUVEUR,
302405816,00034,30240581600034,O,1984-07-01,NN,,,2008-04-08T09:16:52,true,4,,,,,HAMEAU DE LESSEVILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.41C,NAFRev2,N,1.792311,49.066426,0.55,street,Lesseville 95510 Aincourt,95008_wcrbvn,G,LESSEVILLE,
313691826,00025,31369182600025,O,1900-01-01,NN,,,2015-03-09T19:30:00,true,6,,3,,CHE,HAMEAU DE LESSEVILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,43.34Z,NAFRev2,N,1.792311,49.066426,0.46,street,Lesseville 95510 Aincourt,95008_wcrbvn,G,LESSEVILLE,
318841186,00030,31884118600030,O,1988-10-16,NN,,,2018-03-28T15:16:45,false,4,,16,,RUE,DE LA BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2018-02-17,F,,,,,86.21Z,NAFRev2,N,1.774127,49.071764,0.95,housenumber,16 Rue de la Bucaille 95510 Aincourt,95008_0060_00016,G,16 RUE DE LA BUCAILLE,
319791075,00017,31979107500017,O,,NN,,,,true,1,,15,,RUE,D ARTHIES,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,1.776423,49.071846,0.95,housenumber,15 Rue d’Arthies 95510 Aincourt,95008_0020_00015,G,15 RUE D ARTHIES,
322063850,00018,32206385000018,O,,,,,,true,1,,29,,RUE,DE LA BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.771855,49.073092,0.95,housenumber,29 Rue de la Bucaille 95510 Aincourt,95008_0060_00029,G,29 RUE DE LA BUCAILLE,
322862590,00021,32286259000021,O,,NN,,,,true,1,,17,,RUE,DE LA BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,1.772982,49.072259,0.95,housenumber,17 Rue de la Bucaille 95510 Aincourt,95008_0060_00017,G,17 RUE DE LA BUCAILLE,
323181172,00012,32318117200012,O,,NN,,,,true,1,,39,,,LES CADENAS,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,55.60,NAP,N,1.770222,49.069257,0.88,housenumber,39 Residence les Cadenas 95510 Aincourt,95008_a010_00039,G,39 RESIDENCE LES CADENAS,
323738112,00016,32373811200016,O,1981-10-19,NN,,,2006-11-25T09:55:17,true,4,HAMEAU DE LESSEVILLE,,,,LA GRANGE MAISON,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.23,NAP,N,-0.8289889,45.5542338,0.9,poi.guest_house,La Grange (Maison d'hôte) Arces,https://osm.org/way/74329959,G,,
324042282,00016,32404228200016,O,,,,,,true,1,,28,,,LES CADENAS,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.77131,49.069006,0.88,housenumber,28 Residence les Cadenas 95510 Aincourt,95008_a010_00028,G,28 RESIDENCE LES CADENAS,
324214006,00011,32421400600011,O,,,,,,true,1,,2,,RUE,DE LA BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,1.776059,49.070753,0.95,housenumber,2 Rue de la Bucaille 95510 Aincourt,95008_0060_00002,G,2 RUE DE LA BUCAILLE,
329976344,00047,32997634400047,O,2007-05-01,,,,2008-02-28T07:32:20,true,1,,10,,RUE,BOULANGERE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,90.03B,NAFRev2,N,1.77304,49.072996,0.95,housenumber,10 Rue Boulangère 95510 Aincourt,95008_0040_00010,G,10 RUE BOULANGERE,
330063363,00015,33006336300015,O,,,,,,true,1,,35,,RUE,DE LA BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.771357,49.072868,0.95,housenumber,35 Rue de la Bucaille 95510 Aincourt,95008_0060_00035,G,35 RUE DE LA BUCAILLE,
330262577,00019,33026257700019,O,,,,,,true,1,,43,,,LES CADENAS,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,1.769311,49.069041,0.88,housenumber,43 Residence les Cadenas 95510 Aincourt,95008_a010_00043,G,43 RESIDENCE LES CADENAS,
331159616,00019,33115961600019,O,,NN,,,,true,1,,28,,RUE,BOULANGERE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,1.773987,49.073288,0.95,housenumber,28 Rue Boulangère 95510 Aincourt,95008_0040_00028,G,28 RUE BOULANGERE,
331675744,00063,33167574400063,O,2021-05-03,,,9602AA,2021-06-19T11:42:43,true,1,,13,,RUE,DE LA CHAPELE SAUVEUR,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,96.02A,NAFRev2,N,1.771032,49.071612,0.91,housenumber,13 Rue de la Chapelle Saint-Sauveur 95510 Aincourt,95008_0100_00013,G,13 RUE DE LA CHAP SAINT SAUVEUR,
332426188,00014,33242618800014,O,1983-10-01,NN,,,2008-01-04T20:25:40,true,3,,7,,RUE,CHAPELLE ST SAUVEUR,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.771551,49.071942,0.84,housenumber,7 Rue de la Chapelle Saint-Sauveur 95510 Aincourt,95008_0100_00007,G,7 RUE DE LA CHAP SAINT SAUVEUR,
332517952,00039,33251795200039,O,2007-11-08,,,8129BP,2021-04-28T19:32:15,true,5,,14,,CHE,DES SABLONS,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,81.29B,NAFRev2,N,1.768598,49.072726,0.85,housenumber,14 Chemin des Sablons 95510 Aincourt,95008_0132_00014,G,14 CHEMIN DES SABLONS,
332708627,00036,33270862700036,O,2013-04-01,,,4322BA,2021-02-23T10:52:23,true,1,,3,,IMP,DU PUITS BRETON,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,S N C,43.22B,NAFRev2,N,1.777057,49.072955,0.86,housenumber,3 Impasse du Puits Breton 95510 Aincourt,95008_0120_00003,G,3 IMPASSE DU PUITS BRETON,
334859808,00019,33485980800019,O,,NN,,,,true,1,,15,,RUE,D ARTHIES,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,67.01,NAP,N,1.776423,49.071846,0.95,housenumber,15 Rue d’Arthies 95510 Aincourt,95008_0020_00015,G,15 RUE D ARTHIES,
338153067,00040,33815306700040,O,2013-01-02,,,,2021-07-09T03:45:38,false,2,,2,,RUE,BOULANGERE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,47.89Z,NAFRev2,N,1.772601,49.072717,0.95,housenumber,2 Rue Boulangère 95510 Aincourt,95008_0040_00002,G,2 RUE BOULANGERE,
340333228,00013,34033322800013,O,,NN,,,,true,1,,31,,,LES CADENAS,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,1.771067,49.06865,0.88,housenumber,31 Residence les Cadenas 95510 Aincourt,95008_a010_00031,G,31 RESIDENCE LES CADENAS,
341633782,00014,34163378200014,O,1987-04-25,NN,,,2006-10-27T03:10:09,true,3,,7,,RUE,DE LA CHAPELLE SAINT SAUVE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,65.2E,NAFRev1,N,1.771551,49.071942,0.92,housenumber,7 Rue de la Chapelle Saint-Sauveur 95510 Aincourt,95008_0100_00007,G,7 RUE DE LA CHAP SAINT SAUVEUR,
349019851,00014,34901985100014,O,1988-10-12,NN,,,2021-03-16T19:36:07,true,4,,16,,RUE,DE LA BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.774127,49.071764,0.95,housenumber,16 Rue de la Bucaille 95510 Aincourt,95008_0060_00016,G,16 RUE DE LA BUCAILLE,
353018856,00016,35301885600016,O,1900-01-01,,,,2011-04-28T00:42:59,false,2,,19,,RUE,DE LA BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,,,,1.772603,49.072496,0.95,housenumber,19 Rue de la Bucaille 95510 Aincourt,95008_0060_00019,G,19 RUE DE LA BUCAILLE,
377834080,00014,37783408000014,O,1990-04-23,NN,,,2008-01-05T19:47:11,true,3,,,,RUE,DE LA BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.772752,49.072632,0.95,street,Rue de la Bucaille 95510 Aincourt,95008_0060,G,RUE DE LA BUCAILLE,
379881808,00016,37988180800016,O,,,,,,true,1,,15,,RUE,D ARTHIES,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,67.01,NAP,N,1.776423,49.071846,0.95,housenumber,15 Rue d’Arthies 95510 Aincourt,95008_0020_00015,G,15 RUE D ARTHIES,
380526384,00017,38052638400017,O,1900-01-01,NN,,,2011-04-28T00:46:46,false,3,,15,,RUE,D ARTHIES,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,1.776423,49.071846,0.95,housenumber,15 Rue d’Arthies 95510 Aincourt,95008_0020_00015,G,15 RUE D ARTHIES,
380526384,00025,38052638400025,O,2010-03-21,,,,2012-11-09T00:46:11,true,2,,9,,CHE,DES SABLONS,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,81.30Z,NAFRev2,N,1.769312,49.072223,0.85,housenumber,9 Chemin des Sablons 95510 Aincourt,95008_0132_00009,G,9 CHEMIN DES SABLONS,
380713560,00023,38071356000023,O,,NN,,,,true,1,,15,,RUE,D ARTHIES,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,55.3A,NAF1993,N,1.776423,49.071846,0.95,housenumber,15 Rue d’Arthies 95510 Aincourt,95008_0020_00015,G,15 RUE D ARTHIES,
380918326,00014,38091832600014,O,1991-02-01,NN,,,,true,1,,19,,RUE,DE LA BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,O,1.772603,49.072496,0.95,housenumber,19 Rue de la Bucaille 95510 Aincourt,95008_0060_00019,G,19 RUE DE LA BUCAILLE,
381024058,00020,38102405800020,O,1995-05-12,,,,,true,1,,15,,RUE,D'HARTIES,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,55.4B,NAF1993,N,1.776423,49.071846,0.68,housenumber,15 Rue d’Arthies 95510 Aincourt,95008_0020_00015,G,15 RUE D ARTHIES,
381062405,00018,38106240500018,O,1977-05-12,,,,2015-12-21T13:19:49,false,3,FERME DU COLOMBIER,1,,RUE,BOULANGERE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,1.775004,49.073607,0.95,housenumber,1 Rue Boulangère 95510 Aincourt,95008_0040_00001,G,1 RUE BOULANGERE,
381062405,00026,38106240500026,O,2015-11-30,01,2020,,2022-08-29T09:08:14,true,1,,5,,RUE,BOULANGERE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,01.11Z,NAFRev2,N,1.775517,49.073154,0.95,housenumber,5 Rue Boulangère 95510 Aincourt,95008_0040_00005,G,5 RUE BOULANGERE,
381603174,00016,38160317400016,O,,NN,,,,true,1,,16,,RUE,BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,84.12,NAP,N,1.774127,49.071764,0.89,housenumber,16 Rue de la Bucaille 95510 Aincourt,95008_0060_00016,G,16 RUE DE LA BUCAILLE,
382076222,00019,38207622200019,O,1991-02-25,NN,,,2006-11-30T09:43:24,true,3,,16,,RUE,BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,1.774127,49.071764,0.89,housenumber,16 Rue de la Bucaille 95510 Aincourt,95008_0060_00016,G,16 RUE DE LA BUCAILLE,
382919223,00018,38291922300018,O,1991-04-01,NN,,,2008-01-04T22:16:45,true,3,,,,,RESIDENCE LE VILLAGE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.769341,49.069495,0.56,street,Residence les Cadenas 95510 Aincourt,95008_A010,G,RESIDENCE LES CADENAS,
383472610,00013,38347261000013,O,,NN,,,,true,1,,11,,RUE,DE LA BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8K,NAF1993,N,1.773448,49.072011,0.95,housenumber,11 Rue de la Bucaille 95510 Aincourt,95008_0060_00011,G,11 RUE DE LA BUCAILLE,
383544988,00017,38354498800017,O,1991-05-21,NN,,,,false,4,,17,,,LES CADENAS,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,1.77033,49.070242,0.88,housenumber,17 Residence les Cadenas 95510 Aincourt,95008_a010_00017,G,17 RESIDENCE LES CADENAS,
384677076,00034,38467707600034,O,2003-04-02,NN,,,2009-01-26T11:57:38,false,3,,1,,SEN,,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,70.3A,NAFRev1,N,1.774245,49.071884,0.76,housenumber,1 Sente des Clos 95510 Aincourt,95008_0101_00001,G,1 SENTE DES CLOS,
387571599,00084,38757159900084,O,2006-06-13,,,,2006-11-25T11:49:30,false,2,,89,,RUE,DU ROCHER,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,55.3A,NAFRev1,O,1.770846,49.071496,0.31,street,Rue de la Chapelle Saint-Sauveur 95510 Aincourt,95008_0100,G,RUE DE LA CHAPELLE SAINT SAUVEUR,
388554610,00013,38855461000013,O,1992-09-03,NN,,,2012-07-28T11:54:25,true,4,,24,,RUE,BOULANGERE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41B,NAFRev2,N,1.773958,49.072886,0.95,housenumber,24 Rue Boulangère 95510 Aincourt,95008_0040_00024,G,24 RUE BOULANGERE,
390392934,00019,39039293400019,O,1993-02-19,,,,2006-12-15T00:49:31,false,3,,2,,SEN,DE BRUNEL,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,1.773395,49.071478,0.82,housenumber,2 Sente de Brunel 95510 Aincourt,95008_0052_00002,G,2 SENTE DE BRUNEL,
390575124,00016,39057512400016,O,1993-03-09,00,2020,,2022-08-29T09:15:03,true,4,,,,,FERME DE BRUNEL,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.756292,49.067352,0.94,locality,Ferme de Brunel 95510 Aincourt,95008_B055,G,FERME DE BRUNEL,
391267887,00027,39126788700027,O,1996-02-27,NN,,4333ZZ,2015-03-17T00:39:17,true,4,,14,,RUE,DE LA CHAPELLE ST SAUVEUR,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.770926,49.071657,0.9,housenumber,14 Rue de la Chapelle Saint-Sauveur 95510 Aincourt,95008_0100_00014,G,14 RUE DE LA CHAP SAINT SAUVEUR,
392235867,00018,39223586700018,O,1993-08-05,NN,,,2008-01-05T00:02:42,true,3,,18,,RUE,BOULANGERE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.773709,49.073031,0.95,housenumber,18 Rue Boulangère 95510 Aincourt,95008_0040_00018,G,18 RUE BOULANGERE,
392244992,00013,39224499200013,O,1993-09-01,NN,,,,false,4,,2,,RUE,DE BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,O,1.776059,49.070753,0.9,housenumber,2 Rue de la Bucaille 95510 Aincourt,95008_0060_00002,G,2 RUE DE LA BUCAILLE,
392304788,00020,39230478800020,O,1998-04-03,NN,,,2016-09-29T04:52:32,false,4,,26,,RUE,DE LA BURAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.21Z,NAFRev2,N,1.773077,49.072267,0.83,housenumber,26 Rue de la Bucaille 95510 Aincourt,95008_0060_00026,G,26 RUE DE LA BUCAILLE,
394523005,00012,39452300500012,O,1994-01-26,NN,,,,true,1,,3,,RUE,BAURAN,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.3Z,NAF1993,N,1.780237,49.071142,0.65,housenumber,3 Rue de Boran 95510 Aincourt,95008_0032_00003,G,3 RUE DE BORAN,
397421710,00021,39742171000021,O,1997-01-01,NN,,,2009-04-03T03:53:13,false,3,,17,,,POUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,92.3A,NAFRev1,N,2.6584242,42.9814215,0.71,poi.ruins,Soucaille (Ruines) Palairac,https://osm.org/node/4123287629,G,,
397632696,00068,39763269600068,O,2004-08-01,,,,2008-01-04T18:31:53,false,3,,19,,ALL,DES ACACIAS,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.756842,49.079832,0.86,housenumber,19 Allée des Acacias 95510 Aincourt,95008_0041_00019,G,19 ALLEE DES ACACIAS,
398811000,00015,39881100000015,O,,NN,,,,true,1,,1,,RUE,BOULANGERE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,O,1.775004,49.073607,0.95,housenumber,1 Rue Boulangère 95510 Aincourt,95008_0040_00001,G,1 RUE BOULANGERE,
399945435,00028,39994543500028,O,1998-07-02,NN,,,2012-02-24T11:20:03,false,5,PARC DE LA BUCAILLE,1,,ALL,DES ACACIAS,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,71.11Z,NAFRev2,N,1.758964,49.079461,0.85,housenumber,1 Allée des Acacias 95510 Aincourt,95008_0041_00001,G,1 ALLEE DES ACACIAS,
399945435,00036,39994543500036,O,2012-01-01,,,,2017-08-28T08:25:54,false,2,,16,,ALL,DES ACACIAS,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2017-07-22,F,,,,,74.10Z,NAFRev2,N,1.758016,49.079599,0.86,housenumber,16 Allée des Acacias 95510 Aincourt,95008_0041_00016,G,16 ALLEE DES ACACIAS,
404287716,00017,40428771600017,O,1996-02-01,NN,,,2016-10-07T04:47:36,true,6,,2,,RUE,FONTAINE ST-GILLES,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.22Z,NAFRev2,N,1.793387,49.065922,0.83,housenumber,2 Rue de la Fontaine Saint-Gilles 95510 Aincourt,95008_0106_00002,G,2 RUE DE LA FONT SAINT GILLES,
404455727,00010,40445572700010,O,1996-03-21,NN,,,,false,4,,16,B,RUE,BOULANGERE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,70.2A,NAF1993,N,1.773678,49.073036,0.95,interpolation,16 Rue Boulangère 95510 Aincourt,,G,14 RUE BOULANGERE,
404455727,00028,40445572700028,O,1998-10-23,NN,,,2008-01-04T20:40:59,true,3,,18,,RUE,BOULANGERE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.773709,49.073031,0.95,housenumber,18 Rue Boulangère 95510 Aincourt,95008_0040_00018,G,18 RUE BOULANGERE,
404701328,00019,40470132800019,O,1996-04-01,NN,,,2008-11-08T01:17:34,false,4,,35,,RUE,DE LA BUCAILLLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.7Z,NAF1993,O,1.771357,49.072868,0.92,housenumber,35 Rue de la Bucaille 95510 Aincourt,95008_0060_00035,G,35 RUE DE LA BUCAILLE,
404921496,00018,40492149600018,O,1900-01-01,NN,,,2011-05-03T00:25:45,false,3,,20,,RUE,BOULANGER,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,51.5E,NAF1993,N,1.773909,49.07301,0.9,housenumber,20 Rue Boulangère 95510 Aincourt,95008_0040_00020,G,20 RUE BOULANGERE,
405128307,00015,40512830700015,O,1986-07-01,NN,,,2014-06-14T03:52:20,true,4,,1,,RUE,DE LA BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,01.11Z,NAFRev2,N,1.775805,49.071057,0.95,housenumber,1 Rue de la Bucaille 95510 Aincourt,95008_0060_00001,G,1 RUE DE LA BUCAILLE,
408529717,00022,40852971700022,O,1996-06-01,NN,,,2012-05-05T05:37:20,false,4,,,,,PARC D AINCOURT,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,56.10A,NAFRev2,O,1.776423,49.071846,0.65,street,Rue d’Arthies 95510 Aincourt,95008_0020,G,RUE D ARTHIES,
410522411,00017,41052241100017,O,1996-10-01,NN,,,,true,1,,1,,,CHAPELLE SAINT SAUVEUR,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1F,NAF1993,O,1.77226,49.072493,0.9,housenumber,1 Rue de la Chapelle Saint-Sauveur 95510 Aincourt,95008_0100_00001,G,1 RUE DE LA CHAP SAINT SAUVEUR,
410654289,00017,41065428900017,O,1997-02-03,NN,,,2014-07-08T01:42:54,true,4,,9,,,LES CADENAS,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.11Z,NAFRev2,N,1.769803,49.069231,0.87,housenumber,9 Residence les Cadenas 95510 Aincourt,95008_a010_00009,G,9 RESIDENCE LES CADENAS,
418267803,00025,41826780300025,O,2001-06-25,,,,2009-11-05T19:59:27,true,3,,12,,ALL,DES VERGERS,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,45.3F,NAF1993,N,1.767761,49.07295,0.85,housenumber,12 Allée des Vergers 95510 Aincourt,95008_0170_00012,G,12 ALLEE DES VERGERS,
419310511,00011,41931051100011,O,1998-05-19,NN,,,2017-10-08T04:01:40,true,5,,26,,RUE,DE LA BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,82.19Z,NAFRev2,O,1.773077,49.072267,0.95,housenumber,26 Rue de la Bucaille 95510 Aincourt,95008_0060_00026,G,26 RUE DE LA BUCAILLE,
419681861,00045,41968186100045,O,2005-01-01,,,,2021-02-23T11:40:36,true,2,,2,,CHE,DES SABLONS,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.769401,49.073858,0.85,housenumber,2 Chemin des Sablons 95510 Aincourt,95008_0132_00002,G,2 CHEMIN DES SABLONS,
420123135,00014,42012313500014,O,1998-09-01,NN,,,2006-11-25T16:07:01,true,3,,19,,RUE,DE LA BUCAILLE,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,55.3A,NAFRev1,O,1.772603,49.072496,0.95,housenumber,19 Rue de la Bucaille 95510 Aincourt,95008_0060_00019,G,19 RUE DE LA BUCAILLE,
420966426,00017,42096642600017,O,,,,,,true,1,,28,,RUE,DES ACACIAS,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,85.1C,NAF1993,N,1.756938,49.079888,0.76,housenumber,28 Allée des Acacias 95510 Aincourt,95008_0041_00028,G,28 ALLEE DES ACACIAS,
421231051,00010,42123105100010,O,,,,,,true,1,,28,,RUE,DES ACACIAS,95510,AINCOURT,,,95008,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,85.1C,NAF1993,N,1.756938,49.079888,0.76,housenumber,28 Allée des Acacias 95510 Aincourt,95008_0041_00028,G,28 ALLEE DES ACACIAS,