id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-825354,2019-01-10,000001,Vente,46000,,,RUE DE LA LIBERATION,0390,56140,56124,Malestroit,56,,,56124000AO0175,,,,,,,,,,,,,0,,,,,T,terres,,,698,-2.371967,47.81311
2019-825354,2019-01-10,000001,Vente,46000,,,RUE DE LA LIBERATION,0390,56140,56124,Malestroit,56,,,56124000AO0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-2.371967,47.81311
2019-825357,2019-01-14,000001,Vente,1,,,LE DOMAINE DE LA CROIX ZED,B093,56140,56124,Malestroit,56,,,56124000AO0239,,,,,,,,,,,,,0,,,,,S,sols,,,31,-2.368448,47.812202
2019-825357,2019-01-14,000001,Vente,1,,,RUE EDOUARD ENTREMONT,0234,56140,56124,Malestroit,56,,,56124000AO0243,,,,,,,,,,,,,0,,,,,S,sols,,,73,-2.36838,47.81219
2019-825361,2019-01-11,000001,Vente,20520,,,LE DOMAINE DE LA CROIX ZED,B093,56140,56124,Malestroit,56,,,56124000AO0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-2.368146,47.812847
2019-825398,2019-01-16,000001,Vente,149500,,,LE BOIS DES VIGNES,B014,56140,56124,Malestroit,56,,,56124000AR0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1363,-2.373556,47.804042
2019-825398,2019-01-16,000001,Vente,149500,5018,,LE BOIS DES VIGNES,B014,56140,56124,Malestroit,56,,,56124000AR0028,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,825,-2.374534,47.803997
2019-825398,2019-01-16,000001,Vente,149500,5018,,LE BOIS DES VIGNES,B014,56140,56124,Malestroit,56,,,56124000AR0028,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,523,-2.374534,47.803997
2019-825398,2019-01-16,000001,Vente,149500,,,FG ST JULIEN,0600,56140,56124,Malestroit,56,,,56124000AR0134,,,,,,,,,,,,,0,,,,,S,sols,,,65,-2.374619,47.803922
2019-825398,2019-01-16,000001,Vente,149500,,,LE BOIS DES VIGNES,B014,56140,56124,Malestroit,56,,,56124000AR0135,,,,,,,,,,,,,0,,,,,S,sols,,,185,-2.373642,47.803979
2019-825493,2019-01-22,000001,Vente,1,,,LE DOMAINE,B088,56140,56124,Malestroit,56,,,56124000AO0266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,71,-2.371633,47.812056
2019-825498,2019-01-22,000001,Vente,1,,,LE DOMAINE,B088,56140,56124,Malestroit,56,,,56124000AO0262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,93,-2.372723,47.811653
2019-825523,2019-02-07,000001,Vente,24615,,,LE DOMAINE DE LA CROIX ZED,B093,56140,56124,Malestroit,56,,,56124000AO0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-2.368997,47.812613
2019-825523,2019-02-07,000001,Vente,24615,,,LE DOMAINE DE LA CROIX ZED,B093,56140,56124,Malestroit,56,,,56124000AO0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-2.36918,47.81258
2019-825531,2019-02-04,000001,Vente,61000,3,,PL DU DOC JEAN QUEINNEC,0215,56140,56124,Malestroit,56,,,56124000AY0062,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,61,-2.383464,47.810848
2019-825531,2019-02-04,000001,Vente,61000,3,,PL DU DOC JEAN QUEINNEC,0215,56140,56124,Malestroit,56,,,56124000AY0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,61,-2.383464,47.810848
2019-825539,2019-01-21,000001,Vente,1,,,LE DOMAINE,B088,56140,56124,Malestroit,56,,,56124000AO0267,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,97,-2.371525,47.812226
2019-825614,2019-02-16,000001,Vente,168000,5982,,RES DES PINS,A039,56140,56124,Malestroit,56,,,56124000AW0028,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,784,-2.399558,47.806728
2019-825614,2019-02-16,000001,Vente,168000,5982,,RES DES PINS,A039,56140,56124,Malestroit,56,,,56124000AW0028,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,592,-2.399558,47.806728
2019-825638,2019-02-05,000001,Vente,1,,,LE DOMAINE,B088,56140,56124,Malestroit,56,,,56124000AO0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,168,-2.372009,47.811654
2019-825681,2019-02-21,000001,Vente,80000,18,,RUE DE LA LIBERATION,0390,56140,56124,Malestroit,56,,,56124000AO0058,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,467,-2.375948,47.811129
2019-825774,2019-03-15,000001,Vente,175000,11,,RUE DES PONTS,0510,56140,56124,Malestroit,56,,,56124000AZ0425,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,77,-2.381698,47.809774
2019-825774,2019-03-15,000001,Vente,175000,11,,RUE DES PONTS,0510,56140,56124,Malestroit,56,,,56124000AZ0426,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,144,-2.381687,47.809611
2019-825798,2019-03-18,000001,Vente,37500,2,,RUE DES DOUVES,0220,56140,56124,Malestroit,56,,,56124000AZ0439,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,92,-2.381752,47.808393
2019-825812,2019-03-23,000001,Vente,150,,,LE DOMAINE DE LA CROIX ZED,B093,56140,56124,Malestroit,56,,,56124000AO0238,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.367994,47.812233
2019-825812,2019-03-23,000001,Vente,150,,,RUE EDOUARD ENTREMONT,0234,56140,56124,Malestroit,56,,,56124000AO0242,,,,,,,,,,,,,0,,,,,S,sols,,,75,-2.368,47.812215
2019-825813,2019-03-25,000001,Vente,107000,1,,RUE DANIEL RIALET,0083,56140,56124,Malestroit,56,,,56124000BA0175,,,18,,,,,,,,,,1,2,Appartement,69,3,,,,,,-2.385533,47.809176
2019-825828,2019-03-14,000001,Vente,1,,,LE DOMAINE,B088,56140,56124,Malestroit,56,,,56124000AO0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,82,-2.372448,47.811635
2019-825830,2019-03-19,000001,Vente,2305,,,LE PRE SABOTTIER,B257,56140,56124,Malestroit,56,,,56124000AL0026,,,,,,,,,,,,,0,,,,,P,prés,,,8538,-2.380158,47.813629
2019-825923,2019-03-26,000001,Vente,1,,,LE DOMAINE,B088,56140,56124,Malestroit,56,,,56124000AO0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,-2.373204,47.811958
2019-826033,2019-04-29,000001,Vente,16290,,,LE DOMAINE DE LA CROIX ZED,B093,56140,56124,Malestroit,56,,,56124000AO0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-2.368696,47.812671
2019-826101,2019-04-15,000001,Vente,66000,,,RUE DE LA LIBERATION,0390,56140,56124,Malestroit,56,,,56124000AN0159,,,,,,,,,,,,,0,,,,,S,sols,,,174,,
2019-826101,2019-04-15,000001,Vente,66000,20,,FG DE LA MADELEINE,0420,56140,56124,Malestroit,56,,,56124000AN0160,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,155,-2.377576,47.811227
2019-826177,2019-04-04,000001,Vente,4500,1,,RUE DANIEL RIALET,0083,56140,56124,Malestroit,56,,,56124000BA0175,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.385533,47.809176
2019-826186,2019-04-29,000001,Vente,55000,34,,RUE DU GENERAL DE GAULLE,0315,56140,56124,Malestroit,56,,,56124000AZ0337,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,31,-2.382396,47.8096
2019-826226,2019-05-24,000001,Vente,1,,,LE DOMAINE DE LA CROIX ZED,B093,56140,56124,Malestroit,56,,,56124000AO0241,,,,,,,,,,,,,0,,,,,S,sols,,,36,-2.368998,47.812131
2019-826226,2019-05-24,000001,Vente,1,,,RUE EDOUARD ENTREMONT,0234,56140,56124,Malestroit,56,,,56124000AO0245,,,,,,,,,,,,,0,,,,,S,sols,,,69,-2.36914,47.812069
2019-826226,2019-05-24,000001,Vente,1,,,LE DOMAINE DE LA CROIX ZED,B093,56140,56124,Malestroit,56,,,56124000AO0256,,,,,,,,,,,,,0,,,,,S,sols,,,65,-2.369237,47.812054
2019-826327,2019-05-31,000001,Vente,192000,,,DOMAINE DU GRAND CHEMIN,B098,56140,56124,Malestroit,56,,,56124000AV0114,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.406651,47.797719
2019-826327,2019-05-31,000001,Vente,192000,,,DOMAINE DU GRAND CHEMIN,B098,56140,56124,Malestroit,56,,,56124000AV0114,,,,,,,,,,,,,0,,,,,T,terres,,,1579,-2.406651,47.797719
2019-826327,2019-05-31,000001,Vente,192000,5034,,TIRPEN,B290,56140,56124,Malestroit,56,,,56124000AV0119,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1282,-2.406576,47.797728
2019-826345,2019-06-12,000001,Vente,120000,1,,RUE DES AUGUSTINES,0050,56140,56124,Malestroit,56,,,56124000AY0418,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,41,-2.386263,47.810748
2019-826345,2019-06-12,000001,Vente,120000,,,RUE DES AUGUSTINES,0050,56140,56124,Malestroit,56,,,56124000AY0421,,,,,,,,,,,,,0,,,,,J,jardins,,,128,-2.386056,47.810686
2019-826345,2019-06-12,000001,Vente,120000,,,RUE DES AUGUSTINES,0050,56140,56124,Malestroit,56,,,56124000AY0423,,,,,,,,,,,,,0,,,,,S,sols,,,125,-2.38618,47.810702
2019-826346,2019-06-17,000001,Vente,22500,,,LE DOMAINE DE LA CROIX ZED,B093,56140,56124,Malestroit,56,,,56124000AO0210,,,,,,,,,,,,,0,,,,,T,terres,,,500,-2.370284,47.812467
2019-826354,2019-06-07,000001,Vente,128797.1,6079,,RUE DES TANNEURS,0020,56140,56124,Malestroit,56,,,56124000AZ0458,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,24951,-2.377661,47.806557
2019-826354,2019-06-07,000001,Vente,128797.1,6079,,RUE DES TANNEURS,0020,56140,56124,Malestroit,56,,,56124000AZ0458,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5526,0,S,sols,,,24951,-2.377661,47.806557
2019-826354,2019-06-07,000001,Vente,128797.1,,,LE DAUFRESNE,B087,56140,56124,Malestroit,56,,,56124000AZ0464,,,,,,,,,,,,,0,,,,,S,sols,,,361,-2.379134,47.806586
2019-826354,2019-06-07,000001,Vente,128797.1,,,LE DAUFRESNE,B087,56140,56124,Malestroit,56,,,56124000AZ0465,,,,,,,,,,,,,0,,,,,S,sols,,,48,-2.378794,47.80681
2019-826354,2019-06-07,000001,Vente,128797.1,,,RUE DES TANNEURS,0020,56140,56124,Malestroit,56,,,56124000AZ0466,,,,,,,,,,,,,0,,,,,S,sols,,,1575,-2.378635,47.807156
2019-826458,2019-06-24,000001,Vente,99900,3,,FG DE LA MADELEINE,0420,56140,56124,Malestroit,56,,,56124000AZ0322,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,214,-2.378176,47.810379
2019-826458,2019-06-24,000001,Vente,99900,,,,,,56124,Malestroit,56,,,56124000AZ0323,,1,,,,,,,,,,,0,,,,,,,,,,-2.378031,47.810399
2019-826469,2019-06-28,000001,Vente,70000,5,,RUE ST PAUL,0651,56140,56124,Malestroit,56,,,56124000AY0111,,,6,,,,,,,,,,1,2,Appartement,43,2,,,,,,-2.382928,47.810175
2019-826531,2019-06-20,000001,Vente,150000,5744,,FG STE ANNE,0554,56140,56124,Malestroit,56,,,56124000AZ0005,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,247,-2.385557,47.808136
2019-826531,2019-06-20,000001,Vente,150000,33,,FG STE ANNE,0554,56140,56124,Malestroit,56,,,56124000AZ0006,,,,,,,,,,,,,0,,,,,S,sols,,,21,-2.385462,47.808072
2019-826534,2019-07-03,000001,Vente,150000,6098,,BD ST GILLES,0590,56140,56124,Malestroit,56,,,56124000AY0315,,,3,77.1,,,,,,,,,1,2,Appartement,77,3,,,,,,-2.389414,47.810981
2019-826534,2019-07-03,000001,Vente,150000,6098,,BD ST GILLES,0590,56140,56124,Malestroit,56,,,56124000AY0315,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.389414,47.810981
2019-826534,2019-07-03,000001,Vente,150000,6098,,BD ST GILLES,0590,56140,56124,Malestroit,56,,,56124000AY0315,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.389414,47.810981
2019-826544,2019-07-01,000001,Vente,71000,,,JARDINS DE BARENTON,B302,56140,56124,Malestroit,56,,,56124000AW0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1609,-2.39597,47.806879
2019-826582,2019-07-12,000001,Vente,51000,9,,RUE RENE CASSIN,0145,56140,56124,Malestroit,56,,,56124000BA0012,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,260,-2.392469,47.80981
2019-826607,2019-07-12,000001,Vente,75000,,,FG ST JULIEN,0600,56140,56124,Malestroit,56,,,56124000AR0156,,,,,,,,,,,,,0,,,,,T,terres,,,1088,-2.37923,47.804926
2019-826607,2019-07-12,000001,Vente,75000,,,FG ST JULIEN,0600,56140,56124,Malestroit,56,,,56124000AR0157,,,,,,,,,,,,,0,,,,,T,terres,,,135,-2.378803,47.8053
2019-826627,2019-06-28,000001,Vente,249000,6,,JARDINS DE BARENTON,B302,56140,56124,Malestroit,56,,,56124000AW0060,,,,,,,,,,,,,0,1,Maison,205,6,AG,terrains d'agrément,,,1141,-2.395763,47.807759
2019-826627,2019-06-28,000001,Vente,249000,6,,JARDINS DE BARENTON,B302,56140,56124,Malestroit,56,,,56124000AW0060,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,500,-2.395763,47.807759
2019-826682,2019-07-12,000001,Vente,72500,5036,,TIRPEN,B290,56140,56124,Malestroit,56,,,56124000AV0083,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,342,-2.405313,47.79858
2019-826686,2019-07-11,000001,Vente,19395,,,LE DOMAINE DE LA CROIX ZED,B093,56140,56124,Malestroit,56,,,56124000AO0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-2.368141,47.812666
2019-826790,2019-08-06,000001,Vente,45000,7,,RUE AUX ANGLAIS,0040,56140,56124,Malestroit,56,,,56124000AY0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,69,-2.383187,47.809283
2019-826979,2019-08-28,000001,Vente,8000,,,LE CLOS BORGNE,B061,56140,56124,Malestroit,56,,,56124000AL0044,,,,,,,,,,,,,0,,,,,P,prés,,,11953,-2.382658,47.813794
2019-826998,2019-09-04,000001,Vente,195000,5963,,RUE DU BOIS SOLON,0100,56140,56124,Malestroit,56,,,56124000BA0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,2634,-2.390119,47.807585
2019-826998,2019-09-04,000001,Vente,195000,5963,,RUE DU BOIS SOLON,0100,56140,56124,Malestroit,56,,,56124000BA0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,2634,-2.390119,47.807585
2019-826998,2019-09-04,000001,Vente,195000,5963,,RUE DU BOIS SOLON,0100,56140,56124,Malestroit,56,,,56124000BA0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2634,-2.390119,47.807585
2019-826998,2019-09-04,000001,Vente,195000,5963,,RUE DU BOIS SOLON,0100,56140,56124,Malestroit,56,,,56124000BA0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2634,-2.390119,47.807585
2019-826998,2019-09-04,000001,Vente,195000,,,RUE DU BOIS SOLON,0100,56140,56124,Malestroit,56,,,56124000BA0238,,,,,,,,,,,,,0,,,,,S,sols,,,87,-2.390354,47.807709
2019-827156,2019-09-28,000001,Vente,105000,4,,FG STE ANNE,0554,56140,56124,Malestroit,56,,,56124000AY0170,,,10,58.95,,,,,,,,,1,2,Appartement,60,3,,,,,,-2.383798,47.809132
2019-827156,2019-09-28,000001,Vente,105000,4,,FG STE ANNE,0554,56140,56124,Malestroit,56,,,56124000AY0170,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.383798,47.809132
2019-827300,2019-10-15,000001,Vente,115900,5098,,RUE CHATEAUBRIAND,0150,56140,56124,Malestroit,56,,,56124000AN0053,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,589,-2.37354,47.814165
2019-827344,2019-10-04,000001,Vente,188210,5026,,GLUON,B115,56140,56124,Malestroit,56,,,56124000BB0034,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,273,-2.386879,47.803982
2019-827344,2019-10-04,000001,Vente,188210,5026,,GLUON,B115,56140,56124,Malestroit,56,,,56124000BB0034,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,694,-2.386879,47.803982
2019-827344,2019-10-04,000001,Vente,188210,,,LE PETIT DOMAINE,B191,56140,56124,Malestroit,56,,,56124000BB0035,,,,,,,,,,,,,0,,,,,P,prés,,,617,-2.387053,47.80363
2019-827344,2019-10-04,000001,Vente,188210,,,LE PETIT DOMAINE,B191,56140,56124,Malestroit,56,,,56124000BB0036,,,,,,,,,,,,,0,,,,,T,terres,,,992,-2.386769,47.803709
2019-827344,2019-10-04,000001,Vente,188210,,,LE PETIT DOMAINE,B191,56140,56124,Malestroit,56,,,56124000BB0037,,,,,,,,,,,,,0,,,,,P,prés,,,318,-2.386966,47.803334
2019-827344,2019-10-04,000001,Vente,188210,,,LANDE DE LA GARENNE,B145,56140,56124,Malestroit,56,,,56124000BB0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,627,-2.386408,47.803209
2019-827344,2019-10-04,000001,Vente,188210,,,BUTTE DE GLUON,B025,56140,56124,Malestroit,56,,,56124000BB0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6372,-2.386249,47.802948
2019-827532,2019-11-15,000001,Vente,155000,6060,,RES DES PINS,A039,56140,56124,Malestroit,56,,,56124000AW0031,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,759,-2.400184,47.807414
2019-827532,2019-11-15,000001,Vente,155000,6060,,RES DES PINS,A039,56140,56124,Malestroit,56,,,56124000AW0031,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,320,-2.400184,47.807414
2019-827546,2019-10-28,000001,Vente,103000,7,,BD DU PONT NEUF,0500,56140,56124,Malestroit,56,,,56124000AZ0129,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.378672,47.809504
2019-827546,2019-10-28,000001,Vente,103000,7,,BD DU PONT NEUF,0500,56140,56124,Malestroit,56,,,56124000AZ0129,,,5,64.29,,,,,,,,,1,2,Appartement,62,2,,,,,,-2.378672,47.809504
2019-827566,2019-11-14,000001,Vente,138500,4,,FG ST JULIEN,0600,56140,56124,Malestroit,56,,,56124000AZ0231,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,284,-2.381098,47.80739
2019-827588,2019-10-28,000001,Vente,55000,5017,,IMP DU GRAND FOUR,0320,56140,56124,Malestroit,56,,,56124000AZ0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,-2.382152,47.808909
2019-827589,2019-10-30,000001,Vente,240000,19,,FG DE LA MADELEINE,0420,56140,56124,Malestroit,56,,,56124000AN0187,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,563,-2.3782,47.811334
2019-827589,2019-10-30,000001,Vente,240000,19,,FG DE LA MADELEINE,0420,56140,56124,Malestroit,56,,,56124000AN0187,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,563,-2.3782,47.811334
2019-827589,2019-10-30,000001,Vente,240000,19,,FG DE LA MADELEINE,0420,56140,56124,Malestroit,56,,,56124000AN0187,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,563,-2.3782,47.811334
2019-827589,2019-10-30,000001,Vente,240000,19,,FG DE LA MADELEINE,0420,56140,56124,Malestroit,56,,,56124000AN0187,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,563,-2.3782,47.811334
2019-827589,2019-10-30,000001,Vente,240000,19,,FG DE LA MADELEINE,0420,56140,56124,Malestroit,56,,,56124000AN0187,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,563,-2.3782,47.811334
2019-827589,2019-10-30,000001,Vente,240000,19,,FG DE LA MADELEINE,0420,56140,56124,Malestroit,56,,,56124000AN0187,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,563,-2.3782,47.811334
2019-827589,2019-10-30,000001,Vente,240000,19,,FG DE LA MADELEINE,0420,56140,56124,Malestroit,56,,,56124000AN0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,-2.3782,47.811334
2019-827601,2019-11-12,000001,Vente,105000,1,,RUE DANIEL RIALET,0083,56140,56124,Malestroit,56,,,56124000BA0175,,,6,68.89,,,,,,,,,1,2,Appartement,69,3,,,,,,-2.385533,47.809176
2019-827673,2019-11-28,000001,Vente,120000,58,,FG STE ANNE,0554,56140,56124,Malestroit,56,,,56124000BA0206,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,894,-2.387499,47.808387
2019-827673,2019-11-28,000001,Vente,120000,58,,FG STE ANNE,0554,56140,56124,Malestroit,56,,,56124000BA0206,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,894,-2.387499,47.808387
2019-827673,2019-11-28,000001,Vente,120000,58,,FG STE ANNE,0554,56140,56124,Malestroit,56,,,56124000BA0206,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,894,-2.387499,47.808387
2019-827673,2019-11-28,000001,Vente,120000,58,,FG STE ANNE,0554,56140,56124,Malestroit,56,,,56124000BA0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,894,-2.387499,47.808387
2019-827673,2019-11-28,000001,Vente,120000,58,,FG STE ANNE,0554,56140,56124,Malestroit,56,,,56124000BA0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,894,-2.387499,47.808387
2019-827673,2019-11-28,000001,Vente,120000,58,,FG STE ANNE,0554,56140,56124,Malestroit,56,,,56124000BA0206,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,894,-2.387499,47.808387
2019-827682,2019-11-22,000001,Vente,37000,1,,RLE DE LA MAREE,0448,56140,56124,Malestroit,56,,,56124000AZ0402,,,3,35,,,,,,,,,1,2,Appartement,37,2,,,,,,-2.381868,47.809758
2019-827683,2019-11-21,000001,Vente,16110,,,LE DOMAINE DE LA CROIX ZED,B093,56140,56124,Malestroit,56,,,56124000AO0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-2.368499,47.812653
2019-827741,2019-12-13,000001,Vente,117000,2,,RUE DU BOIS PIVET,0090,56140,56124,Malestroit,56,,,56124000AM0084,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,341,-2.375113,47.815915
2019-827741,2019-12-13,000001,Vente,117000,2,,RUE DU BOIS PIVET,0090,56140,56124,Malestroit,56,,,56124000AM0084,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,574,-2.375113,47.815915
2019-827765,2019-10-30,000001,Vente,80000,22,,FG STE ANNE,0554,56140,56124,Malestroit,56,,,56124000BA0175,,,37,,42,43.23,,,,,,,2,2,Appartement,43,2,,,,,,-2.385533,47.809176
2019-827815,2019-12-18,000001,Vente,109000,5391,,RUE HUBERDIERE,0340,56140,56124,Malestroit,56,,,56124000AY0082,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,131,-2.382324,47.810671
2019-827861,2019-12-19,000001,Vente,107000,5597,,LE JAUGAN,B139,56140,56124,Malestroit,56,,,56124000AR0087,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,786,-2.379116,47.803217
2019-827868,2019-12-20,000001,Vente,79500,5104,,RUE CHATEAUBRIAND,0150,56140,56124,Malestroit,56,,,56124000AN0041,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,361,-2.373376,47.814505
2019-827918,2019-12-30,000001,Vente,140000,30,,RUE DU GENERAL DE GAULLE,0315,56140,56124,Malestroit,56,,,56124000AZ0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,81,-2.382201,47.809556
2019-827956,2019-12-19,000001,Vente,160000,11,,RUE ST MICHEL,0610,56140,56124,Malestroit,56,,,56124000AY0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,160,-2.383346,47.810524
2019-827956,2019-12-19,000001,Vente,160000,11,,RUE ST MICHEL,0610,56140,56124,Malestroit,56,,,56124000AY0301,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,160,-2.383346,47.810524
