siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054804208,00061,05480420800061,O,1998-11-27,NN,,,2020-03-10T11:34:35,false,4,,,,RTE,DES PERNES LES FONTAINES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,16.24Z,NAFRev2,N,4.941126,43.959828,0.53,street,Route de Pernes 84450 Saint-Saturnin-lès-Avignon,84119_0680,G,ROUTE DE PERNES,
054804208,00087,05480420800087,O,2020-08-01,,,,2020-12-01T08:48:33,false,2,,115,,AV,ANDRE DURAND,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,82.92Z,NAFRev2,O,4.939122,43.95813,0.86,housenumber,115 Avenue André Durand 84450 Saint-Saturnin-lès-Avignon,84119_0008_00115,G,115 AVENUE ANDRE DURAND,
218401198,00013,21840119800013,O,1983-03-01,21,2019,,2021-10-27T08:11:01,true,3,HOTEL DE VILLE,126,,BD,DE LA LIBERATION,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.929547,43.956057,0.88,housenumber,126 Boulevard de la Liberation 84450 Saint-Saturnin-lès-Avignon,84119_0460_00126,G,126 BOULEVARD DE LA LIBERATION,
218401198,00021,21840119800021,O,1983-12-21,11,2019,,2021-10-27T08:11:01,false,4,,33,,AV,DE LA GARE,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE MATERNELLE LA CARDELINA,,,,85.10Z,NAFRev2,N,4.931543,43.95549,0.85,housenumber,33 Avenue de la Gare 84450 Saint-Saturnin-lès-Avignon,84119_0302_00033,G,33 AVENUE DE LA GARE,
218401198,00039,21840119800039,O,1983-12-21,12,2019,,2021-10-27T08:11:01,false,3,,,,,QUARTIER DE LA GARE,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE A,,,,85.20Z,NAFRev2,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
218401198,00047,21840119800047,O,1986-01-01,NN,,,2020-04-08T11:29:04,false,4,,,,,,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2019-12-25,F,PRIM GPE B,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218401198,00054,21840119800054,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,3,HOTEL DE VILLE,,,,,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.925518,43.954256,0.42,street,Montée de la Draille 84450 Saint-Saturnin-lès-Avignon,84119_0206,D,MONTEE DE LA DRAILLE,
268400868,00017,26840086800017,O,1983-03-01,NN,,,2020-04-08T11:31:27,true,3,HOTEL DE VILLE,126,,BD,DE LA LIBERATION,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.929547,43.956057,0.88,housenumber,126 Boulevard de la Liberation 84450 Saint-Saturnin-lès-Avignon,84119_0460_00126,G,126 BOULEVARD DE LA LIBERATION,
268402278,00017,26840227800017,O,1985-01-22,NN,,,2020-04-08T11:35:21,true,3,HOTEL DE VILLE,126,,BD,DE LA LIBERATION,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.929547,43.956057,0.88,housenumber,126 Boulevard de la Liberation 84450 Saint-Saturnin-lès-Avignon,84119_0460_00126,G,126 BOULEVARD DE LA LIBERATION,
300076189,00053,30007618900053,O,2016-03-14,,,,2019-11-14T14:01:02,true,2,,2451,,RTE,DE PERNES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2017-10-22,F,,,,,49.41B,NAFRev2,N,4.962117,43.965025,0.87,housenumber,2451 Route de Pernes 84450 Saint-Saturnin-lès-Avignon,84119_0680_02451,G,2451 ROUTE DE PERNES,
300151644,00048,30015164400048,O,2000-12-13,NN,,,2019-11-14T14:01:02,true,4,,540,,AV,GENERAL DE GAULLE,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.33Z,NAFRev2,N,4.929053,43.962234,0.88,housenumber,540 Avenue du Général de Gaulle 84450 Saint-Saturnin-lès-Avignon,84119_0867_00540,G,540 AVENUE DU GENERAL DE GAULLE,
300151677,00022,30015167700022,O,1986-07-03,NN,,,2019-11-14T14:01:02,true,7,,,,PL,DES CAFES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,47.76Z,NAFRev2,O,4.930469,43.957186,0.8,street,Place des Cafés 84450 Saint-Saturnin-lès-Avignon,84119_0107,G,PLACE DES CAFES,
300325248,00056,30032524800056,O,2003-02-17,,,,2019-11-14T14:01:02,false,2,CTRE MEDICAL LA CONDAMINE,667,,RUE,DU PUY,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,4.930942,43.951436,0.78,housenumber,667 Route du Puy 84450 Saint-Saturnin-lès-Avignon,84119_0715_00667,G,667 ROUTE DU PUY,
300448537,00039,30044853700039,O,1995-09-22,NN,,,2019-11-14T14:01:02,true,3,,,,BD,DE LA LIBERATION,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,50.2Z,NAFRev1,O,4.929547,43.956057,0.86,street,Boulevard de la Liberation 84450 Saint-Saturnin-lès-Avignon,84119_0460,G,BOULEVARD DE LA LIBERATION,
300484409,00010,30048440900010,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,D'AVIGNON,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.924879,43.956409,0.83,street,Route d’Avignon 84450 Saint-Saturnin-lès-Avignon,84119_0010,G,ROUTE D AVIGNON,
300618238,00012,30061823800012,O,,NN,,,2019-11-14T14:01:02,true,1,,6,,LD,LES CLAUSURES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.936354,43.961657,0.93,street,Chemin des Clausures 84450 Saint-Saturnin-lès-Avignon,84119_0126,G,CHEMIN DES CLAUSURES,
300704863,00012,30070486300012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DE LA GARE,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.933103,43.954883,0.82,street,Avenue de la Gare 84450 Saint-Saturnin-lès-Avignon,84119_0302,G,AVENUE DE LA GARE,
300897915,00017,30089791500017,O,,,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER DES CLAUSURES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,4.936354,43.961657,0.59,street,Chemin des Clausures 84450 Saint-Saturnin-lès-Avignon,84119_0126,G,CHEMIN DES CLAUSURES,
301050951,00013,30105095100013,O,1974-01-01,NN,,,2021-09-29T08:40:45,true,3,,,,PL,DE LA POSTE,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,4.929982,43.956422,0.53,street,Place de la Piboule 84450 Saint-Saturnin-lès-Avignon,84119_0685,G,PLACE DE LA PIBOULE,
302019419,00027,30201941900027,O,1993-01-11,NN,,,2019-11-14T14:01:02,true,1,,71,,,DES DEUX PINS,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,92.6C,NAF1993,N,4.932266,43.958296,0.6,housenumber,71 Rue des 2 Pins 84450 Saint-Saturnin-lès-Avignon,84119_0200_00071,G,71 RUE DES 2 PINS,
302427950,00027,30242795000027,O,1998-09-05,NN,,,2019-11-14T14:01:02,true,4,,95,,IMP,DE LA RESISTANCE,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,47.89Z,NAFRev2,N,4.934778,43.954879,0.88,housenumber,95 Impasse de la Resistance 84450 Saint-Saturnin-lès-Avignon,84119_0720_00095,G,95 IMPASSE DE LA RESISTANCE,
302430525,00022,30243052500022,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PERNES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.941126,43.959828,0.83,street,Route de Pernes 84450 Saint-Saturnin-lès-Avignon,84119_0680,G,ROUTE DE PERNES,
302585575,00020,30258557500020,O,,,,,2019-11-14T14:01:02,true,1,,327,,AV,DU MISTRAL,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,N,4.932546,43.960337,0.86,housenumber,327 Avenue du Mistral 84450 Saint-Saturnin-lès-Avignon,84119_0563_00327,G,327 AVENUE DU MISTRAL,
303053367,00049,30305336700049,O,1997-10-01,NN,,,2019-11-14T14:01:02,true,3,,141,,IMP,DES MURIERS,84450,SAINT-SATURNIN-LES-AVIGNON,,BP 44,84119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.931178,43.959896,0.86,housenumber,141 Impasse des Muriers 84450 Saint-Saturnin-lès-Avignon,84119_0590_00141,G,141 IMPASSE DES MURIERS,
303053920,00011,30305392000011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CLAUSURES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.936354,43.961657,0.94,street,Chemin des Clausures 84450 Saint-Saturnin-lès-Avignon,84119_0126,G,CHEMIN DES CLAUSURES,
303053946,00016,30305394600016,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU VENTOUX,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.14,NAP,N,4.932323,43.959126,0.96,street,Rue du Ventoux 84450 Saint-Saturnin-lès-Avignon,84119_0930,G,RUE DU VENTOUX,
303053953,00012,30305395300012,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,AVIGNON,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.924879,43.956409,0.73,street,Route d’Avignon 84450 Saint-Saturnin-lès-Avignon,84119_0010,G,ROUTE D AVIGNON,
303476063,00027,30347606300027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU LES PALUDS,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
303625206,00030,30362520600030,O,1984-10-01,NN,,,2019-11-14T14:01:02,true,4,,26,,PL,DES CAFES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,55.4B,NAFRev1,O,4.930684,43.957028,0.83,housenumber,26 Place des Cafés 84450 Saint-Saturnin-lès-Avignon,84119_0107_00026,G,26 PLACE DES CAFES,
303662225,00026,30366222500026,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303827653,00013,30382765300013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU DU PIGEOLET,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,55.60,NAP,N,4.928934,43.956999,0.76,street,Place du Pigeolet 84450 Saint-Saturnin-lès-Avignon,84119_0690,G,PLACE DU PIGEOLET,
304039480,00013,30403948000013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,D AVIGNON,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,4.924879,43.956409,0.83,street,Route d’Avignon 84450 Saint-Saturnin-lès-Avignon,84119_0010,G,ROUTE D AVIGNON,
304082324,00019,30408232400019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DES CAFES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,4.930469,43.957186,0.8,street,Place des Cafés 84450 Saint-Saturnin-lès-Avignon,84119_0107,G,PLACE DES CAFES,
304186729,00014,30418672900014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DES CAFES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.930469,43.957186,0.8,street,Place des Cafés 84450 Saint-Saturnin-lès-Avignon,84119_0107,G,PLACE DES CAFES,
304713431,00043,30471343100043,O,,,,,2019-11-14T14:01:02,true,1,,33,,RUE,DES COMTADINES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,4.929202,43.956399,0.96,housenumber,33 Rue des Comtadines 84450 Saint-Saturnin-lès-Avignon,84119_0129_00033,G,33 RUE DES COMTADINES,
304900350,00055,30490035000055,O,1989-01-01,,,,2019-11-14T14:01:02,false,4,,,,QUAI,PRES DE JONQUIERES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,4.939629,43.955222,0.75,street,Chemin des Prés de Jonquières 84450 Saint-Saturnin-lès-Avignon,84119_0709,G,CHEMIN DES PRES DE JONQUIERES,
305090813,00026,30509081300026,O,1994-03-02,NN,,,2019-11-14T14:01:02,false,6,,63,,RUE,PORTE DE JONQUERETTES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,86.23Z,NAFRev2,O,4.930249,43.956778,0.96,housenumber,63 Rue Porte de Jonquerettes 84450 Saint-Saturnin-lès-Avignon,84119_0696_00063,G,63 RUE PORTE DE JONQUERETTES,
305090813,00034,30509081300034,O,2011-09-22,NN,,,2019-11-14T14:01:02,true,2,,64,,BD,DE LA LIBERATION,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.23Z,NAFRev2,O,4.930501,43.956296,0.88,housenumber,64 Boulevard de la Liberation 84450 Saint-Saturnin-lès-Avignon,84119_0460_00064,G,64 BOULEVARD DE LA LIBERATION,
305708422,00012,30570842200012,O,,,,,2019-11-14T14:01:02,true,1,,,,QUAI,MOULIN,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,51.3A,NAF1993,N,4.929735,43.956763,0.55,street,Rue du Moulin a Huile 84450 Saint-Saturnin-lès-Avignon,84119_0572,G,RUE DU MOULIN A HUILE,
305727257,00019,30572725700019,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,7,LES CLOSURES,69,,CHE,DES JARDINS,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,70.22Z,NAFRev2,N,4.93327,43.961122,0.86,housenumber,69 Chemin des Jardins 84450 Saint-Saturnin-lès-Avignon,84119_0435_00069,G,69 CHEMIN DES JARDINS,
305810855,00018,30581085500018,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DES CLAUSURES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.936354,43.961657,0.85,street,Chemin des Clausures 84450 Saint-Saturnin-lès-Avignon,84119_0126,G,CHEMIN DES CLAUSURES,
306607680,00015,30660768000015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PERNES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,4.941126,43.959828,0.83,street,Route de Pernes 84450 Saint-Saturnin-lès-Avignon,84119_0680,G,ROUTE DE PERNES,
307126979,00045,30712697900045,O,2001-02-01,NN,,,2019-11-14T14:01:02,true,3,QUARTIER ST JOSEPH,96,,RUE,DE LA SOURCE,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,52.5Z,NAFRev1,N,4.927129,43.956543,0.96,housenumber,96 Rue de la Source 84450 Saint-Saturnin-lès-Avignon,84119_0864_00096,G,96 RUE DE LA SOURCE,
307288779,00027,30728877900027,O,1900-01-01,11,2019,,2021-10-27T08:16:13,true,4,,,,AV,DE LA RETANQUE,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.932451,43.957357,0.86,street,Avenue de la Rétanque 84450 Saint-Saturnin-lès-Avignon,84119_0723,G,AVENUE DE LA RETANQUE,
307464610,00038,30746461000038,O,2001-09-29,NN,,,2019-11-14T14:01:02,true,1,,667,,,DU PUY,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,85.1G,NAF1993,N,4.930942,43.951436,0.86,housenumber,667 Route du Puy 84450 Saint-Saturnin-lès-Avignon,84119_0715_00667,G,667 ROUTE DU PUY,
307501767,00015,30750176700015,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307501775,00018,30750177500018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE VEDENE,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.927837,43.964404,0.82,street,Route de Vedène 84450 Saint-Saturnin-lès-Avignon,84119_0925,G,ROUTE DE VEDENE,
307501783,00012,30750178300012,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PERNES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.941126,43.959828,0.83,street,Route de Pernes 84450 Saint-Saturnin-lès-Avignon,84119_0680,G,ROUTE DE PERNES,
307501791,00015,30750179100015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PERUES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.930278,43.956557,0.62,street,Rue Porte de Jonquerettes 84450 Saint-Saturnin-lès-Avignon,84119_0696,G,RUE PORTE DE JONQUERETTES,
307591669,00014,30759166900014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE VILLAGE,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,4.925518,43.954256,0.37,street,Montée de la Draille 84450 Saint-Saturnin-lès-Avignon,84119_0206,G,MONTEE DE LA DRAILLE,
309073096,00054,30907309600054,O,1999-04-29,NN,,,2019-11-14T14:01:02,false,4,LIEUDIT LE PLANET,1199,,RTE,DE PERNES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,60.2M,NAFRev1,N,4.947449,43.962124,0.87,housenumber,1199 Route de Pernes 84450 Saint-Saturnin-lès-Avignon,84119_0680_01199,G,1199 ROUTE DE PERNES,
309503340,00049,30950334000049,O,1991-01-01,NN,,,2019-11-14T14:01:02,false,4,,33,,RUE,DES CONTADINES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,85.1G,NAF1993,N,4.929202,43.956399,0.83,housenumber,33 Rue des Comtadines 84450 Saint-Saturnin-lès-Avignon,84119_0129_00033,G,33 RUE DES COMTADINES,
309503340,00056,30950334000056,O,2000-05-24,NN,,,2019-11-14T14:01:02,false,4,,66,,AV,DE LA GARE,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,86.90D,NAFRev2,N,4.930828,43.955695,0.85,housenumber,66 Avenue de la Gare 84450 Saint-Saturnin-lès-Avignon,84119_0302_00066,G,66 AVENUE DE LA GARE,
309503340,00064,30950334000064,O,2010-07-20,,,,2019-11-14T14:01:02,true,2,,74,,AV,DE LA GARE,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,4.931,43.955577,0.85,housenumber,74 Avenue de la Gare 84450 Saint-Saturnin-lès-Avignon,84119_0302_00074,G,74 AVENUE DE LA GARE,
309640662,00016,30964066200016,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PERNES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,85.1C,NAF1993,N,4.941126,43.959828,0.83,street,Route de Pernes 84450 Saint-Saturnin-lès-Avignon,84119_0680,G,ROUTE DE PERNES,
309726511,00012,30972651100012,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,QUAI,DES AIRES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,O,4.927268,43.957153,0.63,street,Rue des Aires 84450 Saint-Saturnin-lès-Avignon,84119_0001,G,RUE DES AIRES,
309726511,00020,30972651100020,O,2009-10-01,NN,,,2019-11-14T14:01:02,false,3,,30,,RUE,DES AIRES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,O,4.927722,43.956821,0.96,housenumber,30 Rue des Aires 84450 Saint-Saturnin-lès-Avignon,84119_0001_00030,G,30 RUE DES AIRES,
310282439,00036,31028243900036,O,1999-10-01,NN,,,2019-11-14T14:01:02,true,3,,411,,RTE,DE GADAGNE,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,4.936008,43.954151,0.87,housenumber,411 Route de Gadagne 84450 Saint-Saturnin-lès-Avignon,84119_0298_00411,G,411 ROUTE DE GADAGNE,
310537675,00012,31053767500012,O,1977-01-01,NN,,4399CZ,2019-11-14T14:01:02,true,5,,,,CHE,DU MOULIN,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,O,4.926032,43.962173,0.83,street,Chemin du Moulin 84450 Saint-Saturnin-lès-Avignon,84119_B002,G,CHEMIN DU MOULIN,
310610100,00011,31061010000011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PERNES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,4.941126,43.959828,0.83,street,Route de Pernes 84450 Saint-Saturnin-lès-Avignon,84119_0680,G,ROUTE DE PERNES,
311485148,00044,31148514800044,O,2005-07-01,,,,2019-11-14T14:01:02,false,2,,189,,IMP,DES MIMOSAS,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,72.2C,NAFRev1,N,4.937237,43.955934,0.86,housenumber,189 Impasse des Mimosas 84450 Saint-Saturnin-lès-Avignon,84119_0557_00189,G,189 IMPASSE DES MIMOSAS,
311562607,00011,31156260700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DE LA LIBERATION,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,81.21,NAP,N,4.929547,43.956057,0.85,street,Boulevard de la Liberation 84450 Saint-Saturnin-lès-Avignon,84119_0460,G,BOULEVARD DE LA LIBERATION,
311570238,00023,31157023800023,O,1994-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,DE PERNES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,4.941126,43.959828,0.83,street,Route de Pernes 84450 Saint-Saturnin-lès-Avignon,84119_0680,G,ROUTE DE PERNES,
311871479,00045,31187147900045,O,2005-03-15,,,,2021-02-23T10:39:21,true,2,,96,,,CHEMIN NOIR,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.927545,43.960015,0.96,housenumber,96 Chemin Noir 84450 Saint-Saturnin-lès-Avignon,84119_0661_00096,G,96 CHEMIN NOIR,
311954267,00010,31195426700010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PERNES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,62.43,NAP,N,4.941126,43.959828,0.83,street,Route de Pernes 84450 Saint-Saturnin-lès-Avignon,84119_0680,G,ROUTE DE PERNES,
312043425,00015,31204342500015,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,BD,DE LA LIBERATION,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1E,NAF1993,N,4.929547,43.956057,0.86,street,Boulevard de la Liberation 84450 Saint-Saturnin-lès-Avignon,84119_0460,G,BOULEVARD DE LA LIBERATION,
312043425,00023,31204342500023,O,1994-02-01,,,,2019-11-14T14:01:02,false,3,,63,,RUE,PORTE DE JONQUERETTES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,85.1E,NAF1993,N,4.930249,43.956778,0.96,housenumber,63 Rue Porte de Jonquerettes 84450 Saint-Saturnin-lès-Avignon,84119_0696_00063,G,63 RUE PORTE DE JONQUERETTES,
312043425,00031,31204342500031,O,2001-05-25,NN,,,2019-11-14T14:01:02,true,4,,64,,BD,DE LA LIBERATION,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,86.23Z,NAFRev2,N,4.930501,43.956296,0.88,housenumber,64 Boulevard de la Liberation 84450 Saint-Saturnin-lès-Avignon,84119_0460_00064,G,64 BOULEVARD DE LA LIBERATION,
312277270,00012,31227727000012,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PERNES Q LES CLAUSURES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312322779,00025,31232277900025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,MISTRAL,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,4.931545,43.960892,0.78,street,Avenue du Mistral 84450 Saint-Saturnin-lès-Avignon,84119_0563,G,AVENUE DU MISTRAL,
312325814,00134,31232581400134,O,2010-06-01,,,,2019-11-14T14:01:02,false,2,,74,,AV,DE LA GARE,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.90D,NAFRev2,N,4.931,43.955577,0.85,housenumber,74 Avenue de la Gare 84450 Saint-Saturnin-lès-Avignon,84119_0302_00074,G,74 AVENUE DE LA GARE,
312330665,00018,31233066500018,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PERNES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.941126,43.959828,0.83,street,Route de Pernes 84450 Saint-Saturnin-lès-Avignon,84119_0680,G,ROUTE DE PERNES,
312869522,00028,31286952200028,O,1992-12-14,,,,2019-11-14T14:01:02,false,4,ZONE ARTISANALE,,,RTE,DE PERNES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,2008-01-01,A,TSR,,,,49.41A,NAFRev2,N,4.941126,43.959828,0.83,street,Route de Pernes 84450 Saint-Saturnin-lès-Avignon,84119_0680,G,ROUTE DE PERNES,
313025033,00025,31302503300025,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PERNES,84450,SAINT-SATURNIN-LES-AVIGNON,,,84119,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,65.02,NAP,N,4.941126,43.959828,0.83,street,Route de Pernes 84450 Saint-Saturnin-lès-Avignon,84119_0680,G,ROUTE DE PERNES,