id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-823838,2021-05-28,000001,Vente,20075,,,LOU COULOMBIO,B151,48190,48054,Cubiérettes,48,,,480540000A0838,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,803,3.786031,44.459357
2021-824157,2021-07-02,000002,Vente,1400,,,CUBIERETTES,B067,48190,48054,Cubiérettes,48,,,480540000A0851,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.785946,44.460173
2021-824323,2021-08-03,000001,Vente,20075,,,LOU COULOMBIO,B151,48190,48054,Cubiérettes,48,,,480540000A0837,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,803,3.785974,44.459552
2021-824389,2021-08-24,000001,Vente,2610,,,LOU COUMBOLIO,B158,48190,48054,Cubiérettes,48,,,480540000A0251,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6460,3.780181,44.470456
2021-824389,2021-08-24,000001,Vente,2610,,,LOU COUMBOLIO,B158,48190,48054,Cubiérettes,48,,,480540000A0252,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,770,3.780547,44.470456
2021-824389,2021-08-24,000001,Vente,2610,,,LOU COUMBOLIO,B158,48190,48054,Cubiérettes,48,,,480540000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,2470,3.780796,44.470471
2021-824389,2021-08-24,000001,Vente,2610,,,LOU COUMBOLIO,B158,48190,48054,Cubiérettes,48,,,480540000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,2470,3.780796,44.470471
2021-824849,2021-10-21,000001,Vente,20000,,,LA COUMBE CROZE,B058,48190,48054,Cubiérettes,48,,,480540000A0802,,,,,,,,,,,,,0,,,,,S,sols,,,1040,3.786236,44.46187
2021-825234,2021-12-22,000001,Vente,24000,5052,,LA COUMBE CROZE,B058,48190,48054,Cubiérettes,48,,,480540000A0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,3.786136,44.462179
