siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802067,00011,21580206700011,O,1983-03-01,01,2020,,2022-08-29T09:07:55,true,3,,,,,,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265802066,00018,26580206600018,O,1983-03-01,NN,,,2021-06-15T16:48:17,true,4,,,,,MAIRIE,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2020-05-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295802060,00018,29580206000018,O,1983-08-10,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315665943,00017,31566594300017,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,HAM,DE SERRES,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.454915,47.333979,0.72,street,Chateau de Serre 58210 Parigny-la-Rose,58206_B016,G,CHATEAU DE SERRE,
393081427,00014,39308142700014,O,1976-11-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393330873,00018,39333087300018,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,SERRES,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.454915,47.333979,0.63,street,Chateau de Serre 58210 Parigny-la-Rose,58206_B016,G,CHATEAU DE SERRE,
393330915,00017,39333091500017,O,1972-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393330980,00011,39333098000011,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,SERRES,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.454915,47.333979,0.63,street,Chateau de Serre 58210 Parigny-la-Rose,58206_B016,G,CHATEAU DE SERRE,
403272537,00016,40327253700016,O,1995-11-06,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410030241,00013,41003024100013,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,3,,,,,,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429880594,00016,42988059400016,O,2000-02-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,PARIGNY,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,3.442029,47.330024,0.9,municipality,Parigny-la-Rose,58206,G,PARIGNY LA ROSE,
429955586,00012,42995558600012,O,2000-02-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.441895,47.328709,0.93,street,Le Bourg 58210 Parigny-la-Rose,58206_j5adfn,G,LE BOURG,
442883179,00024,44288317900024,O,2013-02-15,,,4399CZ,2019-11-14T14:00:46,true,4,LE BOURG,,,,LE BOURG,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2016-02-29,F,EVEN-COM-BATIMENT,,,JC FERRARIO,43.99C,NAFRev2,N,3.441895,47.328709,0.93,street,Le Bourg 58210 Parigny-la-Rose,58206_j5adfn,G,LE BOURG,
450451786,00021,45045178600021,O,2009-05-01,,,,2021-02-23T13:33:15,true,1,,,,,SERRES,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.34Z,NAFRev2,N,3.454915,47.333979,0.63,street,Chateau de Serre 58210 Parigny-la-Rose,58206_B016,G,CHATEAU DE SERRE,
454064361,00024,45406436100024,O,2015-06-30,,,,2021-02-23T13:38:44,false,1,,,,RTE,LES CHAMPS DESSUS,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
484790944,00017,48479094400017,O,2005-10-12,,,,2019-11-14T14:00:46,true,2,LE BOURG,,,,,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,02.0B,NAFRev1,N,3.441895,47.328709,0.93,street,Le Bourg 58210 Parigny-la-Rose,58206_j5adfn,D,LE BOURG,
490523305,00012,49052330500012,O,2006-07-01,,,,2019-11-14T14:00:46,true,3,,,,,,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
490641495,00018,49064149500018,O,2006-07-01,,,,2019-11-14T14:00:46,true,3,,,,,,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
498109222,00014,49810922200014,O,2007-01-01,,,,2019-11-14T14:00:46,true,2,,,,,LE BOIS DU FOUR,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.441895,47.328709,0.38,street,Le Bourg 58210 Parigny-la-Rose,58206_j5adfn,G,LE BOURG,
502684541,00019,50268454100019,O,2008-02-21,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,01.61Z,NAFRev2,N,3.441895,47.328709,0.93,street,Le Bourg 58210 Parigny-la-Rose,58206_j5adfn,G,LE BOURG,
509034187,00013,50903418700013,O,2008-11-12,,,,2019-11-14T14:00:46,false,2,LE BOURG,,,,,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.22A,NAFRev2,N,3.441895,47.328709,0.93,street,Le Bourg 58210 Parigny-la-Rose,58206_j5adfn,D,LE BOURG,
514683226,00021,51468322600021,P,2020-04-06,,,9522ZA,2021-02-23T15:26:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PARIGNY-LA-ROSE,,[ND],58206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-06,A,[ND],[ND],[ND],[ND],95.22Z,NAFRev2,N,,,0,,,,,,
517940136,00016,51794013600016,O,2009-10-01,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,46.73A,NAFRev2,N,3.441895,47.328709,0.93,street,Le Bourg 58210 Parigny-la-Rose,58206_j5adfn,G,LE BOURG,
518345293,00022,51834529300022,O,2020-10-12,,,4520AC,2021-02-23T15:29:34,true,1,,1,,RUE,DU TURILLON,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,BAUDRY,45.20A,NAFRev2,N,3.441323,47.324711,0.93,housenumber,1 Rue du Turillon 58210 Parigny-la-Rose,58206_0050_00001,G,1 RUE DU TURILLON,
523500072,00013,52350007200013,O,2010-06-14,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,68.20B,NAFRev2,N,3.441895,47.328709,0.93,street,Le Bourg 58210 Parigny-la-Rose,58206_j5adfn,G,LE BOURG,
532393964,00012,53239396400012,O,2010-12-20,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,94.99Z,NAFRev2,N,3.441895,47.328709,0.93,street,Le Bourg 58210 Parigny-la-Rose,58206_j5adfn,G,LE BOURG,
778479493,00018,77847949300018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
808354583,00011,80835458300011,O,2014-12-15,,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2016-07-28,A,,,,,45.20A,NAFRev2,N,3.441895,47.328709,0.93,street,Le Bourg 58210 Parigny-la-Rose,58206_j5adfn,G,LE BOURG,
812593150,00012,81259315000012,O,2015-06-30,,,,2019-11-14T14:00:46,true,1,,,,RTE,LES CHAMPS DESSUS,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
887548931,00013,88754893100013,O,2020-07-01,,,,2020-12-16T08:11:20,true,1,,4,,RUE,DE TURILLON,58210,PARIGNY-LA-ROSE,,,58206,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,96.02B,NAFRev2,N,3.441973,47.327043,0.78,housenumber,4 Rue du Turillon 58210 Parigny-la-Rose,58206_0050_00004,G,4 RUE DU TURILLON,
909155251,00012,90915525100012,P,2022-01-10,,,,2022-01-24T20:53:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PARIGNY-LA-ROSE,,[ND],58206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-10,A,[ND],[ND],[ND],[ND],45.32Z,NAFRev2,N,,,0,,,,,,
