siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604537,00019,21760453700019,O,1983-03-01,11,2020,,2022-08-29T09:08:53,true,4,,358,,RUE,DES ECOLES,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.245452,49.521102,0.76,street,Rue des Ecoles 76750 Morgny-la-Pommeraye,76453_0025,G,RUE DES ECOLES,
217604537,00027,21760453700027,O,1983-12-21,03,2020,,2022-08-29T09:08:53,false,4,,6,,RUE,DES ECOLES,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES TROIS HAMEAUX,,,,85.20Z,NAFRev2,N,1.245452,49.521102,0.84,street,Rue des Ecoles 76750 Morgny-la-Pommeraye,76453_0025,G,RUE DES ECOLES,
217604537,00035,21760453700035,O,1988-09-01,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DES ECOLES,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.245452,49.521102,0.95,street,Rue des Ecoles 76750 Morgny-la-Pommeraye,76453_0025,G,RUE DES ECOLES,
217604537,00043,21760453700043,O,1999-04-28,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,358,,RUE,DES ECOLES,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2010-02-08,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.245452,49.521102,0.76,street,Rue des Ecoles 76750 Morgny-la-Pommeraye,76453_0025,G,RUE DES ECOLES,
247600455,00064,24760045500064,O,2002-12-31,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DU CALVAIRE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,75.1A,NAFRev1,O,1.249544,49.519299,0.95,street,Rue du Calvaire 76750 Morgny-la-Pommeraye,76453_0015,G,RUE DU CALVAIRE,
267603983,00011,26760398300011,O,1993-03-26,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,358,,RUE,DES ECOLES,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.245452,49.521102,0.76,street,Rue des Ecoles 76750 Morgny-la-Pommeraye,76453_0025,G,RUE DES ECOLES,
267604023,00015,26760402300015,O,1993-03-26,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,358,,RUE,DES ECOLES,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2007-06-07,F,CDE,,,,85.3K,NAFRev1,N,1.245452,49.521102,0.76,street,Rue des Ecoles 76750 Morgny-la-Pommeraye,76453_0025,G,RUE DES ECOLES,
300978541,00021,30097854100021,O,1985-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LE CENTRE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,50.2Z,NAF1993,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
302123435,00034,30212343500034,O,2009-03-01,NN,,,2019-11-14T14:00:57,false,2,,173,,RUE,DE L'EGLISE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2016-08-18,F,SUPERETTE SYMPA PANIER VIVECO,CHEZ MIMI ET CLAUDE,,,47.11B,NAFRev2,O,1.258675,49.508633,0.95,housenumber,173 Rue de l’Eglise 76750 Morgny-la-Pommeraye,76453_0030_00173,G,173 RUE DE L EGLISE,
304461528,00024,30446152800024,O,1999-09-01,NN,,,2019-11-14T14:00:57,false,4,,59,,RUE,COURBE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,51.1T,NAF1993,N,1.247189,49.521531,0.95,housenumber,59 Rue Courbe 76750 Morgny-la-Pommeraye,76453_0020_00059,G,59 RUE COURBE,
307674671,00010,30767467100010,O,1972-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,HAM,DE LA POMMERAYE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,01.11Z,NAFRev2,N,1.237386,49.52328,0.94,street,Rue de la Pommeraye 76750 Morgny-la-Pommeraye,76453_0044,G,RUE DE LA POMMERAYE,
312476534,00028,31247653400028,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DU MON DETOUR,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,1.253593,49.520674,0.62,street,Rue de Mondetour 76750 Morgny-la-Pommeraye,76453_0038,G,RUE DE MONDETOUR,
313495053,00016,31349505300016,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
313572729,00025,31357272900025,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE VIMONT,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,29.5P,NAF1993,O,1.259323,49.523862,0.46,locality,Remise de Montdetour 76750 Morgny-la-Pommeraye,76453_B009,G,REMISE DE MONTDETOUR,
317448512,00044,31744851200044,O,2020-05-29,,,,2020-08-20T03:50:38,false,1,,,,RUE,DU CALVAIRE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,68.20A,NAFRev2,N,1.249544,49.519299,0.95,street,Rue du Calvaire 76750 Morgny-la-Pommeraye,76453_0015,G,RUE DU CALVAIRE,
319096681,00014,31909668100014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
319910360,00027,31991036000027,O,1984-01-01,,,,2019-11-14T14:00:57,true,1,,166,,RUE,DE LA POMMERAYE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2M,NAF1993,N,1.241742,49.52171,0.95,housenumber,166 Rue de la Pommeraye 76750 Morgny-la-Pommeraye,76453_0044_00166,G,166 RUE DE LA POMMERAYE,
321144768,00066,32114476800066,O,2020-04-03,,,,2020-05-13T19:32:50,false,1,RESIDENCE LES TROIS HAMEAUX,664,,RUE,DU CALVAIRE,76750,MORGNY-LA-POMMERAYE,,LOT 114,76453,,,,,,,,,,,,,,,,,,,2020-04-03,A,,,,,68.20A,NAFRev2,N,1.250082,49.518535,0.95,housenumber,664 Rue du Calvaire 76750 Morgny-la-Pommeraye,76453_0015_00664,G,664 RUE DU CALVAIRE,
321563058,00023,32156305800023,O,,NN,,,2019-11-14T14:00:57,true,1,,342,,RUE,DE MONDETOUR,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,80.4A,NAF1993,N,1.253297,49.520567,0.95,housenumber,342 Rue de Mondetour 76750 Morgny-la-Pommeraye,76453_0038_00342,G,342 RUE DE MONDETOUR,
322977869,00013,32297786900013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,REMISE DE MONT DES TOURS,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2L,NAF1993,N,1.259323,49.523862,0.66,locality,Remise de Montdetour 76750 Morgny-la-Pommeraye,76453_B009,G,REMISE DE MONTDETOUR,
323425306,00012,32342530600012,O,1981-12-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LE BOURG,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,45.3A,NAF1993,,1.252111,49.507506,0.94,street,Le Bourg 76750 Morgny-la-Pommeraye,76453_qjt9ww,G,LE BOURG,
327702064,00020,32770206400020,O,1987-05-01,NN,,,2019-11-14T14:00:57,true,1,,,,,MONDETOUR,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,O,1.251917,49.52035,0.94,street,Mondetour 76750 Morgny-la-Pommeraye,76453_n9u9c5,G,MONDETOUR,
328144258,00022,32814425800022,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,4,,21,,RUE,VERTE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.256097,49.508718,0.95,housenumber,21 Rue Verte 76750 Morgny-la-Pommeraye,76453_0050_00021,G,21 RUE VERTE,
328448626,00015,32844862600015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334062098,00028,33406209800028,O,1996-06-01,NN,,,2019-11-14T14:00:57,true,3,,90,,RUE,DE MONDETOUR,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.253593,49.520674,0.83,street,Rue de Mondetour 76750 Morgny-la-Pommeraye,76453_0038,G,RUE DE MONDETOUR,
334352796,00083,33435279600083,O,2003-06-17,NN,,,2019-11-14T14:00:57,false,1,,651,,RUE,DE LA POMMERAYE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,,,,1.235883,49.523569,0.95,housenumber,651 Rue de la Pommeraye 76750 Morgny-la-Pommeraye,76453_0044_00651,G,651 RUE DE LA POMMERAYE,
334486032,00017,33448603200017,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE LA GARE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,1.248159,49.521559,0.76,street,Rue de la Gare 76750 Morgny-la-Pommeraye,76453_0036,G,RUE DE LA GARE,
334702917,00017,33470291700017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE BOURG,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,60.09,NAP,N,1.252111,49.507506,0.94,street,Le Bourg 76750 Morgny-la-Pommeraye,76453_qjt9ww,G,LE BOURG,
337585137,00017,33758513700017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE LA POMMERAYE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,57.01,NAP,N,1.237386,49.52328,0.94,street,Rue de la Pommeraye 76750 Morgny-la-Pommeraye,76453_0044,G,RUE DE LA POMMERAYE,
338211428,00036,33821142800036,O,1992-08-01,NN,,,2019-11-14T14:00:57,false,3,,368,,RUE,VERTE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,60.2E,NAF1993,,1.25196,49.507257,0.95,housenumber,368 Rue Verte 76750 Morgny-la-Pommeraye,76453_0050_00368,G,368 RUE VERTE,
339295651,00022,33929565100022,O,2020-04-30,,,,2020-06-19T08:35:26,true,1,LES 3 HAMEAUX,664,,,RUE DU CALVAIRE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20A,NAFRev2,N,1.250082,49.518535,0.95,housenumber,664 Rue du Calvaire 76750 Morgny-la-Pommeraye,76453_0015_00664,G,664 RUE DU CALVAIRE,
340907815,00013,34090781500013,O,1987-04-15,02,2020,3700ZP,2022-08-29T09:26:37,true,4,,194,,RUE,DE LA POMMERAYE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,1.241461,49.521805,0.95,housenumber,194 Rue de la Pommeraye 76750 Morgny-la-Pommeraye,76453_0044_00194,G,194 RUE DE LA POMMERAYE,
340935287,00037,34093528700037,O,2001-07-20,NN,,,2019-11-14T14:00:57,true,4,CHEZ M. LEGROS,21,,RUE,VERTE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,01.61Z,NAFRev2,N,1.256097,49.508718,0.95,housenumber,21 Rue Verte 76750 Morgny-la-Pommeraye,76453_0050_00021,G,21 RUE VERTE,
341363083,00013,34136308300013,O,1987-05-11,01,2020,4334ZC,2022-08-29T09:26:54,true,4,,,,,,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
341409902,00036,34140990200036,O,2018-09-12,,,,2021-02-23T10:57:10,true,1,,729,,RUE,DE L'EGLISE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,68.20B,NAFRev2,N,1.252742,49.512448,0.95,housenumber,729 Rue de l’Eglise 76750 Morgny-la-Pommeraye,76453_0030_00729,G,729 RUE DE L EGLISE,
343938775,00016,34393877500016,O,1987-05-01,NN,,,2019-11-14T14:00:57,true,4,,,,,HAMEAU DE MONDETOUR,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.253593,49.520674,0.65,street,Rue de Mondetour 76750 Morgny-la-Pommeraye,76453_0038,G,RUE DE MONDETOUR,
344321542,00021,34432154200021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE LA POMMERAYE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,69.11,NAP,N,1.237386,49.52328,0.94,street,Rue de la Pommeraye 76750 Morgny-la-Pommeraye,76453_0044,G,RUE DE LA POMMERAYE,
348330366,00058,34833036600058,O,2020-11-23,,,,2022-01-06T17:33:40,true,1,EPHAD,664,,RUE,DU CALVAIRE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,68.20A,NAFRev2,N,1.250082,49.518535,0.95,housenumber,664 Rue du Calvaire 76750 Morgny-la-Pommeraye,76453_0015_00664,G,664 RUE DU CALVAIRE,
352284756,00033,35228475600033,O,2002-01-01,NN,,,2019-11-14T14:00:57,true,3,,166,,RUE,DE LA POMMERAIE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.241742,49.52171,0.84,housenumber,166 Rue de la Pommeraye 76750 Morgny-la-Pommeraye,76453_0044_00166,G,166 RUE DE LA POMMERAYE,
352463301,00015,35246330100015,O,1989-07-31,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,MONDETOUR,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,70.2A,NAF1993,N,1.251917,49.52035,0.94,street,Mondetour 76750 Morgny-la-Pommeraye,76453_n9u9c5,G,MONDETOUR,
353546740,00021,35354674000021,O,1995-08-28,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE L EGLISE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,51.6L,NAF1993,O,1.256289,49.510478,0.95,street,Rue de l’Eglise 76750 Morgny-la-Pommeraye,76453_0030,G,RUE DE L EGLISE,
354045338,00010,35404533800010,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000232,02878,35600023202878,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,DE LA GARE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2004-04-22,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,1.248159,49.521559,0.76,street,Rue de la Gare 76750 Morgny-la-Pommeraye,76453_0036,G,RUE DE LA GARE,
377837083,00015,37783708300015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,86.06,NAP,N,,,0,,,,,,
377885934,00010,37788593400010,O,1990-05-07,NN,,,2019-11-14T14:00:57,true,3,,,,,,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
377949227,00021,37794922700021,O,2011-06-01,,,,2019-11-14T14:00:57,true,1,,134,,RUE,DE LA GAUBOUDIERE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.50Z,NAFRev2,N,1.257542,49.507641,0.95,housenumber,134 Rue de la Gauboudiere 76750 Morgny-la-Pommeraye,76453_0037_00134,G,134 RUE DE LA GAUBOUDIERE,
378514343,00029,37851434300029,O,2019-11-08,,,,2020-01-10T10:09:35,false,1,RESIDENCE LES TROIS HAMEAUX,664,,RUE,DU CALVAIRE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,68.20A,NAFRev2,N,1.250082,49.518535,0.95,housenumber,664 Rue du Calvaire 76750 Morgny-la-Pommeraye,76453_0015_00664,G,664 RUE DU CALVAIRE,
381280452,00016,38128045200016,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MONDETOUR,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.251917,49.52035,0.94,street,Mondetour 76750 Morgny-la-Pommeraye,76453_n9u9c5,G,MONDETOUR,
381482991,00027,38148299100027,O,2020-03-27,,,,2020-04-14T07:52:56,true,1,RESIDENCE LES TROIS HAMEAUX,664,,RUE,DU CALVAIRE,76750,MORGNY-LA-POMMERAYE,,LOT 122,76453,,,,,,,,,,,,,,,,,,,2020-03-27,A,,,,,68.20A,NAFRev2,N,1.250082,49.518535,0.95,housenumber,664 Rue du Calvaire 76750 Morgny-la-Pommeraye,76453_0015_00664,G,664 RUE DU CALVAIRE,
381747120,00016,38174712000016,O,1991-04-02,NN,,,2019-11-14T14:00:57,true,4,,,,,,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
382029783,00018,38202978300018,O,1991-05-23,NN,,,2019-11-14T14:00:57,true,4,,,,,,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382337517,00025,38233751700025,O,2002-04-26,NN,,,2019-11-14T14:00:57,true,3,,217,,RUE,SAINTE MADELEINE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.261901,49.526491,0.95,housenumber,217 Rue Sainte-Madeleine 76750 Morgny-la-Pommeraye,76453_0048_00217,G,217 RUE SAINTE MADELEINE,
382504496,00011,38250449600011,O,1991-07-15,03,2020,,2023-01-06T08:38:41,true,5,,21,,RUE,DE L AUVERGNE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,49.41B,NAFRev2,O,1.244668,49.520136,0.95,housenumber,21 Rue de l’Auvergne 76750 Morgny-la-Pommeraye,76453_0001_00021,G,21 RUE DE L AUVERGNE,
385313507,00035,38531350700035,O,1993-11-10,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE VIMONT,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,55.1C,NAF1993,N,1.259323,49.523862,0.46,locality,Remise de Montdetour 76750 Morgny-la-Pommeraye,76453_B009,G,REMISE DE MONTDETOUR,
388749699,00046,38874969900046,O,2020-01-10,,,,2021-06-09T19:35:57,true,1,RESIDENCE LES TROIS HAMEAUX,664,,RUE,DU CALVAIRE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,68.20A,NAFRev2,N,1.250082,49.518535,0.95,housenumber,664 Rue du Calvaire 76750 Morgny-la-Pommeraye,76453_0015_00664,G,664 RUE DU CALVAIRE,
389657578,00016,38965757800016,O,1992-10-01,NN,,,2019-11-14T14:00:57,true,3,,217,,RUE,DES TILLEULS,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.251529,49.50867,0.94,housenumber,217 Rue des Tilleuls 76750 Morgny-la-Pommeraye,76453_0051_00217,G,217 RUE DES TILLEULS,
389929092,00010,38992909200010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390109676,00010,39010967600010,O,1968-01-01,NN,,,2022-05-12T03:42:44,true,4,,,,,,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392410601,00026,39241060100026,O,2000-04-25,NN,,,2019-11-14T14:00:57,false,4,,782,,RTE,DE L'EGLISE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,1.254309,49.512193,0.82,housenumber,782 Rue de l’Eglise 76750 Morgny-la-Pommeraye,76453_0030_00782,G,782 RUE DE L EGLISE,
393241807,00014,39324180700014,O,1993-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MONDETOUR,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,1.251917,49.52035,0.94,street,Mondetour 76750 Morgny-la-Pommeraye,76453_n9u9c5,G,MONDETOUR,
398061820,00013,39806182000013,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401283684,00017,40128368400017,O,,NN,,,2019-11-14T14:00:57,true,1,,166,,RUE,DE LA POMMERAYE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4D,NAF1993,N,1.241742,49.52171,0.95,housenumber,166 Rue de la Pommeraye 76750 Morgny-la-Pommeraye,76453_0044_00166,G,166 RUE DE LA POMMERAYE,
401283999,00019,40128399900019,O,,NN,,,2019-11-14T14:00:57,true,1,,166,,RUE,DE LA POMMERAYE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4D,NAF1993,O,1.241742,49.52171,0.95,housenumber,166 Rue de la Pommeraye 76750 Morgny-la-Pommeraye,76453_0044_00166,G,166 RUE DE LA POMMERAYE,
401322680,00018,40132268000018,O,1994-11-22,NN,,,2019-11-14T14:00:57,true,3,,77,,RUE,DES CHAMPS,76750,MORGNY-LA-POMMERAYE,,BP 1,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,1.238769,49.523803,0.94,housenumber,77 Rue des Champs 76750 Morgny-la-Pommeraye,76453_pmipl9_00077,G,77 RUE DES CHAMPS,
401633987,00060,40163398700060,O,2020-01-22,,,,2021-10-07T11:48:41,false,1,,664,,RUE,DU CALVAIRE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,68.20A,NAFRev2,N,1.250082,49.518535,0.95,housenumber,664 Rue du Calvaire 76750 Morgny-la-Pommeraye,76453_0015_00664,G,664 RUE DU CALVAIRE,
402452015,00033,40245201500033,O,1999-05-17,NN,,,2019-11-14T14:00:57,false,3,,775,,RUE,DE LA POMMERAYE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,74.1J,NAFRev1,N,1.235192,49.524508,0.95,housenumber,775 Rue de la Pommeraye 76750 Morgny-la-Pommeraye,76453_0044_00775,G,775 RUE DE LA POMMERAYE,
404515603,00011,40451560300011,O,1984-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404515611,00014,40451561100014,O,1992-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404515629,00016,40451562900016,O,1995-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404538951,00025,40453895100025,O,2001-02-12,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DE L EGLISE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,47.79Z,NAFRev2,N,1.256289,49.510478,0.95,street,Rue de l’Eglise 76750 Morgny-la-Pommeraye,76453_0030,G,RUE DE L EGLISE,
408005957,00019,40800595700019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DES TILLEULS,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.251393,49.511063,0.94,street,Rue des Tilleuls 76750 Morgny-la-Pommeraye,76453_0051,G,RUE DES TILLEULS,
409035748,00014,40903574800014,O,1995-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,VERTE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,1.254076,49.508106,0.95,street,Rue Verte 76750 Morgny-la-Pommeraye,76453_0050,G,RUE VERTE,
409198579,00016,40919857900016,O,1996-10-01,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE L EGLISE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,55.4B,NAF1993,O,1.256289,49.510478,0.95,street,Rue de l’Eglise 76750 Morgny-la-Pommeraye,76453_0030,G,RUE DE L EGLISE,
409410297,00017,40941029700017,O,1996-10-04,NN,,,2019-11-14T14:00:57,true,3,GARE SNCF,,,,,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,02.0B,NAF1993,O,1.248159,49.521559,0.47,street,Rue de la Gare 76750 Morgny-la-Pommeraye,76453_0036,D,RUE DE LA GARE,
410000251,00018,41000025100018,O,1996-12-30,NN,,,2019-11-14T14:00:57,false,4,,653,,RUE,DE LA POMMERAYE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,1.235754,49.52375,0.95,housenumber,653 Rue de la Pommeraye 76750 Morgny-la-Pommeraye,76453_0044_00653,G,653 RUE DE LA POMMERAYE,
410254114,00011,41025411400011,O,1997-01-01,NN,,,2019-11-14T14:00:57,false,3,,119,,RTE,DE MONDETOUR,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,O,1.250274,49.520779,0.83,housenumber,119 Rue de Mondetour 76750 Morgny-la-Pommeraye,76453_0038_00119,G,119 RUE DE MONDETOUR,
411364979,00012,41136497900012,O,1993-02-01,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,1.256272,49.515818,0.38,street,Rue de la Briqueterie 76750 Morgny-la-Pommeraye,76453_0010,D,RUE DE LA BRIQUETERIE,
419564570,00010,41956457000010,O,1998-07-02,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DE L EGLISE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,55.4B,NAF1993,O,1.256289,49.510478,0.95,street,Rue de l’Eglise 76750 Morgny-la-Pommeraye,76453_0030,G,RUE DE L EGLISE,
422182600,00029,42218260000029,O,2020-01-08,,,,2020-05-12T16:26:21,true,1,RESIDENCE LES TROIS HAMEAUX,664,,RUE,DU CALVAIRE,76750,MORGNY-LA-POMMERAYE,,LOT 119,76453,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,68.20A,NAFRev2,N,1.250082,49.518535,0.95,housenumber,664 Rue du Calvaire 76750 Morgny-la-Pommeraye,76453_0015_00664,G,664 RUE DU CALVAIRE,
422787424,00015,42278742400015,O,1999-05-17,NN,,,2019-11-14T14:00:57,true,3,,775,,RUE,DE LA POMMERAYE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,70.3A,NAFRev1,N,1.235192,49.524508,0.95,housenumber,775 Rue de la Pommeraye 76750 Morgny-la-Pommeraye,76453_0044_00775,G,775 RUE DE LA POMMERAYE,
424241396,00011,42424139600011,O,1999-10-06,NN,,,2019-11-14T14:00:57,false,5,,685,,RUE,DE L EGLISE,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,43.29A,NAFRev2,O,1.255169,49.511515,0.95,housenumber,685 Rue de l’Eglise 76750 Morgny-la-Pommeraye,76453_0030_00685,G,685 RUE DE L EGLISE,
427884432,00019,42788443200019,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76750,MORGNY-LA-POMMERAYE,,,76453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,