siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001326,00019,21100132600019,O,1983-03-01,01,2021,,2023-11-27T13:19:38,true,3,,,,,,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211001326,00027,21100132600027,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA MAIRIE,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.464035,48.391987,0.94,street,Rue de la Mairie 10500 Épagne,10138_0031,G,RUE DE LA MAIRIE,
261001325,00016,26100132500016,O,1983-03-01,NN,,,2019-05-29T10:50:34,true,4,MAIRIE,,,,,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.464035,48.391987,0.91,street,Rue de la Mairie 10500 Épagne,10138_0031,D,RUE DE LA MAIRIE,
291002194,00012,29100219400012,O,1985-01-10,NN,,,2017-05-04T01:41:47,true,4,MAIRIE,,,,,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,42.99Z,NAFRev2,O,4.464035,48.391987,0.91,street,Rue de la Mairie 10500 Épagne,10138_0031,D,RUE DE LA MAIRIE,
323533497,00034,32353349700034,O,2000-08-14,NN,,,,true,1,,,,RUE,DE LA MAIRIE,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,20.4Z,NAF1993,N,4.464035,48.391987,0.94,street,Rue de la Mairie 10500 Épagne,10138_0031,G,RUE DE LA MAIRIE,
324421858,00014,32442185800014,O,,,,,,true,1,,,,,,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325984680,00018,32598468000018,O,1983-01-01,NN,,,,false,4,,,,,,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
334113453,00024,33411345300024,O,1991-12-01,NN,,,2008-01-04T20:47:03,true,3,,,,,,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
336880448,00111,33688044800111,O,1900-01-01,NN,,,,false,5,,,,,,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,51.5A,NAF1993,O,,,0,,,,,,
380473082,00010,38047308200010,O,1991-01-01,NN,,,2021-12-23T10:43:26,true,4,,,,,,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
381547124,00028,38154712400028,O,1995-05-01,00,2021,3312ZA,2023-11-27T13:22:12,false,5,,,,RUE,PRINCIPALE,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,33.12Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
381547124,00036,38154712400036,O,2021-05-04,01,2021,3312ZA,2023-11-27T13:22:12,true,1,,39,,,GRANDE RUE,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,33.12Z,NAFRev2,O,4.469933,48.39568,0.94,housenumber,39 Grande Rue 10500 Épagne,10138_0021_00039,G,39 GRANDE RUE,
381749936,00013,38174993600013,O,1991-05-01,NN,,,2006-10-28T00:45:00,false,3,MR ZIESAIRE FRANCOIS,,,,,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381749936,00021,38174993600021,O,2005-07-01,NN,,,2023-10-25T19:42:10,true,2,,8,,RUE,SAINT GEORGES,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.46501,48.391229,0.94,housenumber,8 Rue Saint Georges 10500 Épagne,10138_0041_00008,G,8 RUE SAINT GEORGES,
387647928,00010,38764792800010,O,1992-06-06,NN,,,2008-11-08T00:47:30,true,4,,,,RUE,DE LA MAIRIE,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,20.4Z,NAFRev1,N,4.464035,48.391987,0.94,street,Rue de la Mairie 10500 Épagne,10138_0031,G,RUE DE LA MAIRIE,
400818670,00046,40081867000046,O,2021-06-14,,,8129BP,2021-09-06T10:01:54,true,1,,22,,,GRANDE RUE,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,SERVI-LAVAGE,81.29B,NAFRev2,N,4.470047,48.395635,0.94,housenumber,22 Grande Rue 10500 Épagne,10138_0021_00022,G,22 GRANDE RUE,
415402544,00019,41540254400019,O,1998-01-01,,,,,true,1,,,,PL,DU TERTRE,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,51.1R,NAF1993,N,-3.3583901,47.7098288,0.76,poi.grass,Place du Tertre (Pelouse) Port-Louis,https://osm.org/way/569280112,G,,
419481205,00013,41948120500013,O,1998-07-01,NN,,,2012-05-05T06:25:24,false,5,,,,RUE,GABRIEL BONVALOT,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,49.41C,NAFRev2,O,4.460359,48.394239,0.94,street,Rue Gabriel Bonvalot 10500 Épagne,10138_0011,G,RUE GABRIEL BONVALOT,
432521243,00019,43252124300019,O,2000-08-14,,,,,true,1,,,,RUE,DE LA MAIRIE,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,20.4Z,NAF1993,N,4.464035,48.391987,0.94,street,Rue de la Mairie 10500 Épagne,10138_0031,G,RUE DE LA MAIRIE,
443426580,00017,44342658000017,O,2002-09-01,NN,,,2008-11-08T02:18:13,true,4,,3,,RUE,DE LA MAIRIE,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,20.4Z,NAFRev1,N,4.463629,48.392562,0.94,housenumber,3 Rue de la Mairie 10500 Épagne,10138_0031_00003,G,3 RUE DE LA MAIRIE,
443426614,00014,44342661400014,O,2002-09-01,NN,,,,true,4,,3,,RUE,DE LA MAIRIE,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,20.4Z,NAFRev1,O,4.463629,48.392562,0.94,housenumber,3 Rue de la Mairie 10500 Épagne,10138_0031_00003,G,3 RUE DE LA MAIRIE,
498242643,00019,49824264300019,O,2007-04-07,,,,2011-11-16T10:04:13,false,2,,4,,RUE,GABRIEL BONVALOT,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.462083,48.39306,0.94,housenumber,4 Rue Gabriel Bonvalot 10500 Épagne,10138_0011_00004,G,4 RUE GABRIEL BONVALOT,
499471423,00016,49947142300016,O,2007-08-01,NN,,,2014-07-10T00:55:54,false,3,,,,RUE,GABRIEL BONVALOT,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,43.91B,NAFRev2,O,4.460359,48.394239,0.94,street,Rue Gabriel Bonvalot 10500 Épagne,10138_0011,G,RUE GABRIEL BONVALOT,
502965734,00010,50296573400010,O,2008-04-01,,,,2014-12-31T08:40:50,false,2,,10,,RUE,SAINT GEORGES,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2014-08-02,F,,,,,96.04Z,NAFRev2,N,4.466573,48.39164,0.94,housenumber,10 Rue Saint Georges 10500 Épagne,10138_0041_00010,G,10 RUE SAINT GEORGES,
601251614,01106,60125161401106,O,2005-12-21,01,2021,,2023-11-27T14:07:41,false,3,,,,,CD 124,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,,,0,,,,,,
612040923,02003,61204092302003,O,2002-09-01,NN,,,2006-11-25T21:57:39,false,3,,,,CHE,DEPARTEMENTAL 124,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,51.5A,NAFRev1,N,,,0,,,,,,
662870641,00013,66287064100013,O,1966-01-01,NN,,,2023-07-03T21:28:10,true,2,,,,,,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,,,,,,0,,,,,,
722873239,00015,72287323900015,O,,NN,,,,true,1,,,,,,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,67.05,NAP,N,,,0,,,,,,
802784173,00022,80278417300022,O,2018-07-06,01,2021,4322AZ,2023-11-27T14:37:25,true,1,,7,,RUE,SAINT GEORGES,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,43.22A,NAFRev2,O,4.463239,48.390618,0.94,housenumber,7 Rue Saint Georges 10500 Épagne,10138_0041_00007,G,7 RUE SAINT GEORGES,
810344168,00010,81034416800010,O,2015-03-10,,,,2018-04-10T16:01:22,true,1,,14,,RUE,GABRIEL BONVALOT,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,68.20B,NAFRev2,N,4.459337,48.395083,0.94,housenumber,14 Rue Gabriel Bonvalot 10500 Épagne,10138_0011_00014,G,14 RUE GABRIEL BONVALOT,
813528882,00018,81352888200018,O,2015-09-15,,,,2018-04-10T16:01:22,true,1,,10,B,RUE,GABRIEL BONVALOT,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,38.32Z,NAFRev2,N,4.460359,48.394239,0.87,housenumber,10bis Rue Gabriel Bonvalot 10500 Épagne,10138_0011_00010_bis,G,10BIS RUE GABRIEL BONVALOT,
830887055,00028,83088705500028,O,2017-10-01,,,,2021-02-23T17:50:30,true,1,,4,,RUE,DE LA MAIRIE,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.61Z,NAFRev2,N,4.464522,48.391206,0.94,housenumber,4 Rue de la Mairie 10500 Épagne,10138_0031_00004,G,4 RUE DE LA MAIRIE,
840062962,00013,84006296200013,O,2018-05-04,,,,2018-09-14T11:44:05,true,1,,7,,RUE,SAINT GEORGES,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,68.20B,NAFRev2,N,4.463239,48.390618,0.94,housenumber,7 Rue Saint Georges 10500 Épagne,10138_0041_00007,G,7 RUE SAINT GEORGES,
881803662,00017,88180366200017,P,2020-01-06,,,,2021-04-20T15:17:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EPAGNE,,[ND],10138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-06,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
883317992,00013,88331799200013,P,2020-05-09,,,,2020-05-12T08:35:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EPAGNE,,[ND],10138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
898030812,00017,89803081200017,O,2021-03-20,,,4312AZ,2021-04-09T08:42:15,true,1,,7,,RTE,DE MESNIL AUBERT,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,HTPL,43.12A,NAFRev2,N,4.467358,48.391961,0.86,housenumber,7 Route de Mesnil Aubert 10500 Épagne,10138_0036_00007,G,7 ROUTE DE MESNIL AUBERT,
910671742,00013,91067174200013,P,2022-02-22,,,,2023-08-22T19:39:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],EPAGNE,,[ND],10138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-14,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
920820271,00012,92082027100012,O,2022-10-21,,,,2022-10-27T04:16:11,true,1,,10,,R,SAINT-GEORGES ,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2022-10-21,A,,,,,68.20B,NAFRev2,N,4.466573,48.39164,0.84,housenumber,10 Rue Saint Georges 10500 Épagne,10138_0041_00010,G,10 RUE SAINT GEORGES,
921025847,00010,92102584700010,O,2022-11-02,,,,2022-11-03T09:40:11,true,1,,6,,RUE,GRANDE RUE,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,MECA HARNET SERVICE,96.09Z,NAFRev2,N,4.464524,48.39318,0.82,housenumber,6 Grande Rue 10500 Épagne,10138_0021_00006,G,6 GRANDE RUE,
950603795,00010,95060379500010,O,1989-08-02,NN,,,,false,4,,,,RTE,DE BRIENNE LE CHATEAU,10500,EPAGNE,,,10138,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
