id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196882,2021-01-08,000001,Vente,11627,,,PATURE DU SAULOUP,B771,72200,72025,Bazouges Cré sur Loir,72,,,720250000C0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7380,-0.164308,47.647976
2021-1196882,2021-01-08,000001,Vente,11627,,,CHAMP AUX GENIEBRES,B128,72200,72025,Bazouges Cré sur Loir,72,,,720250000C0756,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2798,-0.167729,47.651906
2021-1196882,2021-01-08,000001,Vente,11627,,,LE DERAI,B437,72200,72025,Bazouges Cré sur Loir,72,,,720250000C0757,,,,,,,,,,,,,0,,,,,T,terres,,,10987,-0.168644,47.651695
2021-1196882,2021-01-08,000001,Vente,11627,,,LA BEAUDOUINIERE,B033,72200,72025,Bazouges Cré sur Loir,72,,,720250000C1165,,,,,,,,,,,,,0,,,,,S,sols,,,796,-0.16867,47.652996
2021-1197356,2021-01-08,000001,Vente,140000,3,,RUE DES GRANDS CHAMPS BAZOUGES,0035,72200,72025,Bazouges Cré sur Loir,72,,,720250000E0960,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,888,-0.176935,47.688059
2021-1197419,2021-01-20,000001,Vente,68000,3,,RUE DU MAINE,0325,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0018,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,150,-0.169856,47.68914
2021-1197419,2021-01-20,000001,Vente,68000,3,,RUE DU MAINE,0325,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0018,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,150,-0.169856,47.68914
2021-1197419,2021-01-20,000001,Vente,68000,3,B,RUE DU MAINE,0325,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-0.170042,47.689231
2021-1197419,2021-01-20,000001,Vente,68000,3,B,RUE DU MAINE,0325,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-0.170042,47.689231
2021-1197419,2021-01-20,000001,Vente,68000,3,,RUE DU MAINE,0325,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-0.170231,47.689401
2021-1197419,2021-01-20,000001,Vente,68000,,,LE BOURG BAZOUGES,B084,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0577,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.169838,47.689212
2021-1197542,2021-01-27,000001,Vente,400,,,LE BOURG CRE,C281,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0017,,,,,,,,,,,,,0,,,,,P,prés,,,936,-0.158569,47.678069
2021-1197543,2021-01-27,000001,Vente,180,,,COURTIL LES PETITS CHAMPS,C331,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZO0036,,,,,,,,,,,,,0,,,,,T,terres,,,806,-0.157064,47.668787
2021-1197544,2021-01-27,000001,Vente,20000,5507,,LA HERSE,C367,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZA0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-0.153688,47.676106
2021-1197544,2021-01-27,000001,Vente,20000,5507,,LA HERSE,C367,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZA0205,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,947,-0.153688,47.676106
2021-1197606,2021-01-22,000001,Vente,1000,,,PATIS DES MORTIERS,B748,72200,72025,Bazouges Cré sur Loir,72,,,720250000B0766,,,,,,,,,,,,,0,,,,,P,prés,,,9281,-0.142917,47.689751
2021-1197613,2021-01-28,000001,Vente,199000,2,,ALL DU MOULIN,0359,72200,72025,Bazouges Cré sur Loir,72,,,720250000D0305,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,935,-0.176367,47.685488
2021-1197613,2021-01-28,000001,Vente,199000,2,,ALL DU MOULIN,0359,72200,72025,Bazouges Cré sur Loir,72,,,720250000D0305,,,,,,,,,,,,,0,1,Maison,154,7,AG,terrains d'agrément,,,1365,-0.176367,47.685488
2021-1197623,2021-01-15,000001,Vente,24852,,,LA POINTE CRE,C454,72200,72025,Bazouges Cré sur Loir,72,,,72025108AC0085,,,,,,,,,,,,,0,,,,,T,terres,,,8216,-0.115017,47.64653
2021-1197623,2021-01-15,000001,Vente,24852,,,LA POINTE CRE,C454,72200,72025,Bazouges Cré sur Loir,72,,,72025108AC0087,,,,,,,,,,,,,0,,,,,T,terres,,,51765,-0.11542,47.647744
2021-1197623,2021-01-15,000001,Vente,24852,,,LA POINTE CRE,C454,72200,72025,Bazouges Cré sur Loir,72,,,72025108AC0088,,,,,,,,,,,,,0,,,,,T,terres,,,141,-0.116378,47.646284
2021-1197624,2021-01-28,000001,Vente,40000,,,LE CLOS BOUGREAU,C316,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZK0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12982,-0.14061,47.641085
2021-1197624,2021-01-28,000001,Vente,40000,5160,,LE CLOS BOUGREAU,C316,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZK0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,L,landes,,,3195,-0.142168,47.640278
2021-1197624,2021-01-28,000001,Vente,40000,,,LE CLOS BOUGREAU,C316,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZK0156,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7160,-0.141575,47.639308
2021-1197624,2021-01-28,000001,Vente,40000,,,LE CLOS BOUGREAU,C316,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZK0157,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,191,-0.141543,47.640428
2021-1197624,2021-01-28,000001,Vente,40000,,,LE CLOS BOUGREAU,C316,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZK0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,-0.141817,47.640254
2021-1197624,2021-01-28,000001,Vente,40000,,,LE CLOS BOUGREAU,C316,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZK0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3090,-0.141387,47.640125
2021-1197624,2021-01-28,000001,Vente,40000,,,LE CLOS BOUGREAU,C316,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZK0162,,,,,,,,,,,,,0,,,,,T,terres,,,20966,-0.142921,47.640396
2021-1197624,2021-01-28,000001,Vente,40000,,,LE CLOS BOUGREAU,C316,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZK0162,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7755,-0.142921,47.640396
2021-1197624,2021-01-28,000001,Vente,40000,,,LE CLOS BOUGREAU,C316,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZK0162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7755,-0.142921,47.640396
2021-1197624,2021-01-28,000001,Vente,40000,,,LE CLOS BOUGREAU,C316,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZK0162,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7600,-0.142921,47.640396
2021-1197855,2021-02-03,000001,Vente,12000,5126,,CHAMP FOURNIER,B297,72200,72025,Bazouges Cré sur Loir,72,,,720250000C0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-0.1642,47.680776
2021-1197855,2021-02-03,000001,Vente,12000,5126,,CHAMP FOURNIER,B297,72200,72025,Bazouges Cré sur Loir,72,,,720250000C0983,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,664,-0.1642,47.680776
2021-1197962,2021-02-12,000001,Vente,37000,,,CHAMP DE L UNION,B161,72200,72025,Bazouges Cré sur Loir,72,,,720250000E0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,,
2021-1197962,2021-02-12,000001,Vente,37000,,,CHAMP DE L UNION,B161,72200,72025,Bazouges Cré sur Loir,72,,,720250000E0240,,,,,,,,,,,,,0,,,,,T,terres,,,4653,,
2021-1197996,2021-02-10,000001,Vente,1000,,,CLOS DE MARIGNE,B372,72200,72025,Bazouges Cré sur Loir,72,,,720250000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,2225,-0.144183,47.710456
2021-1198489,2021-02-22,000001,Vente,57000,6,,RUE CHARLES DE GAULLE,0558,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0158,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,222,-0.159485,47.676334
2021-1198489,2021-02-22,000001,Vente,57000,,,LE BOURG CRE,C281,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,431,-0.15966,47.676416
2021-1198489,2021-02-22,000001,Vente,57000,,,LE BOURG CRE,C281,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.15966,47.676416
2021-1198489,2021-02-22,000001,Vente,57000,5078,,LE BOURG CRE,C281,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-0.159708,47.676365
2021-1198804,2021-03-01,000001,Vente,117000,5175,,LA ROUSSIERE,C477,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZL0220,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2210,-0.149843,47.655606
2021-1198804,2021-03-01,000001,Vente,117000,,,LE JOUBERT,C376,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZL0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,411,-0.150005,47.655347
2021-1198804,2021-03-01,000001,Vente,117000,,,LE JOUBERT,C376,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZL0222,,,,,,,,,,,,,0,,,,,P,prés,,,9260,-0.150365,47.655683
2021-1198804,2021-03-01,000001,Vente,117000,,,LE JOUBERT,C376,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZL0223,,,,,,,,,,,,,0,,,,,L,landes,,,1795,-0.150549,47.656357
2021-1198804,2021-03-01,000001,Vente,117000,,,LE JOUBERT,C376,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZL0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,-0.151121,47.656352
2021-1198874,2021-02-26,000001,Vente,116000,4,,RUE DE LA MAISON VERTE,0046,72200,72025,Bazouges Cré sur Loir,72,,,720250000B0860,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,600,-0.162778,47.691052
2021-1199176,2021-03-03,000001,Vente,106000,5227,,LA HOUPERIERE,B611,72200,72025,Bazouges Cré sur Loir,72,,,72025000AC0077,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,370,-0.172558,47.691718
2021-1199176,2021-03-03,000001,Vente,106000,5227,,LA HOUPERIERE,B611,72200,72025,Bazouges Cré sur Loir,72,,,72025000AC0077,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,POTAG,Jardin potager,904,-0.172558,47.691718
2021-1199442,2021-03-22,000001,Vente,4000,,,PRE DES MARES,C048,72200,72025,Bazouges Cré sur Loir,72,,,720250000C0810,,,,,,,,,,,,,0,,,,,P,prés,,,12660,-0.173882,47.647769
2021-1199569,2021-03-19,000001,Vente,10000,5237,,LA PIVERDIERE,C450,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZB0112,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3400,-0.143387,47.666099
2021-1200085,2021-04-01,000001,Vente,85000,17,,RUE DU ONZE NOVEMBRE,0390,72200,72025,Bazouges Cré sur Loir,72,,,72025000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1486,-0.173017,47.691272
2021-1200085,2021-04-01,000001,Vente,85000,17,,RUE DU ONZE NOVEMBRE,0390,72200,72025,Bazouges Cré sur Loir,72,,,72025000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-0.173017,47.691272
2021-1200085,2021-04-01,000001,Vente,85000,17,,RUE DU ONZE NOVEMBRE,0390,72200,72025,Bazouges Cré sur Loir,72,,,72025000AC0078,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,102,-0.173017,47.691272
2021-1200085,2021-04-01,000001,Vente,85000,17,,RUE DU ONZE NOVEMBRE,0390,72200,72025,Bazouges Cré sur Loir,72,,,72025000AC0078,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,1486,-0.173017,47.691272
2021-1200199,2021-04-14,000001,Vente,205000,5168,,LA POISSONNIERE,C512,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZM0093,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1022,-0.153418,47.65839
2021-1200199,2021-04-14,000001,Vente,205000,5168,,LA POISSONNIERE,C512,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZM0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.153418,47.65839
2021-1200199,2021-04-14,000001,Vente,205000,5168,,LA POISSONNIERE,C512,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZM0093,,,,,,,,,,,,,0,1,Maison,120,2,AG,terrains d'agrément,,,1022,-0.153418,47.65839
2021-1200199,2021-04-14,000001,Vente,205000,5168,,LA POISSONNIERE,C512,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZM0093,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,500,-0.153418,47.65839
2021-1200199,2021-04-14,000001,Vente,205000,,,LA BRUNELLIERE CRE,C285,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZM0106,,,,,,,,,,,,,0,,,,,P,prés,,,3504,-0.153612,47.658143
2021-1200211,2021-04-08,000001,Vente,133000,,,CLOS DE LA SAULAYE,B369,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0459,,,,,,,,,,,,,0,,,,,S,sols,,,208,-0.169998,47.689957
2021-1200211,2021-04-08,000001,Vente,133000,11,,RUE DU ONZE NOVEMBRE,0390,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0460,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1182,0,S,sols,,,6462,-0.170187,47.690153
2021-1200211,2021-04-08,000001,Vente,133000,,,LA GRANDE RUE,B579,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0489,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.170295,47.689672
2021-1200211,2021-04-08,000001,Vente,133000,,,LA SAULAIE,C140,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0582,,,,,,,,,,,,,0,,,,,S,sols,,,347,-0.170569,47.689587
2021-1200227,2021-04-01,000001,Vente,189900,8,,RUE D ANJOU,0045,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0286,,,,,,,,,,,,,0,2,Appartement,176,7,S,sols,,,462,-0.172339,47.688325
2021-1200227,2021-04-01,000001,Vente,189900,8,,RUE D ANJOU,0045,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0286,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,462,-0.172339,47.688325
2021-1200227,2021-04-01,000001,Vente,189900,8,,RUE D ANJOU,0045,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0286,,,,,,,,,,,,,0,2,Appartement,56,1,S,sols,,,462,-0.172339,47.688325
2021-1200235,2021-04-07,000001,Vente,3200,5048,,CLOS DES LUCES,B382,72200,72025,Bazouges Cré sur Loir,72,,,720250000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-0.167446,47.700047
2021-1200235,2021-04-07,000001,Vente,3200,,,CLOS DES LUCES,B382,72200,72025,Bazouges Cré sur Loir,72,,,720250000A0759,,,,,,,,,,,,,0,,,,,T,terres,,,4671,-0.167589,47.700143
2021-1200235,2021-04-07,000001,Vente,3200,,,CLOS DES LUCES,B382,72200,72025,Bazouges Cré sur Loir,72,,,720250000A0760,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,1183,-0.168296,47.700704
2021-1200375,2021-03-23,000001,Vente,89925,2,,RUE DU HUIT MAI,0290,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0443,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,175,-0.168241,47.689703
2021-1200375,2021-03-23,000001,Vente,89925,2,,RUE DU HUIT MAI,0290,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0443,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,175,-0.168241,47.689703
2021-1200375,2021-03-23,000001,Vente,89925,2,,RUE DU HUIT MAI,0290,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0443,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,175,-0.168241,47.689703
2021-1200375,2021-03-23,000001,Vente,89925,2,,RUE DU HUIT MAI,0290,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0443,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,175,-0.168241,47.689703
2021-1200502,2021-04-15,000001,Vente,28000,3,,RUE D ANJOU,0045,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0311,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,105,-0.172625,47.688533
2021-1200502,2021-04-15,000001,Vente,28000,3,,RUE D ANJOU,0045,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-0.172625,47.688533
2021-1200502,2021-04-15,000001,Vente,28000,3,,RUE D ANJOU,0045,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,105,-0.172625,47.688533
2021-1200624,2021-04-09,000001,Vente,250790,,,LE BOURG CRE,C281,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,7584,-0.159852,47.678403
2021-1200624,2021-04-09,000001,Vente,250790,,,LE BOURG CRE,C281,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,373,-0.159395,47.677827
2021-1200624,2021-04-09,000001,Vente,250790,5,A,RUE DU PATIS ST GERMAIN,0566,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,730,-0.159282,47.677425
2021-1200624,2021-04-09,000001,Vente,250790,5,A,RUE DU PATIS ST GERMAIN,0566,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,730,-0.159282,47.677425
2021-1200624,2021-04-09,000001,Vente,250790,5,A,RUE DU PATIS ST GERMAIN,0566,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.159282,47.677425
2021-1200624,2021-04-09,000001,Vente,250790,5,A,RUE DU PATIS ST GERMAIN,0566,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.159282,47.677425
2021-1200624,2021-04-09,000001,Vente,250790,7,,RUE DU PATIS ST GERMAIN,0566,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0011,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,350,-0.159092,47.677313
2021-1200624,2021-04-09,000001,Vente,250790,7,,RUE DU PATIS ST GERMAIN,0566,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0011,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,350,-0.159092,47.677313
2021-1200624,2021-04-09,000001,Vente,250790,,,LE BOURG CRE,C281,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4085,-0.159855,47.677775
2021-1200624,2021-04-09,000001,Vente,250790,6,,RUE DU CHATELIER,0559,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,-0.159753,47.67784
2021-1200624,2021-04-09,000001,Vente,250790,6,,RUE DU CHATELIER,0559,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0280,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,112,-0.159753,47.67784
2021-1200624,2021-04-09,000001,Vente,250790,6,,RUE DU CHATELIER,0559,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0281,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.159638,47.67731
2021-1201147,2021-04-29,000001,Vente,29000,5188,,CHANGERE,B330,72200,72025,Bazouges Cré sur Loir,72,,,720250000E0509,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1397,-0.197147,47.682583
2021-1201147,2021-04-29,000001,Vente,29000,,,CHANGERE,B330,72200,72025,Bazouges Cré sur Loir,72,,,720250000E0510,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1636,-0.197222,47.682425
2021-1201359,2021-05-17,000001,Vente,89000,21,,RUE DU ONZE NOVEMBRE,0390,72200,72025,Bazouges Cré sur Loir,72,,,72025000AC0080,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,80,-0.1735,47.691435
2021-1201359,2021-05-17,000001,Vente,89000,21,,RUE DU ONZE NOVEMBRE,0390,72200,72025,Bazouges Cré sur Loir,72,,,72025000AC0080,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,960,-0.1735,47.691435
2021-1201540,2021-04-30,000001,Vente,364000,,,LA PATURE BAZOUGES,B750,72200,72025,Bazouges Cré sur Loir,72,,,720250000B0602,,,,,,,,,,,,,0,,,,,P,prés,,,4814,-0.132213,47.684189
2021-1201540,2021-04-30,000001,Vente,364000,,,LA PATURE BAZOUGES,B750,72200,72025,Bazouges Cré sur Loir,72,,,720250000B0603,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2707,-0.133086,47.68385
2021-1201663,2021-05-12,000001,Vente,1000,,,LA PIVERDIERE,C450,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZB0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5120,-0.141552,47.667855
2021-1202056,2021-05-12,000001,Vente,65000,1,,RUE DE LA POSTE,0480,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0508,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,443,-0.172894,47.688765
2021-1202064,2021-05-18,000001,Vente,157000,4,,ALL DU MOULIN,0359,72200,72025,Bazouges Cré sur Loir,72,,,720250000D0335,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1351,-0.176521,47.685227
2021-1202332,2021-06-02,000001,Vente,168000,2,,RUE DU PATIS ST GERMAIN,0566,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,-0.159258,47.67684
2021-1202332,2021-06-02,000001,Vente,168000,2,,RUE DU PATIS ST GERMAIN,0566,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0127,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,453,-0.159258,47.67684
2021-1202332,2021-06-02,000001,Vente,168000,2,,RUE DU PATIS ST GERMAIN,0566,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,-0.159258,47.67684
2021-1202697,2021-05-27,000001,Vente,1000,,,VIGNE DES CRAPAUDIERES,C223,72200,72025,Bazouges Cré sur Loir,72,,,720250000A0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,-0.164134,47.710048
2021-1202697,2021-05-27,000001,Vente,1000,,,VIGNE DES CRAPAUDIERES,C223,72200,72025,Bazouges Cré sur Loir,72,,,720250000A0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,750,-0.164197,47.710495
2021-1202697,2021-05-27,000001,Vente,1000,,,LES BUSTIERES,B115,72200,72025,Bazouges Cré sur Loir,72,,,720250000H0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1805,-0.174143,47.713225
2021-1202760,2021-06-09,000001,Vente,4500,,,PRE DU BOIS AU MOINE,C056,72200,72025,Bazouges Cré sur Loir,72,,,720250000B0599,,,,,,,,,,,,,0,,,,,P,prés,,,12568,-0.134588,47.685311
2021-1202760,2021-06-09,000001,Vente,4500,,,PRE DU BOIS AU MOINE,C056,72200,72025,Bazouges Cré sur Loir,72,,,720250000B0599,,,,,,,,,,,,,0,,,,,P,prés,,,6283,-0.134588,47.685311
2021-1202828,2021-05-21,000001,Vente,20000,,,LE BOURG CRE,C281,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,303,-0.15823,47.676419
2021-1202828,2021-05-21,000001,Vente,20000,,,LE BOURG CRE,C281,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,279,-0.158153,47.676337
2021-1202828,2021-05-21,000001,Vente,20000,10,,RUE DU BOURG JOLY,0556,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0115,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,290,-0.15773,47.676459
2021-1202828,2021-05-21,000001,Vente,20000,10,,RUE DU BOURG JOLY,0556,72200,72025,Bazouges Cré sur Loir,72,,,72025108AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,-0.15773,47.676459
2021-1202991,2021-06-11,000001,Vente,2000,,,LA PIVERDIERE,C450,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZB0155,,,,,,,,,,,,,0,,,,,P,prés,,,6,-0.141081,47.666704
2021-1202991,2021-06-11,000001,Vente,2000,,,LA PIVERDIERE,C450,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZB0157,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,-0.141133,47.666745
2021-1202991,2021-06-11,000001,Vente,2000,,,LA PIVERDIERE,C450,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZB0159,,,,,,,,,,,,,0,,,,,L,landes,,,1397,-0.141351,47.666782
2021-1202991,2021-06-11,000001,Vente,2000,,,LA PIVERDIERE,C450,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZB0161,,,,,,,,,,,,,0,,,,,T,terres,,,12648,-0.142445,47.666297
2021-1203854,2021-07-05,000001,Vente,1200,,,LE JOUBERT,C376,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZL0219,,,,,,,,,,,,,0,,,,,L,landes,,,1830,-0.149906,47.656282
2021-1203854,2021-07-05,000001,Vente,1200,,,LE JOUBERT,C376,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZL0226,,,,,,,,,,,,,0,,,,,L,landes,,,2115,-0.151001,47.656754
2021-1203869,2021-07-05,000001,Vente,86000,59,,RUE DU MAINE,0325,72200,72025,Bazouges Cré sur Loir,72,,,72025000AD0621,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,85,-0.166973,47.689877
2021-1204224,2021-07-06,000001,Vente,195000,1,,RUE DES AIGRETTES,0575,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZB0242,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,530,-0.155743,47.674824
2021-1204477,2021-07-02,000001,Vente,400,,,CLOS D AMBRIERES,B356,72200,72025,Bazouges Cré sur Loir,72,,,720250000A0355,,,,,,,,,,,,,0,,,,,VI,vignes,,,1595,-0.149042,47.706292
2021-1204477,2021-07-02,000001,Vente,400,5023,,CLOS D AMBRIERES,B356,72200,72025,Bazouges Cré sur Loir,72,,,720250000A0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-0.148952,47.706189
2021-1204719,2021-07-12,000001,Vente,6550,,,LA GRANDE PIECE BAZOUGES,B565,72200,72025,Bazouges Cré sur Loir,72,,,720250000B0897,,,,,,,,,,,,,0,,,,,T,terres,,,26276,-0.147203,47.694581
2021-1205024,2021-07-26,000001,Vente,70000,6,,RUE DES GRANDS CHAMPS CRE,0561,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZO0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1131,-0.156838,47.674295
2021-1205024,2021-07-26,000001,Vente,70000,6,,RUE DES GRANDS CHAMPS CRE,0561,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZO0217,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1131,-0.156838,47.674295
2021-1205738,2021-08-05,000001,Vente,189000,5131,,LA BEAUCE,C272,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZH0147,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,2010,-0.119675,47.635157
2021-1205738,2021-08-05,000001,Vente,189000,5131,,LA BEAUCE,C272,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZH0147,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2010,-0.119675,47.635157
2021-1205738,2021-08-05,000001,Vente,189000,5131,,LA BEAUCE,C272,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZH0147,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2010,-0.119675,47.635157
2021-1205738,2021-08-05,000001,Vente,189000,5131,,LA BEAUCE,C272,72200,72025,Bazouges Cré sur Loir,72,,,72025108ZH0147,,,,,,,,,,,,,0,1,Maison,153,6,T,terres,,,2010,-0.119675,47.635157