id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-895783,2020-01-03,000001,Vente,3000,,,CHEZEILLE,B040,63210,63257,Olby,63,,,63257000ZP0011,,,,,,,,,,,,,0,,,,,P,prés,,,3723,2.851885,45.745713
2020-895783,2020-01-03,000001,Vente,3000,,,CHEZEILLE,B040,63210,63257,Olby,63,,,63257000ZP0011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7447,2.851885,45.745713
2020-895799,2020-01-10,000001,Vente,134000,5446,,LE CLOS,B043,63210,63257,Olby,63,,,63257000ZI0214,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,700,2.872028,45.740708
2020-897523,2020-03-03,000001,Vente,56000,,,L ETANG DU FUNG,B073,63210,63257,Olby,63,,,632570000A0622,,,,,,,,,,,,,0,,,,,PA,pâtures,,,91480,2.868038,45.762029
2020-897524,2020-03-03,000002,Vente,144000,,,L ETANG DU FUNG,B073,63210,63257,Olby,63,,,632570000A0623,,,,,,,,,,,,,0,,,,,S,sols,,,2650,2.868609,45.762827
2020-898519,2020-05-18,000001,Vente,75000,,,LA CHEYRE,B039,63210,63257,Olby,63,,,632570000A0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3570,2.870856,45.77501
2020-898519,2020-05-18,000001,Vente,75000,,,LA CHEYRE,B039,63210,63257,Olby,63,,,632570000A0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1700,2.871511,45.774877
2020-898519,2020-05-18,000001,Vente,75000,,,LA CHEYRE,B039,63210,63257,Olby,63,,,632570000A0029,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1035,2.877642,45.773928
2020-898519,2020-05-18,000001,Vente,75000,,,LA CHEYRE,B039,63210,63257,Olby,63,,,632570000A0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1040,2.876202,45.77267
2020-898519,2020-05-18,000001,Vente,75000,,,CREUX DE BONNET,B065,63210,63257,Olby,63,,,632570000A0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,2.885111,45.771535
2020-898519,2020-05-18,000001,Vente,75000,,,LA CHEYRE,B039,63210,63257,Olby,63,,,632570000A0654,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1392,2.875392,45.776255
2020-898519,2020-05-18,000001,Vente,75000,,,CHAMP DE LA CHEYRE,B023,63210,63257,Olby,63,,,63257000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,13990,2.877774,45.771701
2020-898519,2020-05-18,000001,Vente,75000,,,CHAMPIEUX,B029,63210,63257,Olby,63,,,63257000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,22130,2.88292,45.771421
2020-898519,2020-05-18,000001,Vente,75000,,,CHAMPIEUX,B029,63210,63257,Olby,63,,,63257000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,7755,2.884487,45.771269
2020-898519,2020-05-18,000001,Vente,75000,,,CHAMPIEUX,B029,63210,63257,Olby,63,,,63257000ZA0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7755,2.884487,45.771269
2020-898519,2020-05-18,000001,Vente,75000,,,DERRIERE L ARBRE,B072,63210,63257,Olby,63,,,63257000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,2710,2.879444,45.765465
2020-898519,2020-05-18,000001,Vente,75000,,,DERRIERE L ARBRE,B072,63210,63257,Olby,63,,,63257000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,4660,2.879444,45.765465
2020-898519,2020-05-18,000001,Vente,75000,,,DERRIERE L ARBRE,B072,63210,63257,Olby,63,,,63257000ZA0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7950,2.879284,45.764556
2020-898519,2020-05-18,000001,Vente,75000,,,DERRIERE L ARBRE,B072,63210,63257,Olby,63,,,63257000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,15900,2.879284,45.764556
2020-898519,2020-05-18,000001,Vente,75000,,,L ETANG DU FUNG,B073,63210,63257,Olby,63,,,63257000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,9240,2.869673,45.762199
2020-898519,2020-05-18,000001,Vente,75000,,,LES RASES,B133,63210,63257,Olby,63,,,63257000ZB0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16400,2.87153,45.764747
2020-898519,2020-05-18,000001,Vente,75000,,,LE CHAZEAU,B038,63210,63257,Olby,63,,,63257000ZB0033,,,,,,,,,,,,,0,,,,,S,sols,,,1510,2.876738,45.767127
2020-898519,2020-05-18,000001,Vente,75000,,,LE CHAZEAU,B038,63210,63257,Olby,63,,,63257000ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,3100,2.876738,45.767127
2020-898519,2020-05-18,000001,Vente,75000,,,LE CHAZEAU,B038,63210,63257,Olby,63,,,63257000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,12050,2.876828,45.766655
2020-899606,2020-07-09,000001,Vente,52000,,,OLBY NORD,B113,63210,63257,Olby,63,,,63257000ZC0112,,,,,,,,,,,,,0,,,,,P,prés,,,1440,2.862973,45.748381
2020-899606,2020-07-09,000001,Vente,52000,,,OLBY NORD,B113,63210,63257,Olby,63,,,63257000ZC0156,,,,,,,,,,,,,0,,,,,P,prés,,,434,2.863417,45.748439
2020-899897,2020-07-27,000001,Vente,200000,5,,RTE DE CONFOLENS,0018,63210,63257,Olby,63,,,63257000ZC0204,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,990,2.867954,45.748706
2020-900206,2020-08-14,000001,Vente,1800,,,GANATOUX,B078,63210,63257,Olby,63,,,632570000E0104,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1220,2.829163,45.753199
2020-900206,2020-08-14,000001,Vente,1800,,,GANATOUX,B078,63210,63257,Olby,63,,,632570000E0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,2.83083,45.754157
2020-900206,2020-08-14,000001,Vente,1800,,,GANATOUX,B078,63210,63257,Olby,63,,,632570000E0111,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7430,2.829894,45.753422
2020-900552,2020-09-02,000001,Vente,30000,,,LES COUPS NORD,B062,63210,63257,Olby,63,,,63257000ZK0137,,,,,,,,,,,,,0,,,,,P,prés,,,2003,2.862248,45.737563
2020-900993,2020-09-17,000001,Vente,168130,5219,,MONTEILLET,B103,63210,63257,Olby,63,,,632570000E0210,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,517,2.831615,45.75017
2020-901502,2020-10-09,000001,Vente,249239,174,,RUE DES JARDINS,0039,63210,63257,Olby,63,,,63257000ZC0249,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,800,2.864423,45.749297
2020-902215,2020-10-27,000001,Vente,43500,,,OLBY OUEST,B114,63210,63257,Olby,63,,,63257000ZK0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,2.86185,45.745745
2020-902215,2020-10-27,000001,Vente,43500,,,OLBY OUEST,B114,63210,63257,Olby,63,,,63257000ZK0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1640,2.861748,45.74552
2020-902216,2020-10-27,000002,Vente,50500,,,OLBY OUEST,B114,63210,63257,Olby,63,,,63257000ZK0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,2.862089,45.745782
2020-902216,2020-10-27,000002,Vente,50500,,,OLBY OUEST,B114,63210,63257,Olby,63,,,63257000ZK0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,2.862216,45.745499
2020-902505,2020-10-28,000001,Vente,167500,87,,RUE DES JARDINS,0039,63210,63257,Olby,63,,,63257000ZC0201,,,,,,,,,,,,,0,1,Maison,103,5,P,prés,,,661,2.863672,45.748586
2020-902505,2020-10-28,000001,Vente,167500,87,,RUE DES JARDINS,0039,63210,63257,Olby,63,,,63257000ZC0201,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,2.863672,45.748586
2020-902505,2020-10-28,000001,Vente,167500,87,,RUE DES JARDINS,0039,63210,63257,Olby,63,,,63257000ZC0201,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,661,2.863672,45.748586
2020-902505,2020-10-28,000001,Vente,167500,87,,RUE DES JARDINS,0039,63210,63257,Olby,63,,,63257000ZC0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.863672,45.748586
2020-903691,2020-12-18,000001,Vente,48000,,,CLIDIERE,B042,63210,63257,Olby,63,,,63257000ZO0113,,,,,,,,,,,,,0,,,,,P,prés,,,1800,2.833078,45.748936
2020-903821,2020-12-23,000001,Vente,3150,,,LE GARRET,B084,63210,63257,Olby,63,,,632570000C0579,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2458,2.901732,45.738318
