siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096001276,00011,09600127600011,O,1960-01-01,NN,,,2015-03-06T11:06:41,false,4,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.32C,NAFRev2,N,,,0,,,,,,
216401588,00019,21640158800019,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,3,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216401588,00027,21640158800027,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,4,,,,,LE BOURG,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266401512,00014,26640151200014,O,1983-03-01,NN,,,,true,1,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
300148590,00031,30014859000031,O,,,,,,true,1,,,,,MAISON ESTABEN,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,,,0,,,,,,
323953844,00012,32395384400012,O,,,,,,true,1,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
332355353,00019,33235535300019,O,1985-01-28,NN,,,2010-02-22T13:45:08,false,3,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
332767607,00010,33276760700010,O,1983-11-01,NN,,,2022-12-22T03:40:08,true,4,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
343295101,00012,34329510100012,O,1987-11-04,NN,,,2008-11-08T00:17:31,false,3,,,,,MAISON TOURNEUR,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
349337642,00020,34933764200020,O,2011-03-08,,,,2021-02-23T11:02:13,true,1,,,,,MAISON LOU CAZALOT,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
351231980,00019,35123198000019,O,1989-04-01,NN,,,,true,1,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378419030,00010,37841903000010,O,,NN,,,,true,1,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
383212016,00018,38321201600018,O,1991-10-04,NN,,,2008-01-04T22:21:33,true,3,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389635285,00015,38963528500015,O,1993-01-01,NN,,,2006-11-25T11:57:44,true,3,CHEZ SAINT-PE CHRISTIANE,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
419178405,00017,41917840500017,O,1982-12-31,NN,,,2021-12-02T03:58:16,true,4,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419183488,00016,41918348800016,O,1983-12-31,NN,,,2008-01-04T23:32:17,true,3,,,,,CHALABART,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.6119751,44.8417679,0.7,poi.information,Chalabaud (Informations) Saint-Martin-de-Clelles,https://osm.org/node/4286652994,G,,
419183496,00019,41918349600019,O,1988-11-15,NN,,,2006-10-28T04:41:03,false,3,,,,,MAIS FOLY,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419183496,00035,41918349600035,O,2006-10-20,,,,2008-01-04T23:32:17,true,2,,,,RTE,DE MALAUSSANNE,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.449977,43.54409,0.7,street,Route Malaussanne 64410 Cabidos,64158_0100,G,ROUTE MALAUSSANNE,
419183504,00010,41918350400010,O,1985-12-31,NN,,,2008-01-04T23:32:17,true,3,,,,,CASCOURET,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419183512,00013,41918351200013,O,1982-12-31,NN,,,2021-03-18T03:56:00,true,4,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419183520,00016,41918352000016,O,1987-01-24,NN,,,2022-12-13T14:29:58,true,4,,,,,LAMOTHE,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.47Z,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
419183538,00018,41918353800018,O,1991-01-01,NN,,,2012-02-07T04:37:46,true,4,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419183546,00011,41918354600011,O,1990-12-31,NN,,,2015-03-17T03:51:21,true,4,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419183553,00017,41918355300017,O,1985-01-01,NN,,,2008-01-04T23:32:17,true,3,,,,,MAIS ARNAUBORDES,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
419192729,00012,41919272900012,O,1986-03-01,NN,,,2009-06-30T15:18:29,true,3,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420342677,00010,42034267700010,O,1982-12-31,NN,,,2015-02-02T14:09:15,true,3,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420342685,00013,42034268500013,O,1982-12-31,NN,,,2006-12-15T01:10:33,false,3,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
420342685,00021,42034268500021,O,2004-11-01,,,,2021-02-23T11:41:24,true,3,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420342693,00017,42034269300017,O,1986-12-31,NN,,,2013-07-15T02:37:37,true,5,,,,,COUTET,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,01.41Z,NAFRev2,N,-0.438233,43.545097,0.9,street,Chemin de Coutet 64410 Cabidos,64158_0045,G,CHEMIN DE COUTET,
421385790,00025,42138579000025,O,2013-10-31,01,2020,,2022-08-29T09:02:23,true,1,QUA PELUDE,,,CHE,DU LUYOO,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,43.99C,NAFRev2,O,-0.480418,43.529173,0.8,street,Chemin du Luyoo 64410 Cabidos,64158_0090,G,CHEMIN DU LUYOO,
425190626,00019,42519062600019,O,1994-01-01,NN,,,2008-01-05T01:13:47,true,4,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
425190980,00010,42519098000010,O,1990-01-01,NN,,,2008-01-05T01:13:47,true,3,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425213931,00016,42521393100016,O,,,,,,true,1,,,,,LAHARGUE,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.3Z,NAF1993,N,-0.465879,43.540287,0.6,street,Chemin de Lahargou 64410 Cabidos,64158_0075,G,CHEMIN DE LAHARGOU,
425213949,00018,42521394900018,O,1969-01-01,NN,,,,true,1,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425215159,00012,42521515900012,O,1988-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430598656,00014,43059865600014,O,1991-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430599639,00019,43059963900019,O,1972-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,MAISON LAYGUE,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430599647,00012,43059964700012,O,1974-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,HEOUGA,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.464928,43.534447,0.38,street,Chemin de l’Aougarot 64410 Cabidos,64158_0010,G,CHEMIN DE L AOUGAROT,
430599654,00018,43059965400018,O,1974-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,MAIS TOUMILOU,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430599662,00011,43059966200011,O,1974-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433145331,00016,43314533100016,O,2000-01-01,NN,,,2016-02-22T11:32:39,true,3,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
448192187,00012,44819218700012,O,2003-01-01,NN,,,2008-01-04T23:14:09,true,5,,,,,CASTERA,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.469069,43.541424,0.93,street,Castéra 64410 Cabidos,64158_c10ae9,G,CASTERA,
451458061,00012,45145806100012,O,2004-01-05,NN,,,2007-09-16T13:16:53,true,3,,,,,MAI CASTERA,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,74.1J,NAFRev1,N,-0.469069,43.541424,0.65,street,Castéra 64410 Cabidos,64158_c10ae9,G,CASTERA,
452487051,00024,45248705100024,O,2005-03-10,,,,2017-02-17T08:07:01,true,3,DOMAINE VITICOLE,,,,CHATEAU DE CABIDOS,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.25Z,NAFRev2,N,-0.467131,43.543332,0.74,street,Route du Château 64410 Cabidos,64158_0038,G,ROUTE DU CHATEAU,
452862568,00014,45286256800014,O,2004-04-01,NN,,,2012-05-05T09:34:47,true,3,MAISON L'ESCUDE,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.462496,43.543483,0.52,street,Chemin de l’Escude 64410 Cabidos,64158_0060,D,CHEMIN DE L ESCUDE,
453914988,00010,45391498800010,O,2004-05-17,NN,,,2008-01-05T21:37:52,true,3,,,,,MAISON PELUDE,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478715923,00023,47871592300023,O,2004-12-15,NN,,,2006-12-21T08:26:32,true,3,,,,,MAISON CAME,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
479369779,00018,47936977900018,O,2004-11-01,,,,2011-05-04T05:55:50,true,4,MAISON LAROUDE,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
484004247,00017,48400424700017,O,2005-09-01,NN,,,2015-05-14T07:12:15,false,4,,,,,MAISON L ESCUDE,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,11.02B,NAFRev2,O,-0.462496,43.543483,0.52,street,Chemin de l’Escude 64410 Cabidos,64158_0060,G,CHEMIN DE L ESCUDE,
501746234,00019,50174623400019,O,2007-12-26,,,,2021-02-23T14:12:20,true,2,MAISON CASTERA,582,,CHE,DE CASTERA,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.2968646,43.1807955,0.83,poi,Chemin de la Côte de Castéra (Pont) Ozon,https://osm.org/way/368293760,G,,
504919606,00013,50491960600013,O,2008-07-07,,,,2014-07-10T01:23:00,true,2,QUARTIER FOLYS,,,RTE,DE MALAUSSANNE,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.13Z,NAFRev2,N,-0.449977,43.54409,0.7,street,Route Malaussanne 64410 Cabidos,64158_0100,G,ROUTE MALAUSSANNE,
509593851,00017,50959385100017,O,2009-01-02,,,,2012-06-01T05:53:29,true,2,,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
511462616,00018,51146261600018,O,2009-04-01,,,,2013-08-01T03:18:20,true,2,,,,RTE,DE PHILONDENX,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,70.22Z,NAFRev2,N,-0.444911,43.548672,0.84,street,Route de Philondenx 64410 Cabidos,64158_0130,G,ROUTE DE PHILONDENX,
518404553,00027,51840455300027,O,2018-09-22,,,,2020-01-08T03:45:12,false,2,,1679,,CHE,DE LUYOO,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.91A,NAFRev2,N,-0.479196,43.52847,0.69,housenumber,1679 Chemin du Luyoo 64410 Cabidos,64158_0090_01679,G,1679 CHEMIN DU LUYOO,
520439167,00013,52043916700013,O,2010-03-01,,,,2018-11-28T04:05:40,true,1,LAOUROU,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,-0.468248,43.535198,0.9,street,Chemin de Laourou 64410 Cabidos,64158_0080,D,CHEMIN DE LAOUROU,
528803042,00019,52880304200019,O,2010-12-05,,,,2012-11-10T02:45:27,true,1,,,,,QUARTIER LOURE,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
535271357,00027,53527135700027,O,2017-04-01,,,,2021-02-23T15:57:32,true,1,,1117,,RTE,D ARZACQ,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.78C,NAFRev2,N,-0.3854228,43.4491731,0.76,poi,Route d'Arzacq (Pont) Doumy,https://osm.org/way/182285425,G,,
537729592,00015,53772959200015,O,2011-11-05,,,,2019-06-03T08:37:35,true,2,,,,RTE,PHILONDENX,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,-0.444911,43.548672,0.81,street,Route de Philondenx 64410 Cabidos,64158_0130,G,ROUTE DE PHILONDENX,
791096316,00017,79109631600017,O,2013-02-12,02,2020,,2022-08-29T09:48:54,true,2,,220,,CHE,DE L ESCUDE,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2013-06-01,A,SARL CAUBET,,,,47.25Z,NAFRev2,O,-0.462496,43.543483,0.83,housenumber,220 Chemin de l’Escude 64410 Cabidos,64158_0060_00220,G,220 CHEMIN DE L ESCUDE,
804021517,00011,80402151700011,O,2014-06-13,,,1610AQ,2015-04-01T08:29:52,true,2,QUARTIER COUSCOURET,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,16.10A,NAFRev2,N,-0.459208,43.533192,0.45,street,Chemin de Couscourret 64410 Cabidos,64158_0041,D,CHEMIN DE COUSCOURRET,
807512462,00019,80751246200019,O,2014-12-01,,,,2014-10-31T09:15:08,true,1,,,,,MAISON TREYTI,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.42Z,NAFRev2,N,-0.46609,43.532625,0.46,street,Chemin de Treyti 64410 Cabidos,64158_0150,G,CHEMIN DE TREYTI,
810223669,00013,81022366900013,O,2015-03-01,,,,2022-07-06T03:36:54,true,2,,,,CHE,RURAL DE LUYOO,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.50Z,NAFRev2,N,-0.480418,43.529173,0.42,street,Chemin du Luyoo 64410 Cabidos,64158_0090,G,CHEMIN DU LUYOO,
813389947,00025,81338994700025,O,2015-09-14,02,2020,,2022-08-29T10:06:16,false,1,,,,,CHATEAU DE CABIDOS,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,01.21Z,NAFRev2,N,-0.467131,43.543332,0.74,street,Route du Château 64410 Cabidos,64158_0038,G,ROUTE DU CHATEAU,
821776978,00024,82177697800024,O,2018-10-23,,,9602AA,2018-11-16T03:49:36,true,1,,,,RTE,DE PHILONDENX,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,O'RASOIR,96.02A,NAFRev2,N,-0.444911,43.548672,0.84,street,Route de Philondenx 64410 Cabidos,64158_0130,G,ROUTE DE PHILONDENX,
830756268,00017,83075626800017,O,2017-07-05,,,,2022-09-22T04:08:22,true,2,MAISON MARIOT,118,,CHE,COUSCOURRET,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,70.22Z,NAFRev2,N,-0.459655,43.537011,0.88,housenumber,118 Chemin de Couscourret 64410 Cabidos,64158_0041_00118,G,118 CHEMIN DE COUSCOURRET,
831765631,00013,83176563100013,O,2017-09-01,,,,2023-02-11T03:41:28,true,2,MAISON PELUDE,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
843153917,00011,84315391700011,O,2018-10-13,,,,2021-04-13T17:24:08,false,2,,1679,,CHE,DU LUYOO,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,51.10Z,NAFRev2,N,-0.479196,43.52847,0.84,housenumber,1679 Chemin du Luyoo 64410 Cabidos,64158_0090_01679,G,1679 CHEMIN DU LUYOO,
843337148,00012,84333714800012,O,1969-12-29,,,,2018-10-24T08:23:31,true,1,MAIRIE,,,,,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,1969-12-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
850533670,00012,85053367000012,O,2019-04-04,,,1629ZA,2022-09-16T10:21:57,true,2,,452,,,QUARTIER COUSCOURET,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ART DE VICK,16.29Z,NAFRev2,N,-0.459208,43.533192,0.45,street,Chemin de Couscourret 64410 Cabidos,64158_0041,G,CHEMIN DE COUSCOURRET,
852748847,00013,85274884700013,O,2019-07-15,,,,2019-07-31T03:37:13,true,1,,1573,,CHE,DU LUYOO,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,68.20B,NAFRev2,N,-0.480153,43.52901,0.84,housenumber,1573 Chemin du Luyoo 64410 Cabidos,64158_0090_01573,G,1573 CHEMIN DU LUYOO,
888331956,00019,88833195600019,O,2020-08-24,,,,2020-08-26T08:56:40,true,1,ARBLADE,983,,RTE,DE PHILONDENX,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,62.01Z,NAFRev2,N,-0.446114,43.551175,0.86,housenumber,983 Route de Philondenx 64410 Cabidos,64158_0130_00983,G,983 ROUTE DE PHILONDENX,
895203578,00011,89520357800011,O,2021-03-16,,,,2021-03-18T03:56:00,true,1,,77,,CHE,DE PROUSSENE,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,01.42Z,NAFRev2,N,-0.473155,43.54772,0.84,housenumber,77 Chemin de Proussene 64410 Cabidos,64158_0135_00077,G,77 CHEMIN DE PROUSSENE,
917713943,00012,91771394300012,O,2022-07-22,,,4391AZ,2022-07-26T04:06:50,true,1,,57,,CHE,DE L'AOUGAROT,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,,43.91A,NAFRev2,N,-0.461324,43.532107,0.85,housenumber,57 Chemin de l’Aougarot 64410 Cabidos,64158_0010_00057,G,57 CHEMIN DE L AOUGAROT,
922123666,00013,92212366600013,O,2022-12-01,,,,2022-12-13T14:29:58,true,1,,1133,,RTE,DU CHATEAU,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.42Z,NAFRev2,N,-0.468273,43.544837,0.85,housenumber,1133 Route du Château 64410 Cabidos,64158_0038_01133,G,1133 ROUTE DU CHATEAU,
922402557,00016,92240255700016,O,2023-01-01,,,,2022-12-22T03:40:08,true,1,,57,,RTE,D ARZACQ,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,-0.458278,43.539625,0.64,housenumber,57 Route Arzacq 64410 Cabidos,64158_0020_00057,G,57 ROUTE ARZACQ,
948667555,00015,94866755500015,O,2023-02-02,,,,2023-02-06T13:00:06,true,1,,338,,RTE,DE PHILONDENX,64410,CABIDOS,,,64158,,,,,,,,,,,,,,,,,,,2023-02-02,A,HUMANOIA,,,HUMANOIA,70.22Z,NAFRev2,N,-0.444911,43.548672,0.69,street,Route de Philondenx 64410 Cabidos,64158_0130,G,ROUTE DE PHILONDENX,
