siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402530,00017,21340253000017,O,1983-03-01,03,2018,,2020-08-25T10:16:53,true,3,HOTEL DE VILLE,,,,,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263401879,00014,26340187900014,O,1995-01-01,NN,,,2008-01-04T18:58:23,true,4,,,,,HOTEL DE VILLE,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315637488,00018,31563748800018,O,,NN,,,,true,1,,,,,LE MAS AUDRAN,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.322892,43.840949,0.75,locality,Mas Audran 34520 Saint-Félix-de-l'Héras,34253_b013,G,MAS AUDRAN,
316040328,00015,31604032800015,O,1979-01-01,NN,,,2008-01-04T20:43:09,true,3,,,,,MAS AUDRAN,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.322892,43.840949,0.92,locality,Mas Audran 34520 Saint-Félix-de-l'Héras,34253_b013,G,MAS AUDRAN,
326171717,00027,32617171700027,O,2000-01-01,NN,,,2008-04-05T00:26:34,true,3,CHEZ M.TEISSERENC HENRI,,,,MADIERES,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.279819,43.839775,0.92,street,Madières 34520 Saint-Félix-de-l'Héras,34253_k0wepx,G,MADIERES,
329984355,00084,32998435500084,O,2007-12-31,,,,2009-04-02T14:22:47,false,3,,,,,LE VILLAGE,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.78C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334523842,00030,33452384200030,O,1990-03-15,NN,,,,false,4,,,,,DOMAINE DE MADIERES,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,1998-01-01,F,EUROP CLOTURE DU BOULLAY,,,,01.4A,NAF1993,N,3.8209155,43.9579635,0.76,poi.guest_house,Domaine de Rochebelle (Maison d'hôte) La Cadière-et-Cambo,https://osm.org/node/3560208241,G,,
338007859,00014,33800785900014,O,1986-03-14,NN,,,,true,1,,,,,LE MAS AUDRAN,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,01.4A,NAF1993,N,3.322892,43.840949,0.75,locality,Mas Audran 34520 Saint-Félix-de-l'Héras,34253_b013,G,MAS AUDRAN,
344760376,00022,34476037600022,O,1997-02-01,NN,,,,true,1,,,,,MADIERES LE BAS,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
344844972,00010,34484497200010,O,1988-04-01,NN,,,2007-01-18T09:25:41,true,4,,,,,,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351642269,00010,35164226900010,O,1989-01-01,NN,,,2006-12-15T00:37:08,false,4,,,,DOM,MADIERES-LE-HAUT,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351642269,00028,35164226900028,O,1989-01-01,,,,2007-01-18T09:27:30,true,3,,,,DOM,MADIERE LE HAUT,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
392570958,00018,39257095800018,O,1993-10-01,NN,,,2016-04-26T02:55:17,false,6,,,,,LE VILLAGE,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
392570958,00026,39257095800026,O,2014-12-16,02,2018,,2021-02-23T11:18:22,true,1,,,,CHE,DE MARIE,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,01.45Z,NAFRev2,N,-0.7937737,44.6164437,0.82,poi.track,Piste de Marie (Chemin) Le Barp,https://osm.org/way/109989355,G,,
394376172,00018,39437617200018,O,1994-02-20,NN,,,2006-10-28T02:09:17,true,3,,,,,MAS DE ROQUELAURE,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.311676,43.848413,0.92,locality,Mas de Roquelaure 34520 Saint-Félix-de-l'Héras,34253_b016,G,MAS DE ROQUELAURE,
401008164,00022,40100816400022,O,1998-01-01,NN,,,2021-02-23T11:24:59,true,4,MAS AUDRAN,,,,,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.45Z,NAFRev2,O,3.322892,43.840949,0.92,locality,Mas Audran 34520 Saint-Félix-de-l'Héras,34253_b013,D,MAS AUDRAN,
402062376,00015,40206237600015,O,1995-01-01,NN,,,2008-01-04T19:57:44,true,3,,,,,MAS DE MESSIER,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.291637,43.83537,0.92,locality,Mas de Messier 34520 Saint-Félix-de-l'Héras,34253_b015,G,MAS DE MESSIER,
402062376,00023,40206237600023,O,1987-12-31,NN,,,2008-01-04T19:57:44,false,3,,,,,MAS DE MESSIERS,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2006-04-08,F,,,,,01.2C,NAFRev1,N,3.291637,43.83537,0.82,locality,Mas de Messier 34520 Saint-Félix-de-l'Héras,34253_b015,G,MAS DE MESSIER,
404732257,00039,40473225700039,O,2009-05-01,,,,2019-12-12T11:23:36,false,2,,,,,MAS DE CASSE,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
405400383,00015,40540038300015,O,1996-05-01,NN,,,2019-06-24T13:26:59,true,4,,,,,MADIERES,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,3.279819,43.839775,0.92,street,Madières 34520 Saint-Félix-de-l'Héras,34253_k0wepx,G,MADIERES,
412421893,00014,41242189300014,O,1987-12-31,NN,,,2008-01-04T22:15:52,true,3,,,,,MADIERES,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.279819,43.839775,0.92,street,Madières 34520 Saint-Félix-de-l'Héras,34253_k0wepx,G,MADIERES,
419067012,00015,41906701200015,O,1998-06-01,NN,,,,true,1,,,,PAS,DE L'ESCALETTE,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3B,NAF1993,N,3.3074095,43.8312221,0.89,poi,Pas de l'Escalette (Col de montagne) Saint-Félix-de-l'Héras,https://osm.org/node/1894791182,G,,
422578450,00013,42257845000013,O,1999-03-22,NN,,,2008-01-05T00:23:51,true,3,CHEZ M. TESSERENC XAVIER,,,,DOMAINE DE MADIERES,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.8209155,43.9579635,0.76,poi.guest_house,Domaine de Rochebelle (Maison d'hôte) La Cadière-et-Cambo,https://osm.org/node/3560208241,G,,
423019736,00010,42301973600010,O,1999-05-17,NN,,,2013-05-24T03:49:59,true,3,LE VILLAGE,,,,,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,N,,,0,,,,,,
429957095,00012,42995709500012,O,2000-02-03,,,,2008-01-05T01:46:13,true,3,,,,,MADIERES LE HAUT,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
435359195,00037,43535919500037,O,2011-08-15,,,,2021-02-23T13:17:32,true,1,,,,,BERGERIE DE MADIERES,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
438690505,00021,43869050500021,O,2007-01-22,,,,2012-11-09T01:20:35,true,4,AUBERGE DE MADIERES,,,DOM,DE MADIERES,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,43.29B,NAFRev2,N,,,0,,,,,,
489487611,00019,48948761100019,O,2006-04-01,,,,2008-01-05T03:05:29,true,3,,,,,MAS DE MESSIER,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,3.291637,43.83537,0.92,locality,Mas de Messier 34520 Saint-Félix-de-l'Héras,34253_b015,G,MAS DE MESSIER,
503322836,00019,50332283600019,O,2008-03-01,,,,2014-11-19T03:47:31,true,2,,,,,MAS DU CASSE,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509580908,00069,50958090800069,O,2010-02-01,,,,2010-02-17T11:30:18,false,1,,,,,LIEU DIT MADIERE LE BAS,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527979579,00010,52797957900010,O,2010-11-01,,,,2013-01-07T22:24:11,true,2,,,,,LE VILLAGE,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
637340076,00024,63734007600024,O,,NN,,,,true,1,,,,PAS,DE L ESCALETTE,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.3A,NAF1993,N,3.3074095,43.8312221,0.89,poi,Pas de l'Escalette (Col de montagne) Saint-Félix-de-l'Héras,https://osm.org/node/1894791182,G,,
776007478,00022,77600747800022,O,1995-05-09,NN,,4334ZB,2017-03-21T14:17:01,false,4,,,,,,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
822843728,00178,82284372800178,O,2018-01-30,,,,2018-02-21T09:48:54,false,1,,,,,LIEU-DIT MAS AUDRAN,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,35.11Z,NAFRev2,N,3.322892,43.840949,0.92,locality,Mas Audran 34520 Saint-Félix-de-l'Héras,34253_b013,G,MAS AUDRAN,
822844197,00282,82284419700282,O,2017-06-30,,,,2017-07-27T19:26:04,false,1,,,,,LIEU DIT MADIERES LE BAS,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
830314977,00554,83031497700554,O,2017-11-20,,,,2017-12-14T19:41:30,false,1,,,,,MAS AUDRAN,34520,SAINT FELIX DE L'HERAS,,,34253,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,35.11Z,NAFRev2,N,3.322892,43.840949,0.92,locality,Mas Audran 34520 Saint-Félix-de-l'Héras,34253_b013,G,MAS AUDRAN,
