id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885465,2021-01-29,000001,Vente,110000,7,,RTE DE VARENNES,0480,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BZ0167,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,877,-0.439062,47.789454
2021-885465,2021-01-29,000001,Vente,110000,7,,RTE DE VARENNES,0480,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BZ0168,,,1,,,,,,,,,,1,1,Maison,9,1,,,,,,-0.438867,47.789419
2021-885666,2021-02-19,000001,Vente,133130,10,,GR GRANDE RUE,0250,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0486,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,377,-0.441464,47.791101
2021-885730,2021-02-10,000001,Vente,117000,10,,PL DES ANGEVINS,0008,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0289,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,745,-0.446034,47.78866
2021-885849,2021-02-19,000001,Vente,150000,4,,LES BARBOTTIERES,B005,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BD0047,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-0.437302,47.764434
2021-885849,2021-02-19,000001,Vente,150000,2,,LES BARBOTTIERES,B005,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BD0048,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2570,-0.437609,47.764645
2021-885849,2021-02-19,000001,Vente,150000,,,LES BARBOTTIERES,B005,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BD0094,,,,,,,,,,,,,0,,,,,VE,vergers,,,4970,-0.437964,47.764976
2021-885916,2021-02-17,000001,Vente,135614.62,,,LA CONRAYERE,B050,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AL0041,,,,,,,,,,,,,0,,,,,P,prés,,,85220,-0.42085,47.796711
2021-885916,2021-02-17,000001,Vente,135614.62,,,LA CONRAYERE,B050,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AL0042,,,,,,,,,,,,,0,,,,,T,terres,,,9890,-0.419672,47.795409
2021-885916,2021-02-17,000001,Vente,135614.62,,,LA CONRAYERE,B050,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AL0050,,,,,,,,,,,,,0,,,,,P,prés,,,8520,-0.421537,47.794995
2021-885916,2021-02-17,000001,Vente,135614.62,,,LA FONTENELLE,B065,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AM0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,3410,-0.417306,47.794488
2021-885916,2021-02-17,000001,Vente,135614.62,,,LA FONTENELLE,B065,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AM0082,,,,,,,,,,,,,0,,,,,P,prés,,,9250,-0.417735,47.795001
2021-885916,2021-02-17,000001,Vente,135614.62,,,LA FONTENELLE,B065,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AM0090,,,,,,,,,,,,,0,,,,,T,terres,,,28510,-0.417975,47.799326
2021-885916,2021-02-17,000001,Vente,135614.62,,,LA GAGNERIE,B070,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AW0007,,,,,,,,,,,,,0,,,,,P,prés,,,10590,-0.423078,47.794383
2021-885916,2021-02-17,000001,Vente,135614.62,,,LA GAGNERIE,B070,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AW0007,,,,,,,,,,,,,0,,,,,P,prés,,,10590,-0.423078,47.794383
2021-885916,2021-02-17,000001,Vente,135614.62,,,LA CONRAYERE,B050,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AW0095,,,,,,,,,,,,,0,,,,,P,prés,,,22940,-0.423755,47.795345
2021-885916,2021-02-17,000001,Vente,135614.62,,,LA CONRAYERE,B050,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AW0095,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.423755,47.795345
2021-886527,2021-04-09,000001,Vente,80000,9,,RUE DE L'HOMMEAU THEBERGE,0285,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BZ0107,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,629,-0.438184,47.790159
2021-886610,2021-03-15,000001,Vente,36377.52,5,,RUE DU CLOS DE LA PIERRE,0089,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,-0.444646,47.787727
2021-886610,2021-03-15,000001,Vente,36377.52,5,,RUE DU CLOS DE LA PIERRE,0089,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0430,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,830,-0.444646,47.787727
2021-886767,2021-04-21,000002,Vente,50,,,RUE DE L EVECHE,0200,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BY0213,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.43873,47.792298
2021-886771,2021-04-06,000001,Vente,200000,,,LES REINIERES,B169,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AC0097,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.496708,47.810598
2021-886771,2021-04-06,000001,Vente,200000,1,,LES REINIERES,B169,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AC0098,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,PARC,Parc,2218,-0.497197,47.810691
2021-886771,2021-04-06,000001,Vente,200000,1,,LES REINIERES,B169,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2059,-0.497197,47.810691
2021-886771,2021-04-06,000001,Vente,200000,1,,LES REINIERES,B169,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AC0098,,,,,,,,,,,,,0,1,Maison,162,5,P,prés,,,2059,-0.497197,47.810691
2021-886771,2021-04-06,000001,Vente,200000,1,,LES REINIERES,B169,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AC0098,,,,,,,,,,,,,0,1,Maison,162,5,VE,vergers,,,4750,-0.497197,47.810691
2021-886771,2021-04-06,000001,Vente,200000,1,,LES REINIERES,B169,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4750,-0.497197,47.810691
2021-886771,2021-04-06,000001,Vente,200000,1,,LES REINIERES,B169,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AC0098,,,,,,,,,,,,,0,1,Maison,162,5,VE,vergers,,,2160,-0.497197,47.810691
2021-886771,2021-04-06,000001,Vente,200000,1,,LES REINIERES,B169,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2160,-0.497197,47.810691
2021-886771,2021-04-06,000001,Vente,200000,1,,LES REINIERES,B169,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2084,-0.497197,47.810691
2021-886771,2021-04-06,000001,Vente,200000,1,,LES REINIERES,B169,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AC0098,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,2084,-0.497197,47.810691
2021-886771,2021-04-06,000001,Vente,200000,1,,LES REINIERES,B169,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2218,-0.497197,47.810691
2021-886806,2021-03-26,000001,Vente,92000,57,,RTE DE SABLE,0460,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BX0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,S,sols,,,1962,-0.434234,47.798619
2021-886823,2021-04-07,000001,Vente,1,,,RUE DU FOUR A BAN,0240,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0081,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.441888,47.790317
2021-887006,2021-04-29,000001,Vente,140000,5101,,RTE DE LA PILARDIERE,0400,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-0.444402,47.7924
2021-887006,2021-04-29,000001,Vente,140000,,,RTE DE LA PILARDIERE,0400,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0012,,,,,,,,,,,,,0,,,,,J,jardins,,,755,-0.444513,47.792344
2021-887006,2021-04-29,000001,Vente,140000,7,,RTE DE LA PILARDIERE,0400,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,982,-0.444245,47.792135
2021-887006,2021-04-29,000001,Vente,140000,7,,RTE DE LA PILARDIERE,0400,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0013,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,982,-0.444245,47.792135
2021-887006,2021-04-29,000001,Vente,140000,7,,RTE DE LA PILARDIERE,0400,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,982,-0.444245,47.792135
2021-887253,2021-05-07,000001,Vente,446000,8,,RTE DE SABLE,0460,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BY0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1089,-0.438934,47.792609
2021-887253,2021-05-07,000001,Vente,446000,8,,RTE DE SABLE,0460,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BY0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1089,-0.438934,47.792609
2021-887253,2021-05-07,000001,Vente,446000,8,,RTE DE SABLE,0460,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BY0016,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,1089,-0.438934,47.792609
2021-887253,2021-05-07,000001,Vente,446000,,,RTE DE SABLE,0460,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BY0017,,,,,,,,,,,,,0,,,,,J,jardins,,,1830,-0.438489,47.792447
2021-887253,2021-05-07,000001,Vente,446000,,,RUE DE L EVECHE,0200,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BY0176,,,,,,,,,,,,,0,,,,,J,jardins,,,55,-0.43807,47.792294
2021-887307,2021-04-29,000001,Vente,95100,13,,RUE DU PATIS MORIN,0371,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BZ0155,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,386,-0.437295,47.789664
2021-887307,2021-04-29,000001,Vente,95100,13,,RUE DU PATIS MORIN,0371,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BZ0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,-0.437295,47.789664
2021-887316,2021-05-11,000001,Vente,75000,2,A,PL DE L EGLISE,0159,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BW0120,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,-0.44219,47.791096
2021-887316,2021-05-11,000001,Vente,75000,2,A,PL DE L EGLISE,0159,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BW0120,,,3,,4,,5,,,,,,3,2,Appartement,72,2,,,,,,-0.44219,47.791096
2021-887813,2021-05-05,000001,Vente,160000,26,,RUE DE MORANNES,0360,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0149,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,272,-0.441953,47.789573
2021-888190,2021-06-07,000001,Vente,167360,,,LES CROIX VERTES,B057,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AY0066,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2280,-0.416437,47.77817
2021-888190,2021-06-07,000001,Vente,167360,,,LES CROIX VERTES,B057,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AY0067,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2180,-0.416408,47.777977
2021-888190,2021-06-07,000001,Vente,167360,,,LES CROIX VERTES,B057,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AY0068,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,547,-0.416305,47.777892
2021-888190,2021-06-07,000001,Vente,167360,,,LES CROIX VERTES,B057,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AY0076,,,,,,,,,,,,,0,,,,,J,jardins,,,103,-0.415521,47.777068
2021-888190,2021-06-07,000001,Vente,167360,5,,LES CROIX VERTES,B057,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AY0080,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,780,-0.416629,47.77709
2021-888190,2021-06-07,000001,Vente,167360,,,LES CROIX VERTES,B057,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AY0160,,,,,,,,,,,,,0,,,,,T,terres,,,1483,-0.416334,47.777597
2021-888190,2021-06-07,000001,Vente,167360,,,LES CROIX VERTES,B057,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AY0160,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6000,-0.416334,47.777597
2021-888190,2021-06-07,000001,Vente,167360,,,LES CROIX VERTES,B057,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AY0161,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.416561,47.777195
2021-888190,2021-06-07,000001,Vente,167360,,,LES CROIX VERTES,B057,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AY0161,,,,,,,,,,,,,0,,,,,P,prés,,,1177,-0.416561,47.777195
2021-888190,2021-06-07,000001,Vente,167360,,,LES CROIX VERTES,B057,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AY0162,,,,,,,,,,,,,0,,,,,J,jardins,,,930,-0.415625,47.777235
2021-888190,2021-06-07,000001,Vente,167360,5633,,LES CROIX VERTES,B057,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AY0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-0.416072,47.776831
2021-888190,2021-06-07,000001,Vente,167360,,,LES CROIX VERTES,B057,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AY0190,,,,,,,,,,,,,0,,,,,J,jardins,,,181,-0.415631,47.777095
2021-888190,2021-06-07,000001,Vente,167360,,,LES CROIX VERTES,B057,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AY0191,,,,,,,,,,,,,0,,,,,J,jardins,,,294,-0.4161,47.777043
2021-888190,2021-06-07,000001,Vente,167360,,,LES CROIX VERTES,B057,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AY0194,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2913,-0.416376,47.778433
2021-888250,2021-06-16,000001,Vente,24000,1,,LE BALTAZAR,B003,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AX0028,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,410,-0.432122,47.791594
2021-888250,2021-06-16,000001,Vente,24000,1,,LE BALTAZAR,B003,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AX0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-0.432122,47.791594
2021-888250,2021-06-16,000001,Vente,24000,1,,LE BALTAZAR,B003,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AX0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-0.432122,47.791594
2021-888250,2021-06-16,000001,Vente,24000,,,LE BALTAZAR,B003,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AX0029,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.431956,47.791736
2021-888250,2021-06-16,000001,Vente,24000,,,LE BALTAZAR,B003,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AX0029,,,,,,,,,,,,,0,,,,,J,jardins,,,511,-0.431956,47.791736
2021-888336,2021-06-07,000002,Vente,37000,6,,RUE RENE DUBEL,0435,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,-0.441512,47.788825
2021-888336,2021-06-07,000002,Vente,37000,6,,RUE RENE DUBEL,0435,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0489,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,101,-0.441512,47.788825
2021-888338,2021-06-07,000001,Vente,8000,,,RUE RENE DUBEL,0435,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0490,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.44148,47.788711
2021-888425,2021-06-01,000001,Vente,61500,3,,RUE RENE DUBEL,0435,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-0.441304,47.788659
2021-888425,2021-06-01,000001,Vente,61500,3,,RUE RENE DUBEL,0435,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-0.441304,47.788659
2021-888425,2021-06-01,000001,Vente,61500,3,,RUE RENE DUBEL,0435,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0159,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,53,-0.441304,47.788659
2021-888425,2021-06-01,000001,Vente,61500,,,RUE RENE DUBEL,0435,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0485,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.441351,47.788667
2021-888507,2021-06-11,000001,Vente,145000,14,,SQ DES ROUGERIES,0444,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BY0165,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,PARC,Parc,542,-0.437487,47.792475
2021-888507,2021-06-11,000001,Vente,145000,14,,SQ DES ROUGERIES,0444,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BY0165,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-0.437487,47.792475
2021-888583,2021-06-29,000001,Vente,90000,,,BELLE VUE,B017,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BX0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,4197,-0.43445,47.799421
2021-888583,2021-06-29,000001,Vente,90000,,,BELLE VUE,B017,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BX0008,,,,,,,,,,,,,0,,,,,J,jardins,,,1172,-0.433928,47.798866
2021-888583,2021-06-29,000001,Vente,90000,1,,BELLE VUE,B017,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BX0055,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,4153,-0.433809,47.799067
2021-888702,2021-06-18,000001,Vente,50000,7,,RUE DES JUIFS,0320,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0267,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.440312,47.790736
2021-888702,2021-06-18,000001,Vente,50000,7,,RUE DES JUIFS,0320,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0267,,,1,,,,,,,,,,1,2,Appartement,72,3,,,,,,-0.440312,47.790736
2021-888733,2021-07-02,000001,Vente,20000,,,LOT DES ROUGERIES,B213,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BY0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,-0.436138,47.793044
2021-888840,2021-06-29,000001,Vente,169000,,,BELLE VUE,B017,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BX0057,,,,,,,,,,,,,0,,,,,T,terres,,,21,-0.435884,47.798276
2021-888840,2021-06-29,000001,Vente,169000,,,BELLE VUE,B017,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BX0058,,,,,,,,,,,,,0,,,,,T,terres,,,28,-0.435189,47.797713
2021-888840,2021-06-29,000001,Vente,169000,47,,RTE DE SABLE,0460,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BX0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1280,0,P,prés,,,3879,-0.435937,47.797897
2021-888840,2021-06-29,000001,Vente,169000,47,,RTE DE SABLE,0460,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BX0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1280,0,S,sols,,,2688,-0.435937,47.797897
2021-889182,2021-06-30,000001,Vente,15000,4,,RUE DE COHUAU,0100,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BW0217,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,69,-0.441097,47.791853
2021-889318,2021-07-12,000001,Vente,135000,3,,RUE DE L'HOMMEAU THEBERGE,0285,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BZ0110,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,898,-0.438614,47.78972
2021-889583,2021-07-23,000001,Vente,8000,,,LES CROIX VERTES,B057,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AY0081,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.416777,47.776886
2021-889614,2021-07-20,000001,Vente,35000,2,,RUE DE L EVECHE,0200,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BY0009,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,190,-0.439587,47.79209
2021-889614,2021-07-20,000001,Vente,35000,,,LES ROUGERIES,B176,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BY0129,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-0.43775,47.791722
2021-889614,2021-07-20,000001,Vente,35000,,,LES ROUGERIES,B176,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BY0134,,,,,,,,,,,,,0,,,,,J,jardins,,,93,-0.437713,47.791819
2021-889614,2021-07-20,000001,Vente,35000,,,LES ROUGERIES,B176,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BY0138,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-0.437794,47.791791
2021-889675,2021-07-23,000001,Vente,97500,2,,RUE D ESPAGNE,0180,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0447,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,127,-0.442783,47.790575
2021-889939,2021-07-13,000001,Vente,8568.6,,,LES GIRAUDIERES,B072,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AV0097,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.417203,47.790236
2021-889939,2021-07-13,000001,Vente,8568.6,,,LES GIRAUDIERES,B072,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AV0098,,,,,,,,,,,,,0,,,,,T,terres,,,14281,-0.416313,47.790509
2021-890002,2021-07-30,000001,Vente,82000,1,,LES LANDES,B107,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AP0085,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,2810,-0.39729,47.789875
2021-890002,2021-07-30,000001,Vente,82000,1,,LES LANDES,B107,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AP0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2810,-0.39729,47.789875
2021-890002,2021-07-30,000001,Vente,82000,,,LES LANDES,B107,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AP0089,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-0.396999,47.789966
2021-890002,2021-07-30,000001,Vente,82000,,,LES LANDES,B107,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AP0090,,,,,,,,,,,,,0,,,,,P,prés,,,82,-0.396976,47.789491
2021-890002,2021-07-30,000001,Vente,82000,,,LES LANDES,B107,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AP0091,,,,,,,,,,,,,0,,,,,P,prés,,,20,-0.396825,47.789981
2021-890002,2021-07-30,000001,Vente,82000,,,LES LANDES,B107,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AP0092,,,,,,,,,,,,,0,,,,,P,prés,,,2440,-0.397593,47.789988
2021-890069,2021-07-29,000001,Vente,320000,,,LE PETIT COGREIL,B136,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AO0067,,,,,,,,,,,,,0,,,,,P,prés,,,9050,-0.404065,47.794859
2021-890069,2021-07-29,000001,Vente,320000,,,LE PETIT COGREIL,B136,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AO0068,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,-0.404649,47.795617
2021-890069,2021-07-29,000001,Vente,320000,1,,LES GELINIERES,B071,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AO0079,,,,,,,,,,,,,0,1,Maison,161,3,S,sols,,,2800,-0.404296,47.796002
2021-890069,2021-07-29,000001,Vente,320000,1,,LES GELINIERES,B071,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AO0079,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2800,-0.404296,47.796002
2021-890069,2021-07-29,000001,Vente,320000,,,LES GELINIERES,B071,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AO0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,3460,-0.40369,47.795921
2021-890069,2021-07-29,000001,Vente,320000,,,LES GELINIERES,B071,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AO0085,,,,,,,,,,,,,0,,,,,VE,vergers,,,2456,-0.404649,47.796112
2021-890069,2021-07-29,000001,Vente,320000,,,LES GELINIERES,B071,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AO0087,,,,,,,,,,,,,0,,,,,P,prés,,,2414,-0.403593,47.796202
2021-890073,2021-07-30,000001,Vente,11500,,,CLOS DE LA GRANDE PIERRE,B045,53290,53210,Saint-Denis-d'Anjou,53,,,53210000CD0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,-0.444453,47.78759
2021-891080,2021-09-13,000001,Vente,105000,7,,PL DES HALLES,0259,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BW0152,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,67,-0.442483,47.792266
2021-891080,2021-09-13,000001,Vente,105000,,,RUE DU VIVIER - CHERRUAULT,0494,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BW0155,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.44235,47.792439
2021-891080,2021-09-13,000001,Vente,105000,,,RUE DU VIVIER - CHERRUAULT,0494,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BW0156,,,,,,,,,,,,,0,,,,,J,jardins,,,223,-0.442249,47.792479
2021-891107,2021-09-02,000001,Vente,204064,,,DENAIS,B060,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BT0044,,,,,,,,,,,,,0,,,,,P,prés,,,41350,-0.457955,47.787708
2021-891107,2021-09-02,000001,Vente,204064,,,DENAIS,B060,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BT0044,,,,,,,,,,,,,0,,,,,P,prés,,,41350,-0.457955,47.787708
2021-891107,2021-09-02,000001,Vente,204064,,,DENAIS,B060,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BT0050,,,,,,,,,,,,,0,,,,,T,terres,,,68453,-0.461947,47.788126
2021-891107,2021-09-02,000001,Vente,204064,,,DENAIS,B060,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BT0050,,,,,,,,,,,,,0,,,,,T,terres,,,136907,-0.461947,47.788126
2021-891107,2021-09-02,000001,Vente,204064,,,DENAIS,B060,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BT0108,,,,,,,,,,,,,0,,,,,P,prés,,,210,-0.456519,47.787569
2021-891107,2021-09-02,000001,Vente,204064,,,DENAIS,B060,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BT0110,,,,,,,,,,,,,0,,,,,P,prés,,,6690,-0.456127,47.787037
2021-891107,2021-09-02,000001,Vente,204064,,,DENAIS,B060,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BT0112,,,,,,,,,,,,,0,,,,,P,prés,,,23330,-0.455435,47.785685
2021-891107,2021-09-02,000001,Vente,204064,,,DENAIS,B060,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BT0114,,,,,,,,,,,,,0,,,,,P,prés,,,560,-0.45474,47.785168
2021-891391,2021-10-01,000001,Vente,31000,,,LES FORESTERIES,B067,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AW0026,,,,,,,,,,,,,0,,,,,P,prés,,,11890,-0.418116,47.787345
2021-891391,2021-10-01,000001,Vente,31000,,,LES FORESTERIES,B067,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AW0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,1660,-0.418825,47.786813
2021-891391,2021-10-01,000001,Vente,31000,2,,LES FORESTERIES,B067,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AW0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,-0.419043,47.786719
2021-891391,2021-10-01,000001,Vente,31000,2,,LES FORESTERIES,B067,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AW0028,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1040,-0.419043,47.786719
2021-891844,2021-10-26,000001,Vente,1,,,BELLE VUE,B017,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BX0091,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.434165,47.798806
2021-891959,2021-10-22,000001,Vente,6000,4,,BEFFES,B013,53290,53210,Saint-Denis-d'Anjou,53,,,53210000AN0035,,,,,,,,,,,,,0,,,,,P,prés,,,1780,-0.385838,47.798483
2021-891960,2021-10-28,000001,Vente,25000,5302,,RUE DE L EVECHE,0200,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BY0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1122,-0.43844,47.791988
2021-892186,2021-11-05,000001,Vente,17000,14,,RTE DE SABLE,0460,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BY0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,-0.438677,47.792903
2021-892186,2021-11-05,000001,Vente,17000,14,,RTE DE SABLE,0460,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BY0021,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,267,-0.438677,47.792903
2021-892186,2021-11-05,000001,Vente,17000,14,,RTE DE SABLE,0460,53290,53210,Saint-Denis-d'Anjou,53,,,53210000BY0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,-0.438677,47.792903