siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215702192,00018,21570219200018,O,1983-03-01,NN,,,2011-04-23T04:15:15,false,5,,24,,,GRAND RUE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2009-12-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.244462,49.237493,0.95,housenumber,24 Grand Rue 57365 Flévy,57219_0033_00024,G,24 GRAND RUE,
215702192,00026,21570219200026,O,1983-12-21,02,2020,,2022-08-29T09:07:50,false,4,,24,,,GRAND RUE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.244462,49.237493,0.95,housenumber,24 Grand Rue 57365 Flévy,57219_0033_00024,G,24 GRAND RUE,
215702192,00034,21570219200034,O,1997-10-01,NN,,,2010-02-15T18:03:00,false,3,,79,,,GRANDE RUE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.247139,49.237484,0.77,housenumber,79 Grand Rue 57365 Flévy,57219_0033_00079,G,79 GRAND RUE,
215702192,00042,21570219200042,O,1997-06-30,NN,,,2010-02-15T18:04:36,false,4,,79,,,GRANDE RUE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.247139,49.237484,0.77,housenumber,79 Grand Rue 57365 Flévy,57219_0033_00079,G,79 GRAND RUE,
215702192,00059,21570219200059,O,2009-12-01,03,2020,,2022-08-29T09:07:50,true,1,,79,,,GRAND RUE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,84.11Z,NAFRev2,O,6.247139,49.237484,0.95,housenumber,79 Grand Rue 57365 Flévy,57219_0033_00079,G,79 GRAND RUE,
295703698,00015,29570369800015,O,1995-12-25,NN,,,,true,1,MAIRIE,24,,,GRANDE RUE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,6.244462,49.237493,0.77,housenumber,24 Grand Rue 57365 Flévy,57219_0033_00024,G,24 GRAND RUE,
305362881,00180,30536288100180,O,1993-03-24,NN,,,2017-05-04T01:58:10,false,5,,,,RTE,DE BETTELAINVILLE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,O,5.2248253,49.1903096,0.7,poi,Route de Béthelainville (Pont) Montzéville,https://osm.org/way/404343192,G,,
306336462,00016,30633646200016,O,,NN,,,,true,1,,,,RTE,DE VIGY,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.259884,49.240401,0.78,locality,Route de Vigy 57365 Flévy,57219_0080,G,ROUTE DE VIGY,
308174903,00044,30817490300044,O,2001-02-26,22,2020,,2022-08-29T09:12:49,true,6,ZAC DE LA FONTAINE DES SAINTS,,,,FONTAINE DES SAINTS,57365,FLEVY,,BP 74,57219,,,,,,,,,,,,,,,,,,,2021-09-06,A,GEODIS-FRANCE EXPRESS,,,,52.29A,NAFRev2,O,,,0,,,,,,
309358554,00116,30935855400116,O,2008-05-31,NN,,,2019-06-24T13:16:51,false,4,,,,,ZAC DE LA FONTAINE DES SAINTS,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,80.10Z,NAFRev2,O,,,0,,,,,,
310455043,00649,31045504300649,O,2018-02-15,21,2020,,2022-08-29T09:13:24,false,1,,,,,ZAC DE LA FONTAINE DES SAINTS,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
315334011,02242,31533401102242,O,2018-12-01,21,2020,,2022-08-29T09:14:53,false,1,ZAC FONTAINE DES SAINTS,,,RUE,ANDRE CITROEN,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,52.29B,NAFRev2,O,2.2227421,48.7744102,0.73,poi,Rue André Citroën (Pont) Vélizy-Villacoublay,https://osm.org/way/29015469,G,,
318092418,00017,31809241800017,O,1980-01-01,NN,,,,true,3,,47,,,GRAND RUE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,6.243724,49.238051,0.95,housenumber,47 Grand Rue 57365 Flévy,57219_0033_00047,G,47 GRAND RUE,
318883238,01234,31888323801234,O,2005-12-12,NN,,,2020-08-25T10:27:59,false,5,ZAC DE LA FONTAINE DES SAINTS,,,,,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,O,,,0,,,,,,
319239349,00016,31923934900016,O,,NN,,,,true,1,,13,,,GRAND RUE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.241012,49.239091,0.95,housenumber,13 Grand Rue 57365 Flévy,57219_0033_00013,G,13 GRAND RUE,
319608014,00019,31960801400019,O,1980-06-01,NN,,,2007-01-18T09:15:10,true,3,,,,,,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322189341,00017,32218934100017,O,1981-06-01,NN,,,2020-09-18T04:07:59,true,4,,,,,DOMAINE DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,68.20B,NAFRev2,N,2.1116539,49.1577455,0.7,poi.castle,Domaine de Balincourt (Château) Arronville,https://osm.org/way/437304943,G,,
323996041,00030,32399604100030,O,2011-04-01,03,2020,,2022-08-29T09:18:12,true,1,ZAC FONTAINE DES SAINTS,,,RUE,ANDRE MAGINOT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
324613678,01251,32461367801251,O,2017-10-01,12,2020,,2022-08-29T09:18:28,false,1,,,,,ZAC DE LA FONTAINE DES SAINTS,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,BRINK'S EVOLUTION,80.10Z,NAFRev2,O,,,0,,,,,,
324853159,00022,32485315900022,O,1988-04-01,NN,,,2006-12-15T00:22:31,false,3,,3,,RUE,NOUVET,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,52.6D,NAF1993,N,6.241451,49.239939,0.87,housenumber,3 Rue du Nouvet 57365 Flévy,57219_0037_00003,G,3 RUE DU NOUVET,
326788726,00015,32678872600015,O,1983-04-01,NN,,,,true,1,,63,,RUE,PRINCIPALE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,60.2E,NAF1993,N,6.24486,49.237858,0.8,street,Rue Principale 57365 Flévy,57219_0040,G,RUE PRINCIPALE,
328075700,00018,32807570000018,O,1900-01-01,,,,2011-04-28T00:23:46,false,2,,44,,,GRANDE RUE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.246026,49.237405,0.77,housenumber,44 Grand Rue 57365 Flévy,57219_0033_00044,G,44 GRAND RUE,
328445085,00017,32844508500017,O,,,,,,true,1,,1,,RUE,PRINCIPALE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,6.24486,49.237858,0.84,street,Rue Principale 57365 Flévy,57219_0040,G,RUE PRINCIPALE,
328608054,00016,32860805400016,O,,,,,,true,1,,1,,RUE,PRINCIPALE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,6.24486,49.237858,0.84,street,Rue Principale 57365 Flévy,57219_0040,G,RUE PRINCIPALE,
328608062,00019,32860806200019,O,,,,,,true,1,,1,,RUE,PRINCIPALE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,6.24486,49.237858,0.84,street,Rue Principale 57365 Flévy,57219_0040,G,RUE PRINCIPALE,
329491666,00056,32949166600056,O,2015-12-01,12,2020,4399BZ,2022-08-29T09:20:57,true,1,ZONE EUROTRANSIT,,,RUE,GUSTAVE EIFFEL,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.99B,NAFRev2,O,6.236896,49.23604,0.94,street,Rue Gustave Eiffel 57365 Flévy,57219_0034,G,RUE GUSTAVE EIFFEL,
329950653,00017,32995065300017,O,1984-06-01,01,2020,,2022-08-29T09:21:13,true,3,,8,,RUE,DE L'EGLISE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.243355,49.237566,0.95,housenumber,8 Rue de l’Eglise 57365 Flévy,57219_0025_00008,G,8 RUE DE L EGLISE,
331990242,00017,33199024200017,O,1985-01-01,NN,,,2008-01-04T20:20:04,true,3,,57,,RUE,PRINCIPALE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.24486,49.237858,0.94,housenumber,57 Rue Principale 57365 Flévy,57219_0040_00057,G,57 RUE PRINCIPALE,
333583466,01894,33358346601894,O,2017-11-06,22,2020,,2022-08-29T09:23:17,false,1,ZONE EUROTRANSIT 3 BATIMENT 1,1,,RUE,ANDRE MAGINOT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
339816001,00012,33981600100012,O,,,,,,true,1,,34,,,GRAND RUE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,1987-07-05,F,,,,,21.11,NAP,N,6.245614,49.237249,0.95,housenumber,34 Grand Rue 57365 Flévy,57219_0033_00034,G,34 GRAND RUE,
339993164,05418,33999316405418,O,2021-02-01,,,,2021-03-27T03:44:00,false,1,CHEZ GLS,,,RUE,ANDRE CITROEN,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2021-02-01,A,START PEOPLE,,,,78.20Z,NAFRev2,N,2.2227421,48.7744102,0.73,poi,Rue André Citroën (Pont) Vélizy-Villacoublay,https://osm.org/way/29015469,G,,
342873502,00013,34287350200013,O,1987-10-29,NN,,,2008-01-04T22:08:55,true,3,,41,,,GRAND RUE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.243221,49.238302,0.95,housenumber,41 Grand Rue 57365 Flévy,57219_0033_00041,G,41 GRAND RUE,
347759953,00016,34775995300016,O,1988-07-21,NN,,,2021-09-20T14:58:51,true,3,,,,,DOMAINE DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.1116539,49.1577455,0.7,poi.castle,Domaine de Balincourt (Château) Arronville,https://osm.org/way/437304943,G,,
348394883,00014,34839488300014,O,,NN,,,,true,1,,13,,RUE,NOUVET,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,62.45,NAP,N,6.242872,49.241024,0.88,housenumber,13 Rue du Nouvet 57365 Flévy,57219_0037_00013,G,13 RUE DU NOUVET,
353530082,00018,35353008200018,O,1990-02-12,NN,,,2021-06-15T08:43:42,true,3,,,,,DOMAINE DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.1116539,49.1577455,0.7,poi.castle,Domaine de Balincourt (Château) Arronville,https://osm.org/way/437304943,G,,
353970262,00070,35397026200070,O,2009-07-01,03,2020,,2022-08-29T09:04:23,true,1,ZAC DE LA FONTAINE DES SAINTS,,,RUE,GUSTAVE EIFFEL,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,46.22Z,NAFRev2,O,6.236896,49.23604,0.94,street,Rue Gustave Eiffel 57365 Flévy,57219_0034,G,RUE GUSTAVE EIFFEL,
362703597,00017,36270359700017,O,,,,,,true,1,,,,,,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
363706094,00010,36370609400010,O,,NN,,,,true,1,,43,,,GRAND RUE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,6.243368,49.23825,0.95,housenumber,43 Grand Rue 57365 Flévy,57219_0033_00043,G,43 GRAND RUE,
366700235,00018,36670023500018,O,,,,,,true,1,,43,,,,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
377601356,00019,37760135600019,O,1990-04-06,NN,,,2021-07-14T09:21:50,true,3,,,,,DOMAINE DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1116539,49.1577455,0.7,poi.castle,Domaine de Balincourt (Château) Arronville,https://osm.org/way/437304943,G,,
377601448,00014,37760144800014,O,1990-04-06,NN,,,2021-06-15T08:43:43,true,3,,,,,DOMAINE DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1116539,49.1577455,0.7,poi.castle,Domaine de Balincourt (Château) Arronville,https://osm.org/way/437304943,G,,
377601521,00018,37760152100018,O,1990-04-06,NN,,,2021-06-15T08:43:42,true,3,,,,,DOMAINE DE CJELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377895404,02042,37789540402042,O,2005-09-19,NN,,,2012-05-05T03:37:23,false,5,ZAC DE LA FONTAINE DES SAINTS,,,,,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383468790,00035,38346879000035,O,1998-02-01,NN,,,2007-03-26T11:44:17,false,4,,,,,CHATEAU DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
383632908,00026,38363290800026,O,1992-09-01,NN,,,2008-01-04T22:27:05,true,3,,,,,FERME DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.276543,49.252097,0.31,locality,Ferme Saint Charles 57365 Flévy,57219_B134,G,FERME SAINT CHARLES,
383632908,00034,38363290800034,O,2006-06-05,,,,2021-02-23T11:11:50,false,2,,,,,FERME DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.276543,49.252097,0.31,locality,Ferme Saint Charles 57365 Flévy,57219_B134,G,FERME SAINT CHARLES,
389194853,00013,38919485300013,O,1992-11-16,NN,,,2022-08-19T03:37:53,true,3,MR TILLY RENE,,,,FERME DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.276543,49.252097,0.31,locality,Ferme Saint Charles 57365 Flévy,57219_B134,G,FERME SAINT CHARLES,
389315268,00018,38931526800018,O,1992-11-18,00,2020,,2022-08-29T09:13:56,true,4,,,,,DOMAINE DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.1116539,49.1577455,0.7,poi.castle,Domaine de Balincourt (Château) Arronville,https://osm.org/way/437304943,G,,
391411543,00013,39141154300013,O,1993-05-02,NN,,,2017-03-14T11:03:31,false,4,MR DENIS YVES,1,,RUE,DU NOUVET,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,68.20A,NAFRev2,N,6.240806,49.239558,0.95,housenumber,1 Rue du Nouvet 57365 Flévy,57219_0037_00001,G,1 RUE DU NOUVET,
391735545,00033,39173554500033,O,2008-08-18,21,2020,,2022-08-29T09:15:55,true,1,ZAC DE LA FONTAINE DES SAINTS,,,RUE,ANDRE MAGINOT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,46.69B,NAFRev2,O,,,0,,,,,,
393696562,00072,39369656200072,O,2020-01-01,03,2020,,2022-08-29T09:17:32,true,3,ZAC DE LA FONTAINE DES SAINTS,,,RUE,SEBASTIEN VAUBAN,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.47Z,NAFRev2,O,-0.6587775,45.124446,0.77,poi.school,Collège Sebastien Vauban (École) Blaye,https://osm.org/way/159221680,G,,
393696562,00080,39369656200080,O,2019-12-24,,,,2020-11-09T09:37:52,false,1,RUE SEBASTIEN VAUBAN,,,,ZAC DE LA FONTAINE DES SAINTS,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,VIF DIFFUSION,46.49Z,NAFRev2,O,,,0,,,,,,
400451407,00623,40045140700623,O,2010-07-01,NN,,,2015-05-14T07:03:04,false,2,ZAC DE LA FONTAINE DES SAINTS,,,RUE,ANDRE CITROEN,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,49.41B,NAFRev2,O,2.2227421,48.7744102,0.73,poi,Rue André Citroën (Pont) Vélizy-Villacoublay,https://osm.org/way/29015469,G,,
401685235,00020,40168523500020,O,1998-02-01,NN,,,2008-04-11T13:43:15,false,4,,,,,CHATEAU DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
408491462,00011,40849146200011,O,1996-07-02,NN,,,2021-10-18T14:35:47,true,3,,,,,,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
408574820,00028,40857482000028,O,2008-09-01,,,,2021-02-23T11:30:43,true,1,ZAC DE LA FONTAINE DES SAINTS,,,RUE,ANDRE MAGINOT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408927820,00014,40892782000014,O,1980-01-01,NN,,,2008-01-04T21:18:38,true,5,,,,,FERME ST CHARLES,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.276543,49.252097,0.83,locality,Ferme Saint Charles 57365 Flévy,57219_B134,G,FERME SAINT CHARLES,
409059359,00029,40905935900029,O,1998-02-01,NN,,,2008-04-11T14:14:54,false,4,,,,,CHATEAU DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409421948,00012,40942194800012,O,1996-09-18,NN,,,2009-06-27T08:18:29,false,4,,43,,,GRAND RUE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,6.243368,49.23825,0.95,housenumber,43 Grand Rue 57365 Flévy,57219_0033_00043,G,43 GRAND RUE,
409761798,00019,40976179800019,O,1996-10-01,NN,,,2021-06-15T08:43:41,true,3,MR TILLY JEAN,,,,DOMAINE DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.1116539,49.1577455,0.7,poi.castle,Domaine de Balincourt (Château) Arronville,https://osm.org/way/437304943,G,,
413059635,00016,41305963500016,O,1997-07-02,NN,,4391AZ,2018-02-08T03:41:48,true,5,,22,,,GRAND RUE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,43.91A,NAFRev2,N,6.24295,49.238206,0.95,housenumber,22 Grand Rue 57365 Flévy,57219_0033_00022,G,22 GRAND RUE,
413150335,00011,41315033500011,O,1997-06-15,NN,,,2008-04-11T14:11:16,false,4,,,,,MANOIR DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
413615790,00024,41361579000024,O,1998-11-06,NN,,,2014-05-27T04:52:10,true,4,,9,,RUE,DE LA FORET,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,68.20A,NAFRev2,N,6.251088,49.235071,0.94,housenumber,9 Rue de la Forêt 57365 Flévy,57219_0030_00009,G,9 RUE DE LA FORET,
413755927,00014,41375592700014,O,1997-05-23,NN,,,2021-11-17T04:13:08,true,3,,,,,FERME DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.276543,49.252097,0.31,locality,Ferme Saint Charles 57365 Flévy,57219_B134,G,FERME SAINT CHARLES,
414475046,00028,41447504600028,O,1998-01-01,21,2020,,2022-08-29T09:30:50,true,4,ZAC FONTAINE DES SAINTS,,,RUE,ANDRE MAGINOT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
414475046,00044,41447504600044,O,2007-03-01,NN,,,2020-08-25T10:42:00,false,5,BAT 1 ZAC DE LA FONTAINE DES SAINTS,3,,RUE,ANDRE MAGINOT EUROTRANSIT 3,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
415042886,00010,41504288600010,O,1997-12-15,NN,,,2007-03-26T11:48:04,false,3,,,,,MANOIR DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,65.2E,NAFRev1,N,,,0,,,,,,
417790763,00011,41779076300011,O,1998-02-05,NN,,,,true,4,,,,,DOMAINE DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,60.2L,NAF1993,O,2.1116539,49.1577455,0.7,poi.castle,Domaine de Balincourt (Château) Arronville,https://osm.org/way/437304943,G,,
417808052,00019,41780805200019,O,1998-02-05,NN,,,2008-01-04T23:11:16,true,3,DOMAINE DE CHELAINCOURT,,,,,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418463386,00031,41846338600031,O,2002-02-01,NN,,,2008-11-08T01:33:57,false,4,,,,,DOMAINE DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,92.7C,NAFRev1,N,2.1116539,49.1577455,0.7,poi.castle,Domaine de Balincourt (Château) Arronville,https://osm.org/way/437304943,G,,
419174594,00012,41917459400012,O,1998-06-20,,,,,true,1,,24,,RUE,DU NOUVET,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,55.3A,NAF1993,N,6.242862,49.241438,0.95,housenumber,24 Rue du Nouvet 57365 Flévy,57219_0037_00024,G,24 RUE DU NOUVET,
421152877,00120,42115287700120,O,2008-01-07,12,2020,,2022-08-29T09:02:02,false,1,ZA EUROTRANSIT III,,,RUE,ANDRE MAGINOT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
422198150,00027,42219815000027,O,2011-06-15,,,,2021-02-23T11:43:45,true,1,,20,,,DOMAINE DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,81.21Z,NAFRev2,N,2.1116539,49.1577455,0.7,poi.castle,Domaine de Balincourt (Château) Arronville,https://osm.org/way/437304943,G,,
422719591,00048,42271959100048,O,2010-03-01,NN,,,2021-11-24T15:04:46,false,4,ZAC FONTAINE DES SAINTS,,,RUE,ANDRE MAGINOT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
423682269,00323,42368226900323,O,2012-02-15,,,,2012-06-26T14:16:40,false,1,,,,RTE,DE BETTELAINVILLE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,71.12B,NAFRev2,N,5.2248253,49.1903096,0.7,poi,Route de Béthelainville (Pont) Montzéville,https://osm.org/way/404343192,G,,
424181733,00017,42418173300017,O,1999-06-23,NN,,,2008-01-05T00:53:22,true,3,,31,,,GRAND'RUE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.242583,49.238479,0.95,housenumber,31 Grand Rue 57365 Flévy,57219_0033_00031,G,31 GRAND RUE,
425089067,00028,42508906700028,O,2001-07-01,NN,,,2007-02-27T11:56:21,true,3,,34,,,GRAND RUE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,6.245614,49.237249,0.95,housenumber,34 Grand Rue 57365 Flévy,57219_0033_00034,G,34 GRAND RUE,
428004022,00011,42800402200011,O,1981-01-01,NN,,,2006-10-31T00:33:31,true,3,,,,DOM,CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
429971781,00019,42997178100019,O,2000-02-21,NN,,,2008-04-24T13:57:48,false,4,MR TILLY RENE,,,,CHATEAU DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431968643,00012,43196864300012,O,2000-06-05,,,,2008-04-11T14:13:04,false,4,,,,,CHATEAU DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432130904,00019,43213090400019,O,2000-08-06,NN,,,2006-11-25T17:00:31,false,4,,10,,DOM,DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
432990893,00013,43299089300013,O,2000-09-15,NN,,,2007-03-23T08:57:44,false,3,,,,,CHATEAU DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
437489784,00011,43748978400011,O,2000-05-26,NN,,,2011-11-04T03:55:48,true,4,MONSIEUR FANGILLE PHILIPPE,31,,,GRAND RUE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,88.99B,NAFRev2,N,6.242583,49.238479,0.95,housenumber,31 Grand Rue 57365 Flévy,57219_0033_00031,G,31 GRAND RUE,
438342552,00017,43834255200017,O,2001-06-01,NN,,,2008-04-21T17:26:46,false,4,,,,,CHATEAU DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438855918,00019,43885591800019,O,2001-08-08,NN,,,2017-04-11T03:08:51,false,4,TILLY RENE,,,LD,CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,68.20A,NAFRev2,N,6.250519,49.235651,0.31,street,Bouchel 57365 Flévy,57219_9hfp2z,G,BOUCHEL,
439316449,00016,43931644900016,O,2001-09-26,,,,,false,3,,67,,GR,GRAND RUE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,00.0Z,NAF1993,N,6.245484,49.237552,0.84,housenumber,67 Grand Rue 57365 Flévy,57219_0033_00067,G,67 GRAND RUE,
442283412,00017,44228341200017,O,2002-06-03,NN,,4312BA,2015-03-17T01:08:12,true,4,,3,,RTE,D ENNERY,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,43.12A,NAFRev2,O,6.242827,49.236071,0.76,housenumber,3 Rue d’Ennery 57365 Flévy,57219_0027_00003,G,3 RUE D ENNERY,
448318014,00033,44831801400033,O,2007-07-17,,,,2012-06-25T19:34:22,false,4,,,,RTE,DE BETTELAINVILLE,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,71.12B,NAFRev2,N,5.2248253,49.1903096,0.7,poi,Route de Béthelainville (Pont) Montzéville,https://osm.org/way/404343192,G,,
451304158,00012,45130415800012,O,2003-12-20,NN,,,2008-01-05T02:23:30,true,3,,2,,RUE,DU NOUVET,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.241033,49.239426,0.95,housenumber,2 Rue du Nouvet 57365 Flévy,57219_0037_00002,G,2 RUE DU NOUVET,
451304331,00015,45130433100015,O,2003-12-20,NN,,,2008-01-05T02:23:30,true,3,,2,,RUE,DU NOUVET,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.241033,49.239426,0.95,housenumber,2 Rue du Nouvet 57365 Flévy,57219_0037_00002,G,2 RUE DU NOUVET,
452009798,00011,45200979800011,O,2004-01-26,NN,,,2021-10-23T11:32:10,true,3,,,,,DOMAINE DE CHELAINCOURT,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1116539,49.1577455,0.7,poi.castle,Domaine de Balincourt (Château) Arronville,https://osm.org/way/437304943,G,,
453374738,00020,45337473800020,O,2011-08-24,,,,2015-07-28T10:19:30,false,2,M. BABITCH HERVE,8,,RUE,DU NOUVET,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2015-03-07,F,,,,,88.99B,NAFRev2,N,6.242145,49.240093,0.95,housenumber,8 Rue du Nouvet 57365 Flévy,57219_0037_00008,G,8 RUE DU NOUVET,
453452013,00304,45345201300304,O,2009-03-31,11,2020,,2022-08-29T09:09:17,false,2,ZAC DE LA FONTAINE DES SAINTS,,,,,57365,FLEVY,,,57219,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,45.31Z,NAFRev2,O,,,0,,,,,,