id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880853,2021-03-20,000001,Vente,15000,8,,GRANDE RUE,0007,52700,52523,Vignes-la-Côte,52,,,52523000AB0170,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,172,5.305887,48.268559
2021-881157,2021-04-08,000001,Vente,26000,,,VILLAGE,B034,52700,52523,Vignes-la-Côte,52,,,52523000AB0065,,,,,,,,,,,,,0,,,,,P,prés,,,2498,5.305299,48.267248
2021-881157,2021-04-08,000001,Vente,26000,4,,RTE DE ANDELOT,0003,52700,52523,Vignes-la-Côte,52,,,52523000AB0110,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,568,5.305872,48.267509
2021-881157,2021-04-08,000001,Vente,26000,,,PRE DU MOULIN,B029,52700,52523,Vignes-la-Côte,52,,,52523000ZA0056,,,,,,,,,,,,,0,,,,,L,landes,,,139,5.30401,48.266971
2021-881158,2021-04-08,000002,Vente,14000,,,VILLAGE,B034,52700,52523,Vignes-la-Côte,52,,,52523000AB0060,,,,,,,,,,,,,0,,,,,P,prés,,,105,5.305751,48.267495
2021-881158,2021-04-08,000002,Vente,14000,2,,RTE DE ANDELOT,0003,52700,52523,Vignes-la-Côte,52,,,52523000AB0109,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,275,5.305857,48.267663
2021-881158,2021-04-08,000002,Vente,14000,,,PRE DU MOULIN,B029,52700,52523,Vignes-la-Côte,52,,,52523000ZA0050,,,,,,,,,,,,,0,,,,,P,prés,,,1230,5.30465,48.267044
2021-881158,2021-04-08,000002,Vente,14000,,,PRE DU MOULIN,B029,52700,52523,Vignes-la-Côte,52,,,52523000ZA0051,,,,,,,,,,,,,0,,,,,L,landes,,,399,5.304948,48.266825
2021-881158,2021-04-08,000002,Vente,14000,,,PRE DU MOULIN,B029,52700,52523,Vignes-la-Côte,52,,,52523000ZA0062,,,,,,,,,,,,,0,,,,,L,landes,,,804,5.30462,48.266916
