siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500368,00017,21150036800017,O,1983-03-01,03,2020,,2022-08-29T09:06:03,true,4,HOTEL DE VILLE,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500368,00025,21150036800025,O,1983-12-21,01,2020,,2022-08-29T09:06:03,false,3,,,,,LE BOURG,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211500368,00058,21150036800058,O,1993-12-18,NN,,,2012-05-05T00:24:35,false,3,MAIRIE,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
211500368,00066,21150036800066,O,1995-12-25,NN,,,2013-10-05T12:21:18,false,4,MAIRIE,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2012-12-25,F,RAMASSAGE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
211500368,00074,21150036800074,O,1995-12-25,NN,,,2017-08-17T09:01:13,false,3,MAIRIE,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2012-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211500368,00082,21150036800082,O,1995-12-25,NN,,,2017-08-17T09:13:05,false,3,MAIRIE,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2012-01-01,F,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261501167,00017,26150116700017,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,3,,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503627,00018,26150362700018,O,1983-03-01,NN,,,2010-06-26T03:05:18,true,3,,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300886447,00014,30088644700014,O,1974-01-01,NN,,,2008-11-07T00:17:01,true,4,,,,,LE FAYET,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,2.311466,45.260328,0.43,street,Le Fanc 15200 Chalvignac,15036_fe8ruk,G,LE FANC,
300886504,00020,30088650400020,O,1990-01-01,NN,,,,false,3,,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
303681688,00014,30368168800014,O,1900-01-01,NN,,,,true,4,,,,,HOTEL LA BRUYERE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,6.455842,47.8094235,0.84,poi.townhall,Mairie (Hôtel de ville) La Bruyère,https://osm.org/way/192229721,G,,
306379249,00031,30637924900031,O,1900-01-01,,,,2019-10-22T07:50:44,false,2,,,,,LA FORESTIE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
307557389,00029,30755738900029,O,1989-04-01,NN,,,2009-03-12T04:38:02,false,4,,,,,LE MONTEIL,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
309453488,00020,30945348800020,O,2019-09-15,,,,2021-02-23T10:38:17,true,1,,,,,LE BOURG,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
312038144,00027,31203814400027,O,1997-04-04,NN,,,2008-11-07T00:27:05,true,3,,,,,LE MONTEIL,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
319087755,00017,31908775500017,O,1980-05-22,NN,,,,true,3,,,,,MAIRIE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320498546,00029,32049854600029,O,1996-05-22,NN,,,,true,3,,,,,LA BRUYERE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
323096495,00011,32309649500011,O,1981-02-16,NN,,,,true,4,,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,65.2E,NAF1993,O,,,0,,,,,,
324669381,00018,32466938100018,O,1982-01-01,NN,,,2017-07-09T18:06:45,true,4,,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
325325025,00014,32532502500014,O,,,,,,true,1,,,,,LA FORESTIE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
325408706,00019,32540870600019,O,,NN,,,,true,1,,,,,LE PEYROU,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,55.60,NAP,N,,,0,,,,,,
325766301,00015,32576630100015,O,1982-09-07,NN,,,2008-11-07T00:43:04,true,4,,,,,DOUMIS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2A,NAF1993,N,2.237581,45.229715,0.91,street,Lieu Dit Doumis 15200 Chalvignac,15036_inf2fk,G,LIEU DIT DOUMIS,
326022654,00015,32602265400015,O,,NN,,,,true,1,,,,,DOUMIS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,2.237581,45.229715,0.91,street,Lieu Dit Doumis 15200 Chalvignac,15036_inf2fk,G,LIEU DIT DOUMIS,
326718780,00017,32671878000017,O,,NN,,,,true,1,,,,,CROUZIT BAS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.270843,45.224295,0.94,street,Crouzit Bas 15200 Chalvignac,15036_B093,G,CROUZIT BAS,
329397657,00019,32939765700019,O,1984-03-12,NN,,,2014-07-08T00:34:11,true,4,,,,,DOUMIS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,N,2.237581,45.229715,0.91,street,Lieu Dit Doumis 15200 Chalvignac,15036_inf2fk,G,LIEU DIT DOUMIS,
330435504,00015,33043550400015,O,,NN,,,,true,1,,,,,L HERM,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
330785130,00015,33078513000015,O,1984-10-08,NN,,,2014-07-08T00:35:41,true,5,,,,,DOUMIS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,31.09B,NAFRev2,O,2.237581,45.229715,0.91,street,Lieu Dit Doumis 15200 Chalvignac,15036_inf2fk,G,LIEU DIT DOUMIS,
331261677,00016,33126167700016,O,,,,,,true,1,,,,,DOUMIS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,49.01,NAP,N,2.237581,45.229715,0.91,street,Lieu Dit Doumis 15200 Chalvignac,15036_inf2fk,G,LIEU DIT DOUMIS,
331471300,00029,33147130000029,O,1985-01-01,NN,,,2016-05-31T11:39:04,true,4,,,,,LE MONTEIL,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331763821,00013,33176382100013,O,,NN,,,,true,1,,,,,LA BRUYERE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
331952598,00018,33195259800018,O,,NN,,,,true,1,,,,,LA BRUYERE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
333632511,00031,33363251100031,O,2013-12-01,NN,,,2021-02-23T10:53:01,true,1,,,,,LE MONTEIL,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
333658573,00014,33365857300014,O,1985-07-20,NN,,,2021-10-15T11:00:58,true,3,MAIRIE,,,,LE BOURG,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
335069316,00032,33506931600032,O,1900-01-01,NN,,,2019-07-19T04:00:34,true,6,,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
338746746,00019,33874674600019,O,1986-04-01,NN,,4942ZZ,2016-02-12T19:23:01,true,4,,,,LD,LA FORESTIE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
338841851,00011,33884185100011,O,1985-01-01,NN,,,2016-10-12T11:33:02,true,4,,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338948805,00019,33894880500019,O,1986-04-18,NN,,,2008-01-04T21:25:59,true,3,,,,,BELLAURIDE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.265658,45.26169,0.91,locality,Moulin de Bellauride 15200 Chalvignac,15036_B154,G,MOULIN DE BELLAURIDE,
339639197,00021,33963919700021,O,1992-07-01,01,2020,4331ZB,2022-08-29T09:25:45,true,4,,,,,AYMONS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.304954,45.25054,0.94,street,Aymons 15200 Chalvignac,15036_4ezzkm,G,AYMONS,
344054424,00017,34405442400017,O,1988-01-01,11,2020,2511ZZ,2022-08-29T09:28:48,true,4,,,,,LE FAYET,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,2.311466,45.260328,0.43,street,Le Fanc 15200 Chalvignac,15036_fe8ruk,G,LE FANC,
344404744,00015,34440474400015,O,1988-04-01,NN,,,2015-02-22T03:59:52,true,5,,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
349847830,00016,34984783000016,O,1989-01-01,NN,,,2006-10-27T03:54:14,true,3,,,,,L'HERIN,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.2A,NAFRev1,N,5.043202,44.3555755,0.89,poi.culvert,L'Hérin (Buse) Vinsobres,https://osm.org/way/572341715,G,,
353415177,00016,35341517700016,O,1989-05-01,NN,,,2018-06-22T14:37:55,true,3,,,,,LASCHERYRES,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
356000836,02579,35600083602579,O,1991-01-01,NN,,,2013-03-05T11:01:16,false,4,,,,,LE BOURG,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
379964521,00015,37996452100015,O,1990-07-01,NN,,,2008-01-04T21:35:55,true,3,,,,,MAIRIE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381179019,00017,38117901900017,O,1991-04-01,00,2020,4391BZ,2022-08-29T09:08:21,true,5,,,,,LHERM,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.91B,NAFRev2,O,2.242276,45.260211,0.91,locality,Port de Lherm 15200 Chalvignac,15036_B181,G,PORT DE LHERM,
381814854,00018,38181485400018,O,1900-01-01,NN,,,2017-03-20T11:16:05,false,3,,,,,LE FANC,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.2A,NAF1993,N,2.311466,45.260328,0.94,street,Le Fanc 15200 Chalvignac,15036_fe8ruk,G,LE FANC,
381814854,00026,38181485400026,O,2010-06-30,,,,2017-03-20T11:16:05,true,1,,,,LD,AYMONS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20A,NAFRev2,N,2.304954,45.25054,0.94,street,Aymons 15200 Chalvignac,15036_4ezzkm,G,AYMONS,
382676906,00011,38267690600011,O,,NN,,,,true,1,,,,,MAIRIE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382837490,00020,38283749000020,O,1999-04-01,NN,,,2006-10-28T00:53:21,true,3,,,,,DOUMIS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.237581,45.229715,0.91,street,Lieu Dit Doumis 15200 Chalvignac,15036_inf2fk,G,LIEU DIT DOUMIS,
383719564,00015,38371956400015,O,1973-01-01,NN,,,2007-03-07T10:27:28,true,3,,,,,AYMOUS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,2.304954,45.25054,0.42,street,Aymons 15200 Chalvignac,15036_4ezzkm,G,AYMONS,
384724118,00011,38472411800011,O,1991-10-01,,,,2006-11-25T11:46:37,false,3,,,,,CROUZIT BAS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.270843,45.224295,0.94,street,Crouzit Bas 15200 Chalvignac,15036_B093,G,CROUZIT BAS,
384724118,00037,38472411800037,O,1998-01-01,NN,,,2021-02-23T11:12:52,true,3,,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384946224,00019,38494622400019,O,1991-01-01,NN,,,2008-01-28T09:55:31,true,3,,,,,LE MONTEIL,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
387672942,00019,38767294200019,O,1992-05-12,NN,,,2008-01-05T19:58:15,true,3,,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389638602,00018,38963860200018,O,1993-01-01,NN,,,2008-01-04T23:27:34,true,3,,,,,LAVERGNE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
389996075,00013,38999607500013,O,1993-02-01,NN,,,2008-01-04T23:33:11,true,3,,,,,FIRMIGOUX,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.251682,45.24841,0.91,street,Lieu Dit Firmigoux 15200 Chalvignac,15036_kiog8a,G,LIEU DIT FIRMIGOUX,
390359040,00073,39035904000073,O,2020-07-01,00,2020,,2022-08-29T09:14:51,false,1,,,,,LA BRUYERE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
394175822,00011,39417582200011,O,1994-02-14,NN,,,2008-01-04T18:01:22,true,3,,,,,MAIRIE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394514194,00015,39451419400015,O,1993-04-01,11,2020,,2022-08-29T09:18:13,true,4,,,,,MONTPLAISIR,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,2.260539,45.244989,0.94,street,Montplaisir 15200 Chalvignac,15036_u5sa5x,G,MONTPLAISIR,
395121023,00018,39512102300018,O,1994-03-22,,,,,true,1,,,,,LE MONTEIL,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
398098442,00013,39809844200013,O,,NN,,,,true,1,,,,,LE BOURG,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
398612390,00011,39861239000011,O,1974-12-31,NN,,,2006-10-28T02:35:21,true,3,,,,,LE PEYROU,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399515055,00016,39951505500016,O,1994-12-01,NN,,,2022-02-05T13:32:34,true,3,,,,,LE MONTEIL,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399631316,00011,39963131600011,O,,NN,,,,true,1,,,,,DOUMIS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,15.1F,NAF1993,N,2.237581,45.229715,0.91,street,Lieu Dit Doumis 15200 Chalvignac,15036_inf2fk,G,LIEU DIT DOUMIS,
399686906,00013,39968690600013,O,1972-01-01,NN,,,2015-06-22T13:15:13,true,4,,,,,FIRMIGOUX,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.42Z,NAFRev2,N,2.251682,45.24841,0.91,street,Lieu Dit Firmigoux 15200 Chalvignac,15036_kiog8a,G,LIEU DIT FIRMIGOUX,
399747278,00014,39974727800014,O,1994-01-01,NN,,,,true,3,,,,,DOUMIS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.237581,45.229715,0.91,street,Lieu Dit Doumis 15200 Chalvignac,15036_inf2fk,G,LIEU DIT DOUMIS,
399785153,00012,39978515300012,O,1980-03-19,NN,,,,true,1,,,,,LAVERGNE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,01.2A,NAF1993,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
399891654,00010,39989165400010,O,,,,,,true,1,,,,,LE FRANC,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1997-05-25,F,,,,,01.3Z,NAF1993,N,2.311466,45.260328,0.6,street,Le Fanc 15200 Chalvignac,15036_fe8ruk,G,LE FANC,
399898675,00018,39989867500018,O,1974-01-01,NN,,,2008-01-04T19:18:26,true,3,,,,,PRADINES,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400146759,00016,40014675900016,O,,NN,,,,true,1,,,,,PEYROU,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.2A,NAF1993,N,2.271523,45.269372,0.33,locality,Peyro Traito 15200 Chalvignac,15036_B174,G,PEYRO TRAITO,
400610168,00025,40061016800025,O,2019-10-31,,,,2021-02-23T11:24:30,true,1,,,,,LE FANC,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,01.42Z,NAFRev2,N,2.311466,45.260328,0.94,street,Le Fanc 15200 Chalvignac,15036_fe8ruk,G,LE FANC,
402787576,00014,40278757600014,O,1995-10-01,NN,,,,true,1,,,,,PEYROU,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,2.271523,45.269372,0.33,locality,Peyro Traito 15200 Chalvignac,15036_B174,G,PEYRO TRAITO,
402819718,00014,40281971800014,O,1995-10-24,NN,,,2019-09-12T08:24:23,true,3,,,,,FIRMIGOUX,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.251682,45.24841,0.91,street,Lieu Dit Firmigoux 15200 Chalvignac,15036_kiog8a,G,LIEU DIT FIRMIGOUX,
402928956,00018,40292895600018,O,1995-11-01,NN,,,2021-02-23T11:27:07,true,3,,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
404459182,00014,40445918200014,O,1996-03-25,NN,,,2017-05-04T05:36:19,true,3,,,,,AYMONS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.304954,45.25054,0.94,street,Aymons 15200 Chalvignac,15036_4ezzkm,G,AYMONS,
404935652,00028,40493565200028,O,2004-11-20,NN,,1013AZ,2015-03-17T00:47:14,false,7,,,,,HOSTELLERIE DE LA BRUYERE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,55.10Z,NAFRev2,O,4.6444669,48.2690252,0.7,poi.hotel,Hostellerie de la Chaumière (Hôtel) Arsonval,https://osm.org/way/73361728,G,,
406017269,00019,40601726900019,O,,NN,,,,true,1,,,,,FIRMIGOUX,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,00.10,NAP,N,2.251682,45.24841,0.91,street,Lieu Dit Firmigoux 15200 Chalvignac,15036_kiog8a,G,LIEU DIT FIRMIGOUX,
406112151,00013,40611215100013,O,,NN,,,,true,1,,,,,BELLAURIDE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,2.265658,45.26169,0.91,locality,Moulin de Bellauride 15200 Chalvignac,15036_B154,G,MOULIN DE BELLAURIDE,
406113233,00018,40611323300018,O,,NN,,,,true,1,,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
406412551,00011,40641255100011,O,,NN,,,,true,1,,,,,AYMONS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,02.0B,NAF1993,N,2.304954,45.25054,0.94,street,Aymons 15200 Chalvignac,15036_4ezzkm,G,AYMONS,
406511048,00018,40651104800018,O,1965-01-01,NN,,,2012-01-09T08:48:48,true,4,,,,,DOUMIS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.237581,45.229715,0.91,street,Lieu Dit Doumis 15200 Chalvignac,15036_inf2fk,G,LIEU DIT DOUMIS,
406610261,00017,40661026100017,O,,NN,,,,true,1,,,,,DOUMIS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.237581,45.229715,0.91,street,Lieu Dit Doumis 15200 Chalvignac,15036_inf2fk,G,LIEU DIT DOUMIS,
406612689,00017,40661268900017,O,1966-01-01,NN,,,2013-06-25T10:02:34,true,4,,,,,MONTPLAISIR,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,56.30Z,NAFRev2,N,2.260539,45.244989,0.94,street,Montplaisir 15200 Chalvignac,15036_u5sa5x,G,MONTPLAISIR,
406712174,00019,40671217400019,O,,NN,,,,true,1,,,,,MONTPLAISIR,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,2.260539,45.244989,0.94,street,Montplaisir 15200 Chalvignac,15036_u5sa5x,G,MONTPLAISIR,
406712810,00018,40671281000018,O,,NN,,,,true,1,,,,,DOUMIS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,49.01,NAP,N,2.237581,45.229715,0.91,street,Lieu Dit Doumis 15200 Chalvignac,15036_inf2fk,G,LIEU DIT DOUMIS,
407011691,00018,40701169100018,O,,,,,,true,1,,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
407111723,00018,40711172300018,O,,,,,,true,1,,,,,LA BRUYERE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
407111970,00015,40711197000015,O,1971-01-01,NN,,8121ZZ,2021-02-23T11:29:41,true,6,,,,,DOUMIS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.237581,45.229715,0.91,street,Lieu Dit Doumis 15200 Chalvignac,15036_inf2fk,G,LIEU DIT DOUMIS,
407111970,00023,40711197000023,O,1998-11-17,NN,,,2021-02-23T11:29:41,false,5,,,,,DOUMIS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,96.09Z,NAFRev2,N,2.237581,45.229715,0.91,street,Lieu Dit Doumis 15200 Chalvignac,15036_inf2fk,G,LIEU DIT DOUMIS,
407112069,00015,40711206900015,O,1971-01-01,NN,,,,true,1,,,,,LE CHEIX,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.27063,45.273888,0.94,street,Le Cheix 15200 Chalvignac,15036_0wvwqd,G,LE CHEIX,
407210434,00020,40721043400020,O,1900-01-01,NN,,,2010-10-22T15:29:55,true,3,,,,,LA VERGNE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5506871,45.9633628,0.9,poi,(Pont) La Vergne,https://osm.org/way/28218941,G,,
407210822,00018,40721082200018,O,,NN,,,,true,1,,,,,MONTPLAISIR,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,62.43,NAP,N,2.260539,45.244989,0.94,street,Montplaisir 15200 Chalvignac,15036_u5sa5x,G,MONTPLAISIR,
407210962,00012,40721096200012,O,,NN,,,,true,1,,,,,BELLAURIDE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.265658,45.26169,0.91,locality,Moulin de Bellauride 15200 Chalvignac,15036_B154,G,MOULIN DE BELLAURIDE,
407212067,00018,40721206700018,O,,00,,,2006-11-25T15:12:56,true,1,,,,,DOUMIS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,49.01,NAP,N,2.237581,45.229715,0.91,street,Lieu Dit Doumis 15200 Chalvignac,15036_inf2fk,G,LIEU DIT DOUMIS,
408298545,00018,40829854500018,O,,NN,,,,true,1,,,,,LA BESSUYRE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408476356,00014,40847635600014,O,1996-07-01,NN,,,,true,1,,,,,MONTPLAISIR,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,70.2C,NAF1993,N,2.260539,45.244989,0.94,street,Montplaisir 15200 Chalvignac,15036_u5sa5x,G,MONTPLAISIR,
408816767,00011,40881676700011,O,1996-06-26,NN,,,2017-07-30T03:49:11,true,4,MAIRIE,,,,MAIRIE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409056280,00012,40905628000012,O,1996-09-01,NN,,,2011-07-12T16:06:16,false,4,,,,,DOUMIS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.41Z,NAFRev2,N,2.237581,45.229715,0.91,street,Lieu Dit Doumis 15200 Chalvignac,15036_inf2fk,G,LIEU DIT DOUMIS,
409056280,00020,40905628000020,O,2011-06-01,01,2020,,2022-08-29T09:26:27,true,1,,,,,CROUZIT BAS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.50Z,NAFRev2,N,2.270843,45.224295,0.94,street,Crouzit Bas 15200 Chalvignac,15036_B093,G,CROUZIT BAS,
409314093,00017,40931409300017,O,1980-01-01,NN,,,2008-01-04T21:25:02,true,3,,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409314101,00018,40931410100018,O,1980-01-01,NN,,,2008-01-04T21:25:02,true,3,,,,,L HERM,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409314119,00010,40931411900010,O,,NN,,,,true,1,,,,,D0UMIS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409314127,00013,40931412700013,O,1980-01-01,NN,,,2008-03-03T10:56:16,true,4,,,,,,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409314135,00016,40931413500016,O,1980-01-01,NN,,,2013-06-10T10:37:39,true,4,,,,,PEYRABLE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409314143,00010,40931414300010,O,1981-01-01,NN,,,2008-01-04T21:25:02,true,3,,,,,LAVERGNE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
409314150,00015,40931415000015,O,1988-12-31,NN,,,2008-01-04T21:25:02,true,3,,,,,LAFORESTIE,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409314168,00017,40931416800017,O,1980-01-01,NN,,,2006-10-28T03:40:56,false,3,,,,,AYMONS,15200,CHALVIGNAC,,,15036,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,2.304954,45.25054,0.94,street,Aymons 15200 Chalvignac,15036_4ezzkm,G,AYMONS,