id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880688,2021-03-16,000001,Vente,220000,,,HAUT DE LA GRANDE COMBE,B038,52700,52369,Orquevaux,52,,,523690000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12400,5.432628,48.304501
2021-880688,2021-03-16,000001,Vente,220000,,,HAUT DE LA GRANDE COMBE,B038,52700,52369,Orquevaux,52,,,523690000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,53028,5.432628,48.304501
2021-880688,2021-03-16,000001,Vente,220000,,,HAUT DE LA GRANDE COMBE,B038,52700,52369,Orquevaux,52,,,523690000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,72000,5.432628,48.304501
2021-880688,2021-03-16,000001,Vente,220000,,,COMBE LE MOCHE,B013,52700,52369,Orquevaux,52,,,52369000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,39032,5.435658,48.303876
2021-880688,2021-03-16,000001,Vente,220000,,,COMBE LE MOCHE,B013,52700,52369,Orquevaux,52,,,52369000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,39033,5.435658,48.303876
2021-880688,2021-03-16,000001,Vente,220000,,,COMBE LE MOCHE,B013,52700,52369,Orquevaux,52,,,52369000ZE0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16865,5.435658,48.303876
2021-880688,2021-03-16,000001,Vente,220000,,,COMBE LE MOCHE,B013,52700,52369,Orquevaux,52,,,52369000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,193930,5.442909,48.307726
2021-881848,2021-06-08,000001,Vente,3000,4,,RUE DE L EGLISE,0006,52700,52369,Orquevaux,52,,,523690000C0149,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,131,5.398035,48.30134
2021-883989,2021-11-08,000001,Vente,300,,,COUAMONT,B019,52700,52369,Orquevaux,52,,,52369000ZI0027,,,,,,,,,,,,,0,,,,,P,prés,,,1750,5.396784,48.303684
