id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-985120,2020-01-15,000001,Vente,252500,681,,RTE DU BERGERON,0006,69620,69039,Chamelet,69,,,69039000ZP0380,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,854,4.501691,45.985276
2020-985120,2020-01-15,000001,Vente,252500,681,,RTE DU BERGERON,0006,69620,69039,Chamelet,69,,,69039000ZP0380,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,4.501691,45.985276
2020-985301,2020-02-06,000001,Vente,116000,22,,RUE ANTONIN TERME,0080,69620,69039,Chamelet,69,,,69039000ZP0158,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,312,4.511593,45.98395
2020-985399,2020-02-13,000001,Vente,235000,70,,MTE DES PLACES,0063,69620,69039,Chamelet,69,,,69039000ZP0138,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,539,4.511049,45.984888
2020-985567,2020-02-18,000001,Vente,6000,,,BOIS CLAYET,B005,69620,69039,Chamelet,69,,,69039000ZA0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6137,4.495967,45.986486
2020-985567,2020-02-18,000001,Vente,6000,,,BOIS CLAYET,B005,69620,69039,Chamelet,69,,,69039000ZA0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2999,4.495967,45.986486
2020-985706,2020-02-25,000001,Vente,20500,,,LE BRANLE,B012,69620,69039,Chamelet,69,,,69039000ZB0015,,,,,,,,,,,,,0,,,,,L,landes,,,1980,4.499593,45.995221
2020-985706,2020-02-25,000001,Vente,20500,,,LE BRANLE,B012,69620,69039,Chamelet,69,,,69039000ZB0039,,,,,,,,,,,,,0,,,,,L,landes,,,73298,4.497511,45.996426
2020-985854,2020-02-27,000001,Vente,170000,140,,RUE DE LA REPUBLIQUE,0070,69620,69039,Chamelet,69,,,69039000ZP0085,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,98,4.50989,45.98337
2020-985854,2020-02-27,000001,Vente,170000,,,LE BOURG,B011,69620,69039,Chamelet,69,,,69039000ZP0400,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.509919,45.983424
2020-985856,2020-02-26,000001,Vente,190000,1449,,RTE DU CRET,0144,69620,69039,Chamelet,69,,,69039000ZH0196,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,592,4.516724,45.982436
2020-985856,2020-02-26,000001,Vente,190000,1449,,RTE DU CRET,0144,69620,69039,Chamelet,69,,,69039000ZH0196,,,,,,,,,,,,,0,1,Maison,98,5,L,landes,,,1035,4.516724,45.982436
2020-985856,2020-02-26,000001,Vente,190000,,,LES DANIERES,B030,69620,69039,Chamelet,69,,,69039000ZH0198,,,,,,,,,,,,,0,,,,,L,landes,,,547,4.516451,45.982596
2020-985863,2020-03-03,000001,Vente,300,,,LE MATURET,B038,69620,69039,Chamelet,69,,,690390000A0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3012,4.502746,46.001624
2020-986689,2020-05-22,000001,Vente,110560,10,,PROM PROMENADE DES BOURDONS,0007,69620,69039,Chamelet,69,,,69039000ZP0071,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,58,4.508987,45.983706
2020-987060,2020-06-29,000002,Vente,1193,,,LES TERRES,B048,69620,69039,Chamelet,69,,,69039000ZH0201,,,,,,,,,,,,,0,,,,,P,prés,,,3976,4.514463,45.978619
2020-987551,2020-07-20,000001,Vente,700,,,LES BROSSES,B013,69620,69039,Chamelet,69,,,69039000ZK0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,4.487624,45.979147
2020-987695,2020-07-28,000001,Vente,20000,5089,,LE BOURG,B011,69620,69039,Chamelet,69,,,69039000ZP0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,4.511617,45.98435
2020-987695,2020-07-28,000001,Vente,20000,5090,A,LE BOURG,B011,69620,69039,Chamelet,69,,,69039000ZP0151,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,22,4.511635,45.984346
2020-987749,2020-08-19,000001,Vente,170000,,,LE BOURG,B011,69620,69039,Chamelet,69,,,69039000ZP0063,,,,,,,,,,,,,0,,,,,J,jardins,,,281,4.509411,45.983301
2020-987749,2020-08-19,000001,Vente,170000,,,LE BOURG,B011,69620,69039,Chamelet,69,,,69039000ZP0094,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.51015,45.983643
2020-987749,2020-08-19,000001,Vente,170000,20,,PAS DU CHATEAU,0009,69620,69039,Chamelet,69,,,69039000ZP0316,,,5,,,,,,,,,,1,1,Maison,28,1,,,,,,4.509987,45.983512
2020-987749,2020-08-19,000001,Vente,170000,5238,,PAS DU CHATEAU,0009,69620,69039,Chamelet,69,,,69039000ZP0317,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.510071,45.983529
2020-987749,2020-08-19,000001,Vente,170000,28,,PAS DU CHATEAU,0009,69620,69039,Chamelet,69,,,69039000ZP0318,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,67,4.510097,45.983569
2020-987860,2020-08-26,000001,Vente,151000,,,LES BROTTEAUX,B014,69620,69039,Chamelet,69,,,69039000ZC0135,,,,,,,,,,,,,0,,,,,J,jardins,,,420,4.510224,45.985672
2020-987860,2020-08-26,000001,Vente,151000,88,,CHE DU PLAT FOURNIER,0064,69620,69039,Chamelet,69,,,69039000ZP0127,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,12,4.51046,45.98549
2020-987860,2020-08-26,000001,Vente,151000,,,LE BOURG,B011,69620,69039,Chamelet,69,,,69039000ZP0128,,,,,,,,,,,,,0,,,,,J,jardins,,,237,4.510338,45.985583
2020-987860,2020-08-26,000001,Vente,151000,88,,CHE DU PLAT FOURNIER,0064,69620,69039,Chamelet,69,,,69039000ZP0129,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,35,4.510265,45.985645
2020-987860,2020-08-26,000001,Vente,151000,,,LE BOURG,B011,69620,69039,Chamelet,69,,,69039000ZP0274,,,,,,,,,,,,,0,,,,,J,jardins,,,170,4.510458,45.985582
2020-987860,2020-08-26,000001,Vente,151000,,,LE BOURG,B011,69620,69039,Chamelet,69,,,69039000ZP0356,,,,,,,,,,,,,0,,,,,T,terres,,,173,4.510295,45.985503
2020-987860,2020-08-26,000001,Vente,151000,,,LE BOURG,B011,69620,69039,Chamelet,69,,,69039000ZP0376,,,,,,,,,,,,,0,,,,,J,jardins,,,72,4.510505,45.985618
2020-988167,2020-09-18,000002,Vente,130000,,,AU NEANNE,B043,69620,69039,Chamelet,69,,,69039000ZI0123,,,,,,,,,,,,,0,,,,,P,prés,,,3291,4.504666,45.971502
2020-988167,2020-09-18,000002,Vente,130000,,,AU NEANNE,B043,69620,69039,Chamelet,69,,,69039000ZI0124,,,,,,,,,,,,,0,,,,,P,prés,,,2660,4.504293,45.972107
2020-988167,2020-09-18,000002,Vente,130000,,,AU NEANNE,B043,69620,69039,Chamelet,69,,,69039000ZI0125,,,,,,,,,,,,,0,,,,,P,prés,,,2671,4.503731,45.972504
2020-988427,2020-09-30,000001,Vente,145000,,,AU NEANNE,B043,69620,69039,Chamelet,69,,,69039000ZI0123,,,,,,,,,,,,,0,,,,,P,prés,,,3291,4.504666,45.971502
2020-988706,2020-10-01,000001,Vente,338240,,,LE BOURG,B011,69620,69039,Chamelet,69,,,69039000ZP0289,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.505983,45.98459
2020-988706,2020-10-01,000001,Vente,338240,317,,RTE DU BERGERON,0006,69620,69039,Chamelet,69,,,69039000ZP0390,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,4.506141,45.984639
2020-988706,2020-10-01,000001,Vente,338240,317,,RTE DU BERGERON,0006,69620,69039,Chamelet,69,,,69039000ZP0390,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,1141,4.506141,45.984639
2020-988904,2020-10-29,000001,Vente,134000,,,AU NEANNE,B043,69620,69039,Chamelet,69,,,69039000ZI0124,,,,,,,,,,,,,0,,,,,P,prés,,,2660,4.504293,45.972107
2020-988905,2020-11-03,000001,Vente,140000,,,AU NEANNE,B043,69620,69039,Chamelet,69,,,69039000ZI0125,,,,,,,,,,,,,0,,,,,P,prés,,,2671,4.503731,45.972504
2020-989269,2020-11-10,000001,Vente,262400,618,,RTE DU BERGERON,0006,69620,69039,Chamelet,69,,,69039000ZK0301,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,500,4.502617,45.98548
2020-989269,2020-11-10,000001,Vente,262400,618,,RTE DU BERGERON,0006,69620,69039,Chamelet,69,,,69039000ZK0301,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,PARC,Parc,1001,4.502617,45.98548
2020-989314,2020-11-27,000001,Vente,234500,5268,,MTE DE LA GRANGE,0037,69620,69039,Chamelet,69,,,69039000ZK0361,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,680,4.503822,45.982736
2020-989314,2020-11-27,000001,Vente,234500,5268,,MTE DE LA GRANGE,0037,69620,69039,Chamelet,69,,,69039000ZK0361,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,4.503822,45.982736
2020-989948,2020-12-23,000003,Vente,50000,2225,,RTE DE DIEME,0020,69620,69039,Chamelet,69,,,69039000ZN0097,,,,,,,,,,,,,0,1,Maison,77,3,,,,,,4.481533,45.983427
2020-989948,2020-12-23,000003,Vente,50000,,,LE CREUX SUD,B052,69620,69039,Chamelet,69,,,69039000ZN0101,,,,,,,,,,,,,0,,,,,P,prés,,,760,4.481447,45.983194
2020-989948,2020-12-23,000003,Vente,50000,,,LE CREUX SUD,B052,69620,69039,Chamelet,69,,,69039000ZN0102,,,,,,,,,,,,,0,,,,,P,prés,,,10985,4.481562,45.982284
