id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-630175,2023-03-30,000001,Vente,395000,5368,F,PEYRAZET HAUT,B064,46600,46084,Creysse,46,,,46084000AC0074,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,48,1.611695,44.912148
2023-630175,2023-03-30,000001,Vente,395000,,,PEYRAZET HAUT,B064,46600,46084,Creysse,46,,,46084000AC0075,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.611917,44.911851
2023-630175,2023-03-30,000001,Vente,395000,,,PEYRAZET HAUT,B064,46600,46084,Creysse,46,,,46084000AC0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,6140,1.611917,44.911851
2023-630175,2023-03-30,000001,Vente,395000,,,PEYRAZET HAUT,B064,46600,46084,Creysse,46,,,46084000AC0385,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.611405,44.911586
2023-630175,2023-03-30,000001,Vente,395000,,,PEYRAZET HAUT,B064,46600,46084,Creysse,46,,,46084000AC0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2958,1.611405,44.911586
2023-630175,2023-03-30,000001,Vente,395000,5387,F,PEYRAZET HAUT,B064,46600,46084,Creysse,46,,,46084000AC0387,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,12299,1.611945,44.912794
2023-630175,2023-03-30,000001,Vente,395000,5387,F,PEYRAZET HAUT,B064,46600,46084,Creysse,46,,,46084000AC0387,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,12299,1.611945,44.912794
2023-630571,2023-04-18,000001,Vente,91300,5147,,PIALRAZE,B066,46600,46084,Creysse,46,,,46084000AI0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,1.588478,44.89978
2023-630571,2023-04-18,000001,Vente,91300,5147,,PIALRAZE,B066,46600,46084,Creysse,46,,,46084000AI0269,,,,,,,,,,,,,0,1,Maison,226,9,S,sols,,,1085,1.588478,44.89978
2023-630571,2023-04-18,000001,Vente,91300,,,LOUDOUR,B049,46600,46084,Creysse,46,,,46084000AI0338,,,,,,,,,,,,,0,,,,,T,terres,,,1163,1.588432,44.900035
2023-631905,2023-07-20,000001,Vente,65000,,,CHAMP POINTU,B022,46600,46084,Creysse,46,,,46084000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,358,1.592226,44.905625
2023-631905,2023-07-20,000001,Vente,65000,,,CHAMP POINTU,B022,46600,46084,Creysse,46,,,46084000AB0170,,,,,,,,,,,,,0,,,,,T,terres,,,587,1.592226,44.905625
2023-631905,2023-07-20,000001,Vente,65000,,,CHAMP POINTU,B022,46600,46084,Creysse,46,,,46084000AB0171,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,6740,1.592355,44.906087
2023-631905,2023-07-20,000001,Vente,65000,,,CHAMP POINTU,B022,46600,46084,Creysse,46,,,46084000AB0172,,,,,,,,,,,,,0,,,,,S,sols,,,324,1.592008,44.906077
2023-632502,2023-08-31,000001,Vente,6810,,,PEYRAZET HAUT,B064,46600,46084,Creysse,46,,,46084000AC0077,,,,,,,,,,,,,0,,,,,L,landes,,,1182,1.612254,44.911138
2023-632502,2023-08-31,000001,Vente,6810,,,PEYRAZET HAUT,B064,46600,46084,Creysse,46,,,46084000AC0080,,,,,,,,,,,,,0,,,,,T,terres,,,8350,1.611951,44.909912
2023-632502,2023-08-31,000001,Vente,6810,,,PEYRAZET HAUT,B064,46600,46084,Creysse,46,,,46084000AC0105,,,,,,,,,,,,,0,,,,,L,landes,,,3319,1.612748,44.90891
2023-632502,2023-08-31,000001,Vente,6810,,,PEYRAZET HAUT,B064,46600,46084,Creysse,46,,,46084000AC0111,,,,,,,,,,,,,0,,,,,L,landes,,,6450,1.613301,44.911765
2023-632502,2023-08-31,000001,Vente,6810,,,PEYRAZET HAUT,B064,46600,46084,Creysse,46,,,46084000AC0112,,,,,,,,,,,,,0,,,,,L,landes,,,4820,1.613243,44.912267
2023-632502,2023-08-31,000001,Vente,6810,,,PEYRAZET HAUT,B064,46600,46084,Creysse,46,,,46084000AC0115,,,,,,,,,,,,,0,,,,,L,landes,,,1609,1.614133,44.912605
2023-632502,2023-08-31,000001,Vente,6810,,,PEYRAZET HAUT,B064,46600,46084,Creysse,46,,,46084000AC0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1878,1.613748,44.912455
2023-632502,2023-08-31,000001,Vente,6810,,,NISSALON,B054,46600,46084,Creysse,46,,,46084000AC0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4325,1.614073,44.912015
2023-632502,2023-08-31,000001,Vente,6810,,,NISSALON,B054,46600,46084,Creysse,46,,,46084000AC0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1679,1.614369,44.911652
2023-632502,2023-08-31,000001,Vente,6810,,,NISSALON,B054,46600,46084,Creysse,46,,,46084000AC0130,,,,,,,,,,,,,0,,,,,L,landes,,,8135,1.614971,44.908786
2023-632502,2023-08-31,000001,Vente,6810,,,PEYRAZET,B063,46600,46084,Creysse,46,,,46084000AC0149,,,,,,,,,,,,,0,,,,,L,landes,,,5855,1.609967,44.90472
2023-633315,2023-10-26,000001,Vente,170000,5043,,CREYSSE,B030,46600,46084,Creysse,46,,,46084000AH0070,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,550,1.596309,44.887146
2023-633420,2023-11-07,000002,Vente,3972,,,LE GRAVES,B043,46600,46084,Creysse,46,,,46084000AD0497,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2023-633420,2023-11-07,000002,Vente,3972,,,LE GRAVES,B043,46600,46084,Creysse,46,,,46084000AD0498,,,,,,,,,,,,,0,,,,,S,sols,,,311,,
2023-633630,2023-11-25,000001,Vente,9000,,,GRAND SINGLE,B041,46600,46084,Creysse,46,,,46084000AC0268,,,,,,,,,,,,,0,,,,,L,landes,,,30455,1.612083,44.90547
2023-633715,2023-11-08,000001,Vente,112000,,,LE GRAVES,B043,46600,46084,Creysse,46,,,46084000AD0498,,,,,,,,,,,,,0,,,,,S,sols,,,311,,
