id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-741904,2020-10-29,000001,Vente,1082,,,LES GRANDS PRES SUD,B044,52130,52543,Voillecomte,52,,,525430000E0682,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1357,4.84549,48.508456
2020-742568,2020-12-21,000001,Vente,121500,5,,RUE DU MILANAIS,0009,52130,52543,Voillecomte,52,,,52543000AD0062,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,904,4.869529,48.501217
2020-742851,2020-02-01,000001,Vente,64990,,,LES VOYES OUEST,B125,52130,52543,Voillecomte,52,,,52543000ZI0038,,,,,,,,,,,,,0,,,,,P,prés,,,807,4.868409,48.49332
2020-742851,2020-02-01,000001,Vente,64990,,,LES VOYES OUEST,B125,52130,52543,Voillecomte,52,,,52543000ZI0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,832,4.869291,48.493279
2020-742851,2020-02-01,000001,Vente,64990,2,,RUE DES BABOTTES,0001,52130,52543,Voillecomte,52,,,52543000ZI0047,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,319,4.873114,48.493164
2020-742851,2020-02-01,000001,Vente,64990,,,LES VOYES OUEST,B125,52130,52543,Voillecomte,52,,,52543000ZI0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8176,4.870939,48.49338
2020-742878,2020-02-17,000001,Vente,146000,1,B,RUE DU MILANAIS,0009,52130,52543,Voillecomte,52,,,525430000F0637,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,,
2020-742878,2020-02-17,000001,Vente,146000,1,B,RUE DU MILANAIS,0009,52130,52543,Voillecomte,52,,,525430000F0637,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1692,,
2020-743418,2020-08-06,000001,Vente,600,,,LE CHEMIN D ECLARON,B023,52130,52543,Voillecomte,52,,,525430000A0354,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2798,4.869713,48.519867
2020-743535,2020-09-17,000001,Vente,210000,,,VILLAGE SUD,B120,52130,52543,Voillecomte,52,,,525430000F0039,,,,,,,,,,,,,0,,,,,P,prés,,,3823,,
2020-743535,2020-09-17,000001,Vente,210000,,,VILLAGE SUD,B120,52130,52543,Voillecomte,52,,,525430000F0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,1090,,
2020-743535,2020-09-17,000001,Vente,210000,30,,GR LA GRANDE RUE,0006,52130,52543,Voillecomte,52,,,525430000F0041,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1162,,
2020-743535,2020-09-17,000001,Vente,210000,,,VILLAGE SUD,B120,52130,52543,Voillecomte,52,,,525430000F0042,,,,,,,,,,,,,0,,,,,J,jardins,,,509,,
