id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325904,2021-01-05,000001,Vente,55000,1047,,LE GRAND BATARD,B237,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WE0031,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,100,0.091598,45.063947
2021-325904,2021-01-05,000001,Vente,55000,,,LE GRAND BATARD,B237,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WE0033,,,,,,,,,,,,,0,,,,,S,sols,,,478,0.091437,45.063947
2021-325904,2021-01-05,000001,Vente,55000,,,LE GRAND BATARD,B237,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WE0270,,,,,,,,,,,,,0,,,,,S,sols,,,718,0.091411,45.064061
2021-325904,2021-01-05,000001,Vente,55000,,,LE GRAND BATARD,B237,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WE0277,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1838,0.09102,45.06396
2021-326300,2021-01-30,000001,Vente,9000,,,LES PETITES FONTAINES,B352,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0434,,,,,,,,,,,,,0,,,,,T,terres,,,3827,0.111108,45.063778
2021-326300,2021-01-30,000001,Vente,9000,,,LES PETITES FONTAINES,B352,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0435,,,,,,,,,,,,,0,,,,,T,terres,,,6490,0.11162,45.063119
2021-326560,2021-01-29,000001,Vente,89000,,,L ETANG DE LASSASSAC,B178,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0828,,,,,,,,,,,,,0,,,,,S,sols,,,2240,0.116334,45.064007
2021-326560,2021-01-29,000001,Vente,89000,,,L ETANG DE LASSASSAC,B178,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1119,,,,,,,,,,,,,0,,,,,P,prés,,,3800,0.11679,45.06394
2021-326560,2021-01-29,000001,Vente,89000,,,L ETANG DE LASSASSAC,B178,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1124,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,73,0.116952,45.063832
2021-326560,2021-01-29,000001,Vente,89000,,,L ETANG DE LASSASSAC,B178,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1126,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,34,0.116609,45.063735
2021-328051,2021-03-05,000002,Vente,145000,108,,IMP DES DOUBLEAUDS,0290,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000D0839,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1081,0.137648,45.070718
2021-328051,2021-03-05,000002,Vente,145000,108,,IMP DES DOUBLEAUDS,0290,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000D0839,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1081,0.137648,45.070718
2021-328051,2021-03-05,000002,Vente,145000,,,LE CODERC OUEST,B132,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000E0942,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1027,0.138052,45.070627
2021-328520,2021-03-25,000001,Vente,80000,,,LE CLAUD DU BOEUF,B120,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0631,,,,,,,,,,,,,0,,,,,P,prés,,,3860,0.105743,45.052305
2021-328520,2021-03-25,000001,Vente,80000,,,LE CLAUD DU BOEUF,B120,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,0.104537,45.051738
2021-328520,2021-03-25,000001,Vente,80000,,,LE CLAUD DU BOEUF,B120,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,592,0.104015,45.05193
2021-328520,2021-03-25,000001,Vente,80000,,,LE CLAUD DU BOEUF,B120,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0643,,,,,,,,,,,,,0,,,,,P,prés,,,59,0.10512,45.052664
2021-328520,2021-03-25,000001,Vente,80000,,,LA BOUIGE EST,B048,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0652,,,,,,,,,,,,,0,,,,,P,prés,,,1700,0.105813,45.052745
2021-328520,2021-03-25,000001,Vente,80000,,,LA BOUIGE EST,B048,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0656,,,,,,,,,,,,,0,,,,,P,prés,,,1306,0.106801,45.053283
2021-328520,2021-03-25,000001,Vente,80000,,,LA BOUIGE EST,B048,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,729,0.106823,45.053065
2021-328520,2021-03-25,000001,Vente,80000,,,LA BOUIGE EST,B048,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0658,,,,,,,,,,,,,0,,,,,P,prés,,,806,0.106406,45.052647
2021-328520,2021-03-25,000001,Vente,80000,,,LE BARRAIL,B015,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0679,,,,,,,,,,,,,0,,,,,P,prés,,,1080,0.107134,45.053522
2021-328520,2021-03-25,000001,Vente,80000,300,,IMP DE LA CIGOGNE,0210,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1047,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,548,0.10714,45.053203
2021-328520,2021-03-25,000001,Vente,80000,,,LE BARRAIL,B015,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1087,,,,,,,,,,,,,0,,,,,P,prés,,,879,0.107174,45.053725
2021-328520,2021-03-25,000001,Vente,80000,,,LE BARRAIL,B015,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1089,,,,,,,,,,,,,0,,,,,P,prés,,,157,0.106905,45.053984
2021-328520,2021-03-25,000001,Vente,80000,,,LA BOUIGE EST,B048,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1130,,,,,,,,,,,,,0,,,,,S,sols,,,468,0.106898,45.053641
2021-328520,2021-03-25,000001,Vente,80000,,,LA BOUIGE EST,B048,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1132,,,,,,,,,,,,,0,,,,,P,prés,,,1725,0.106203,45.052905
2021-328520,2021-03-25,000001,Vente,80000,,,LA BOUIGE EST,B048,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1132,,,,,,,,,,,,,0,,,,,P,prés,,,1725,0.106203,45.052905
2021-328800,2021-03-26,000001,Vente,95000,840,,RTE DES BOIS,0060,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WC0106,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,800,0.078016,45.083941
2021-328800,2021-03-26,000001,Vente,95000,840,,RTE DES BOIS,0060,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WC0106,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,988,0.078016,45.083941
2021-329040,2021-04-21,000001,Vente,100000,1034,,RTE DE LA CHAPELLE,0130,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WK0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1236,0.120944,45.0829
2021-329040,2021-04-21,000001,Vente,100000,1034,,RTE DE LA CHAPELLE,0130,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WK0003,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1236,0.120944,45.0829
2021-331852,2021-06-18,000001,Vente,4000,,,LE GRAND FOUILLEZE,B245,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1311,,,,,,,,,,,,,0,,,,,T,terres,,,6415,0.110441,45.054044
2021-331852,2021-06-18,000001,Vente,4000,,,LE GRAND FOUILLEZE,B245,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1317,,,,,,,,,,,,,0,,,,,T,terres,,,3492,0.109684,45.054562
2021-332378,2021-06-18,000001,Vente,270000,595,,RTE DE L ECUYER,0330,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0829,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,800,0.115919,45.063968
2021-332378,2021-06-18,000001,Vente,270000,,,L ETANG DE LASSASSAC,B178,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0830,,,,,,,,,,,,,0,,,,,P,prés,,,580,0.116197,45.063711
2021-332378,2021-06-18,000001,Vente,270000,,,L ETANG DE LASSASSAC,B178,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0831,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,1830,0.116526,45.063525
2021-332378,2021-06-18,000001,Vente,270000,,,L ETANG DE LASSASSAC,B178,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0832,,,,,,,,,,,,,0,,,,,P,prés,,,3440,0.116699,45.06337
2021-332378,2021-06-18,000001,Vente,270000,,,L ETANG DE LASSASSAC,B178,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0833,,,,,,,,,,,,,0,,,,,T,terres,,,4400,0.116868,45.062909
2021-332600,2021-06-23,000001,Vente,500,,,LE CROS DU BARAIL,B149,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000I0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,0.092448,45.089814
2021-332600,2021-06-23,000001,Vente,500,,,LE CROS DU BARAIL,B149,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000I0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1308,0.093377,45.090322
2021-332600,2021-06-23,000001,Vente,500,,,LE CROS DU BARAIL,B149,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000I0254,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2324,0.094869,45.09111
2021-332600,2021-06-23,000001,Vente,500,,,LE CROS DU BARAIL,B149,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000I0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2438,0.094735,45.09093
2021-332600,2021-06-23,000001,Vente,500,,,LE CROS DU BARAIL,B149,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000I0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,536,0.093257,45.090153
2021-332600,2021-06-23,000001,Vente,500,,,LE CROS DU BARAIL,B149,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000I0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,254,0.092722,45.08989
2021-332600,2021-06-23,000001,Vente,500,,,LE CROS DU BARAIL,B149,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000I0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,0.092487,45.089764
2021-334376,2021-08-20,000001,Vente,80000,2498,,RTE DE ROYAN,0730,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WL0160,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,800,0.122173,45.066991
2021-334376,2021-08-20,000001,Vente,80000,2498,,RTE DE ROYAN,0730,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WL0160,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1250,0.122173,45.066991
2021-334376,2021-08-20,000001,Vente,80000,2498,,RTE DE ROYAN,0730,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WL0160,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1250,0.122173,45.066991
2021-334376,2021-08-20,000001,Vente,80000,2498,,RTE DE ROYAN,0730,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WL0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,800,0.122173,45.066991
2021-334376,2021-08-20,000001,Vente,80000,2498,,RTE DE ROYAN,0730,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WL0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.122173,45.066991
2021-334376,2021-08-20,000001,Vente,80000,2498,,RTE DE ROYAN,0730,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WL0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,P,prés,,,1250,0.122173,45.066991
2021-334376,2021-08-20,000001,Vente,80000,1006,,LE BOURG,B052,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WL0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,0.122086,45.067142
2021-336501,2021-10-05,000001,Vente,14900,,,LE PETIT ETANG,B341,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000E0891,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3235,0.132358,45.061852
2021-336501,2021-10-05,000001,Vente,14900,,,LE PETIT ETANG,B341,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000E0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,0.13262,45.061895
2021-336501,2021-10-05,000001,Vente,14900,,,LE PETIT ETANG,B341,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000E0893,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3195,0.133066,45.062012
2021-336501,2021-10-05,000001,Vente,14900,,,LES CHAUMES DU BOST,B095,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0885,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1684,0.118138,45.0567
2021-336501,2021-10-05,000001,Vente,14900,,,LES CHAUMES DU BOST,B095,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0897,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,0.119109,45.056063
2021-336501,2021-10-05,000001,Vente,14900,,,LES BAISSES NORD,B008,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0906,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1258,0.116344,45.055134
2021-336501,2021-10-05,000001,Vente,14900,,,LES BAISSES NORD,B008,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0907,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,978,0.116641,45.055541
2021-336501,2021-10-05,000001,Vente,14900,,,LES BAISSES NORD,B008,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0912,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1303,0.116871,45.056042
2021-336501,2021-10-05,000001,Vente,14900,,,LES BAISSES NORD,B008,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0913,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,0.116674,45.05588
2021-336501,2021-10-05,000001,Vente,14900,,,LE FONZEAU,B212,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WN0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17278,0.13035,45.056463
2021-336501,2021-10-05,000001,Vente,14900,,,LE FONZEAU,B212,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WN0047,,,,,,,,,,,,,0,,,,,B,bois,,,1919,0.13035,45.056463
2021-336501,2021-10-05,000001,Vente,14900,,,LE FONZEAU,B212,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WN0048,,,,,,,,,,,,,0,,,,,T,terres,,,1104,0.131158,45.057144
2021-336501,2021-10-05,000001,Vente,14900,,,LE FONZEAU,B212,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WN0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4657,0.131085,45.058314
2021-336501,2021-10-05,000001,Vente,14900,,,LES JEUX DE QUILLES,B284,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WN0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1222,0.119281,45.055012
2021-336501,2021-10-05,000001,Vente,14900,,,LES JEUX DE QUILLES,B284,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WN0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5920,0.121209,45.054281
2021-336501,2021-10-05,000001,Vente,14900,,,LES JEUX DE QUILLES,B284,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WN0185,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3937,0.122422,45.053729
2021-336501,2021-10-05,000001,Vente,14900,,,LA FONT BLANCHE,B201,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WN0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2872,0.121871,45.053062
2021-336501,2021-10-05,000001,Vente,14900,,,LE TUQUET,B424,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WN0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,408,0.125517,45.053007
2021-336501,2021-10-05,000001,Vente,14900,,,LE TUQUET,B424,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WN0205,,,,,,,,,,,,,0,,,,,L,landes,,,408,0.126179,45.053984
2021-336501,2021-10-05,000001,Vente,14900,,,LAS PATOUILLAS,B291,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WN0208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2578,0.125636,45.052937
2021-336501,2021-10-05,000001,Vente,14900,,,LAS PATOUILLAS,B291,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WN0214,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1569,0.127153,45.053788
2021-336501,2021-10-05,000001,Vente,14900,,,LAS PATOUILLAS,B291,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WN0215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1197,0.126782,45.053341
2021-336501,2021-10-05,000001,Vente,14900,,,LAS PATOUILLAS,B291,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WN0216,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2915,0.126104,45.05269
2021-336922,2021-10-18,000001,Vente,315000,515,,CHE DE LA PETITE DUCHE,0630,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0777,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,1096,0.110206,45.055769
2021-336922,2021-10-18,000001,Vente,315000,515,,CHE DE LA PETITE DUCHE,0630,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1096,0.110206,45.055769
2021-336922,2021-10-18,000001,Vente,315000,515,,CHE DE LA PETITE DUCHE,0630,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1096,0.110206,45.055769
2021-336922,2021-10-18,000001,Vente,315000,,,LE GRAND FOUILLEZE,B245,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1167,,,,,,,,,,,,,0,,,,,P,prés,,,2195,0.110281,45.055892
2021-336922,2021-10-18,000001,Vente,315000,,,LE GRAND FOUILLEZE,B245,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1170,,,,,,,,,,,,,0,,,,,T,terres,,,618,0.109872,45.056141
2021-336973,2021-09-20,000001,Vente,15000,,,LE PALEM,B333,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000K0132,,,,,,,,,,,,,0,,,,,T,terres,,,1274,0.150917,45.096265
2021-336973,2021-09-20,000001,Vente,15000,,,LE PALEM,B333,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000K0133,,,,,,,,,,,,,0,,,,,P,prés,,,400,0.150945,45.095891
2021-336973,2021-09-20,000001,Vente,15000,,,LE PALEM,B333,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000K0135,,,,,,,,,,,,,0,,,,,P,prés,,,609,0.15099,45.095638
2021-336973,2021-09-20,000001,Vente,15000,,,LE PALEM,B333,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000K0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.150861,45.095587
2021-336973,2021-09-20,000001,Vente,15000,,,LE PALEM,B333,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000K0136,,,,,,,,,,,,,0,,,,,P,prés,,,2360,0.150861,45.095587
2021-337395,2021-10-15,000001,Vente,1500,,,LA FON DE LA BOULE,B195,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000D0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,0.12914,45.071082
2021-337395,2021-10-15,000001,Vente,1500,,,LA FON DE LA BOULE,B195,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000D0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2589,0.130106,45.07052
2021-337395,2021-10-15,000001,Vente,1500,,,LA FON DE LA BOULE,B195,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000D0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,0.128873,45.070824
2021-337395,2021-10-15,000001,Vente,1500,,,LA FON DE LA BOULE,B195,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000D0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4073,0.129906,45.070118
2021-337395,2021-10-15,000001,Vente,1500,,,LA FON DE LA BOULE,B195,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000D0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10952,0.12919,45.070025
2021-337395,2021-10-15,000001,Vente,1500,,,LA FON DE LA BOULE,B195,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000D0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,0.128555,45.070483
2021-337693,2021-10-29,000001,Vente,10000,265,,RTE DE LA DOUBLE,0280,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000E1394,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,560,0.14595,45.056548
2021-337693,2021-10-29,000001,Vente,10000,265,,RTE DE LA DOUBLE,0280,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000E1394,,,,,,,,,,,,,0,1,Maison,60,3,LB,landes boisées,,,975,0.14595,45.056548
2021-338046,2021-10-19,000001,Vente,18000,,,LE BOST SUD,B046,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WC0003,,,,,,,,,,,,,0,,,,,T,terres,,,2091,0.078438,45.084588
2021-338046,2021-10-19,000001,Vente,18000,,,LE BOST SUD,B046,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WC0003,,,,,,,,,,,,,0,,,,,T,terres,,,2091,0.078438,45.084588
2021-339246,2021-11-08,000001,Vente,98000,978,,RTE DES BOIS,0060,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WC0001,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,736,0.078083,45.084777
2021-339246,2021-11-08,000001,Vente,98000,978,,RTE DES BOIS,0060,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WC0001,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1289,0.078083,45.084777
2021-339787,2021-11-26,000001,Vente,23000,,,LE BORDERAGE,B039,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,0.111903,45.062252
2021-339787,2021-11-26,000001,Vente,23000,,,LE BORDERAGE,B039,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,0.111928,45.06217
2021-339787,2021-11-26,000001,Vente,23000,,,LE BORDERAGE,B039,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,0.111774,45.062184
2021-339787,2021-11-26,000001,Vente,23000,,,LE BORDERAGE,B039,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,0.111713,45.062152
2021-339787,2021-11-26,000001,Vente,23000,,,LE BORDERAGE,B039,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,0.111644,45.062116
2021-339787,2021-11-26,000001,Vente,23000,,,LE BORDERAGE,B039,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,0.111587,45.062086
