siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002657,00011,21800265700011,O,1983-03-01,NN,,,2019-11-14T14:01:00,false,5,,2,,RUE,THEUILLOY,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2011-05-21,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.959018,49.734745,0.65,housenumber,2 Rue de Thieulloy 80290 Équennes-Éramecourt,80276_0215_00002,G,2 RUE DE THIEULLOY,
218002657,00029,21800265700029,O,1983-12-21,01,2020,,2022-08-29T09:09:07,false,3,,,,RUE,NEUVE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.960577,49.736209,0.94,street,Rue Neuve 80290 Équennes-Éramecourt,80276_0140,G,RUE NEUVE,
218002657,00037,21800265700037,O,1994-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,,,PL,MICHEL GRAUX,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218002657,00045,21800265700045,O,2011-05-21,02,2020,,2022-08-29T09:09:07,true,1,,,,PL,MICHEL GRAUX,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2011-05-21,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
258001064,00025,25800106400025,O,2001-01-01,,,,2019-11-14T14:01:00,false,3,,4,,RUE,DE L'EGLISE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2003-10-20,F,SERVICE TRANSPORTS,,,,60.2B,NAFRev1,N,1.959885,49.733735,0.93,housenumber,4 Rue de l'Eglise 80290 Équennes-Éramecourt,80276_0100_00004,G,4 RUE DE L EGLISE,
258001247,00018,25800124700018,O,1983-03-01,NN,,,2019-11-14T14:01:00,false,5,,2,,RUE,THIEULLOY,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2011-05-21,F,,,,,84.12Z,NAFRev2,O,1.959018,49.734745,0.93,housenumber,2 Rue de Thieulloy 80290 Équennes-Éramecourt,80276_0215_00002,G,2 RUE DE THIEULLOY,
258001247,00026,25800124700026,O,2001-01-01,NN,,,2019-11-14T14:01:00,false,5,MAIRIE,,,PL,MICHEL GRAUX,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2011-10-13,F,SERVICE D'EAU,,,,49.39A,NAFRev2,N,,,0,,,,,,
258001247,00034,25800124700034,O,2011-05-21,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,PL,MICHEL GRAUX,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
268003316,00018,26800331600018,O,1983-03-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2011-05-21,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
268003316,00026,26800331600026,O,2011-05-21,,,,2019-11-14T14:01:00,true,2,MAIRIE,,,PL,MICHEL GRAUX,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005307,00012,29800530700012,O,1989-07-21,NN,,,2019-11-14T14:01:00,false,4,,,,,,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2011-05-21,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
298005307,00020,29800530700020,O,2011-05-21,,,,2019-11-14T14:01:00,true,2,MAIRIE,,,PL,MICHEL GRAUX,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306578105,00026,30657810500026,O,1994-10-01,01,2020,4520AB,2023-06-14T19:40:02,true,5,,12,,RUE,DU 8 MAI 45,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,45.11Z,NAFRev2,O,1.958245,49.732202,0.82,housenumber,12 Rue du 8 Mai 80290 Équennes-Éramecourt,80276_0111_00012,G,12 RUE DU 8 MAI,
311548879,00015,31154887900015,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.958248,49.732063,0.38,street,Rue du 8 Mai 80290 Équennes-Éramecourt,80276_0111,G,RUE DU 8 MAI,
313304719,00021,31330471900021,O,2001-04-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DU 8 MAI,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,1.958248,49.732063,0.95,street,Rue du 8 Mai 80290 Équennes-Éramecourt,80276_0111,G,RUE DU 8 MAI,
313325532,00015,31332553200015,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
318693967,00016,31869396700016,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,DU 8 MAI,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.958248,49.732063,0.73,street,Rue du 8 Mai 80290 Équennes-Éramecourt,80276_0111,G,RUE DU 8 MAI,
318864758,00012,31886475800012,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,NEUVE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.960577,49.736209,0.94,street,Rue Neuve 80290 Équennes-Éramecourt,80276_0140,G,RUE NEUVE,
321040602,00013,32104060200013,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,NATIONALE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.960577,49.736209,0.36,street,Rue Neuve 80290 Équennes-Éramecourt,80276_0140,G,RUE NEUVE,
322694720,00028,32269472000028,O,1988-09-01,NN,,,2019-11-14T14:01:00,true,3,,,,,FERME DE POZIERES,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323560839,00025,32356083900025,O,1984-05-31,NN,,,2019-11-14T14:01:00,true,5,,,,RUE,DE L EGLISE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2010-09-05,F,,,,,43.22B,NAFRev2,O,1.959582,49.73378,0.93,street,Rue de l'Eglise 80290 Équennes-Éramecourt,80276_0100,G,RUE DE L EGLISE,
324235969,00015,32423596900015,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RTE,NATIONALE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.1Z,NAF1993,O,1.960693,49.733305,0.32,housenumber,1 Rue Verte 80290 Équennes-Éramecourt,80276_0220_00001,G,1 RUE VERTE,
326426939,00038,32642693900038,O,1990-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,NATIONALE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,1998-01-01,F,LES ECURIES D'EQUENNES,,,,92.6A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
326882966,00046,32688296600046,O,1997-12-11,,,,2019-11-14T14:01:00,false,3,,4,,RUE,VERTE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,85.1G,NAF1993,,1.961094,49.733376,0.95,housenumber,4 Rue Verte 80290 Équennes-Éramecourt,80276_0220_00004,G,4 RUE VERTE,
330622655,00018,33062265500018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331234138,00013,33123413800013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,24.09,NAP,N,,,0,,,,,,
334375565,00010,33437556500010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
334723418,00011,33472341800011,O,1986-01-01,NN,,,2019-11-14T14:01:00,false,5,,,,RUE,DU 8 MAI,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,25.2E,NAFRev1,O,1.958248,49.732063,0.95,street,Rue du 8 Mai 80290 Équennes-Éramecourt,80276_0111,G,RUE DU 8 MAI,
334723418,00029,33472341800029,O,2003-10-01,NN,,4332AA,2022-01-05T17:27:54,true,6,,1,,CHE,DE SAINT-ROMAIN,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,43.32A,NAFRev2,N,1.96003,49.731872,0.85,housenumber,1 Chemin de Saint Romain 80290 Équennes-Éramecourt,80276_0190_00001,G,1 CHEMIN DE SAINT ROMAIN,
337979306,00012,33797930600012,O,1986-01-03,00,2020,,2022-08-29T09:24:43,true,5,,,,,,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
339745580,00045,33974558000045,O,2011-03-01,,,,2021-02-23T10:55:55,true,1,,7,,RUE,PREVOST,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.24Z,NAFRev2,N,1.957502,49.722801,0.94,housenumber,7 Rue Prévost 80290 Équennes-Éramecourt,80276_0170_00007,G,7 RUE PREVOST,
341849412,00018,34184941200018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,PRINCIPALE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,62.43,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
348307968,00019,34830796800019,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,4,,2,,RUE,DU 8 MAI 1945,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,01.50Z,NAFRev2,N,1.959964,49.733047,0.74,housenumber,2 Rue du 8 Mai 80290 Équennes-Éramecourt,80276_0111_00002,G,2 RUE DU 8 MAI,
348900739,00015,34890073900015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348934423,00016,34893442300016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
349950105,00016,34995010500016,O,1989-01-10,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,NEUVE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.960577,49.736209,0.94,street,Rue Neuve 80290 Équennes-Éramecourt,80276_0140,G,RUE NEUVE,
382155653,00019,38215565300019,O,1986-08-01,NN,,,2019-11-14T14:01:00,true,3,ERAMECOURT,,,,,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.962039,49.735627,0.92,street,Rue Verte 80290 Équennes-Éramecourt,80276_0220,D,RUE VERTE,
384788964,00011,38478896400011,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387483530,00011,38748353000011,O,1962-05-01,,,,2019-11-14T14:01:00,true,3,,,,,,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387636756,00026,38763675600026,O,2013-03-27,00,2020,,2022-08-29T09:12:32,true,1,,52,,RUE,VERTE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2013-03-27,A,,,,,01.11Z,NAFRev2,N,1.962645,49.738125,0.95,housenumber,52 Rue Verte 80290 Équennes-Éramecourt,80276_0220_00052,G,52 RUE VERTE,
391578952,00015,39157895200015,O,1984-01-01,,,,2019-11-14T14:01:00,true,4,LE MOULIN DE TAUSSACQ,,,,,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,1.966141,49.724383,0.82,street,Moulin de Taussacq 80290 Équennes-Éramecourt,80276_B042,D,MOULIN DE TAUSSACQ,
393075437,00011,39307543700011,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,5,,8,,RUE,VERTE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,1.961689,49.733887,0.95,housenumber,8 Rue Verte 80290 Équennes-Éramecourt,80276_0220_00008,G,8 RUE VERTE,
399217942,00032,39921794200032,O,2006-03-09,,,,2019-11-14T14:01:00,false,2,,11,,RUE,DES EVOISSONS,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,93.0N,NAFRev1,N,1.964585,49.722877,0.94,housenumber,11 Rue des Evoissons 80290 Équennes-Éramecourt,80276_0102_00011,G,11 RUE DES EVOISSONS,
399422989,00026,39942298900026,O,2009-03-30,,,,2019-11-14T14:01:00,true,2,,16,,RUE,VERTE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,68.31Z,NAFRev2,N,1.962213,49.735127,0.95,housenumber,16 Rue Verte 80290 Équennes-Éramecourt,80276_0220_00016,G,16 RUE VERTE,
399713361,00018,39971336100018,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,4,,6,,RUE,VERTE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.1A,NAFRev1,N,1.961429,49.733611,0.95,housenumber,6 Rue Verte 80290 Équennes-Éramecourt,80276_0220_00006,G,6 RUE VERTE,
399765510,00017,39976551000017,O,1995-01-18,NN,,,2019-11-14T14:01:00,false,3,,,,LD,LE TAUSSACQ,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,1.966141,49.724383,0.77,street,Moulin de Taussacq 80290 Équennes-Éramecourt,80276_B042,G,MOULIN DE TAUSSACQ,
403711922,00019,40371192200019,O,1996-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408937530,00017,40893753000017,O,1978-03-27,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU 8 MAI,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,01.1A,NAF1993,N,1.958248,49.732063,0.95,street,Rue du 8 Mai 80290 Équennes-Éramecourt,80276_0111,G,RUE DU 8 MAI,
408937548,00019,40893754800019,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,NEUVE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.960577,49.736209,0.94,street,Rue Neuve 80290 Équennes-Éramecourt,80276_0140,G,RUE NEUVE,
408937555,00014,40893755500014,O,1977-10-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412084154,00019,41208415400019,O,1997-02-01,NN,,,2019-11-14T14:01:00,true,3,,19,,RUE,VERTE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,1.962039,49.735627,0.75,street,Rue Verte 80290 Équennes-Éramecourt,80276_0220,G,RUE VERTE,
421239211,00012,42123921100012,O,1998-06-22,NN,,,2019-11-14T14:01:00,false,4,,7,,RUE,DI 8 MAI 1945,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2A,NAFRev1,N,1.9593,49.732541,0.62,housenumber,7 Rue du 8 Mai 80290 Équennes-Éramecourt,80276_0111_00007,G,7 RUE DU 8 MAI,
429414592,00023,42941459200023,O,2023-03-31,,,,2023-05-06T13:31:57,true,1,,30,,RUE,VERTE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,01.61Z,NAFRev2,N,1.962146,49.736125,0.95,housenumber,30 Rue Verte 80290 Équennes-Éramecourt,80276_0220_00030,G,30 RUE VERTE,
434582912,00011,43458291200011,O,2001-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LE TAUSSACQ,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,56.10A,NAFRev2,O,1.966141,49.724383,0.77,street,Moulin de Taussacq 80290 Équennes-Éramecourt,80276_B042,G,MOULIN DE TAUSSACQ,
434926200,00016,43492620000016,O,2001-02-01,NN,,,2019-11-14T14:01:00,true,3,,17,,RUE,DU 8 MAI 1945,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,1.957727,49.731791,0.75,housenumber,17 Rue du 8 Mai 80290 Équennes-Éramecourt,80276_0111_00017,G,17 RUE DU 8 MAI,
437903180,00010,43790318000010,O,2001-04-16,NN,,,2019-11-14T14:01:00,true,4,,11,,RUE,DU 8 MAI,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,1.958557,49.732204,0.95,housenumber,11 Rue du 8 Mai 80290 Équennes-Éramecourt,80276_0111_00011,G,11 RUE DU 8 MAI,
440817948,00027,44081794800027,O,2022-12-31,,,,2023-04-01T13:40:59,true,1,,30,,RUE,VERTE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,62.01Z,NAFRev2,N,1.962146,49.736125,0.95,housenumber,30 Rue Verte 80290 Équennes-Éramecourt,80276_0220_00030,G,30 RUE VERTE,
440976884,00047,44097688400047,O,2023-05-02,,,,2023-07-01T11:37:03,false,1,,4,B,RTE,DE THIEULLOY LA VILLE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,SV PRESTATIONS,43.12A,NAFRev2,N,1.958444,49.734502,0.58,interpolation,4 Rue de Thieulloy 80290 Équennes-Éramecourt,,G,2 RUE DE THIEULLOY,
452002173,00014,45200217300014,O,2004-02-09,NN,,,2019-11-14T14:01:00,true,3,,12,,RUE,DU 8 MAI 1945,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.958245,49.732202,0.75,housenumber,12 Rue du 8 Mai 80290 Équennes-Éramecourt,80276_0111_00012,G,12 RUE DU 8 MAI,
452302961,00019,45230296100019,O,2004-02-01,01,2020,,2022-08-29T09:07:50,true,4,,11,,RUE,NEUVE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.961542,49.737191,0.94,housenumber,11 Rue Neuve 80290 Équennes-Éramecourt,80276_0140_00011,G,11 RUE NEUVE,
478811250,00024,47881125000024,O,2021-09-04,,,,2022-07-02T12:20:57,true,1,,8,,RUE,DES EVOISSONS,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2021-09-04,A,,,,,93.11Z,NAFRev2,N,1.962082,49.722739,0.94,housenumber,8 Rue des Evoissons 80290 Équennes-Éramecourt,80276_0102_00008,G,8 RUE DES EVOISSONS,
481407583,00014,48140758300014,O,2005-03-21,,,,2019-11-14T14:01:00,true,2,,3,,RUE,DU 8 MAI,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.959776,49.732749,0.95,housenumber,3 Rue du 8 Mai 80290 Équennes-Éramecourt,80276_0111_00003,G,3 RUE DU 8 MAI,
489392456,00013,48939245600013,O,2006-04-01,,,,2019-11-14T14:01:00,true,2,,6,,RUE,VERTE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2006-10-30,F,EURL CHEZ DOM,,,,92.7C,NAFRev1,N,1.961429,49.733611,0.95,housenumber,6 Rue Verte 80290 Équennes-Éramecourt,80276_0220_00006,G,6 RUE VERTE,
498195049,00016,49819504900016,O,2007-05-01,,,,2021-02-23T14:05:56,true,2,,17,,RUE,DU 8 MAI 1945,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.957727,49.731791,0.75,housenumber,17 Rue du 8 Mai 80290 Équennes-Éramecourt,80276_0111_00017,G,17 RUE DU 8 MAI,
502464209,00019,50246420900019,O,2008-01-31,,,,2019-11-14T14:01:00,true,1,,2,B,RUE,NEUVE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,01.50Z,NAFRev2,N,1.959321,49.734758,0.8,housenumber,2bis Rue Neuve 80290 Équennes-Éramecourt,80276_0140_00002_bis,G,2BIS RUE NEUVE,
507501070,00019,50750107000019,O,2006-11-14,,,,2019-11-14T14:01:00,true,1,,4,,RUE,NEUVE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2006-11-14,A,,,,,94.99Z,NAFRev2,N,1.959825,49.735594,0.94,housenumber,4 Rue Neuve 80290 Équennes-Éramecourt,80276_0140_00004,G,4 RUE NEUVE,
512756925,00016,51275692500016,O,2009-05-01,,,,2019-11-14T14:01:00,true,2,,8,,RUE,VERTE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,1.961689,49.733887,0.95,housenumber,8 Rue Verte 80290 Équennes-Éramecourt,80276_0220_00008,G,8 RUE VERTE,
514541507,00018,51454150700018,O,1987-10-31,,,,2019-11-14T14:01:00,true,1,,2,,RUE,NEUVE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,1987-10-31,A,,,,,93.12Z,NAFRev2,N,1.959596,49.735332,0.94,housenumber,2 Rue Neuve 80290 Équennes-Éramecourt,80276_0140_00002,G,2 RUE NEUVE,
519712087,00013,51971208700013,O,2010-01-21,,,,2019-11-14T14:01:00,true,2,,28,,RUE,VERTE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,43.21A,NAFRev2,N,1.962156,49.736007,0.95,housenumber,28 Rue Verte 80290 Équennes-Éramecourt,80276_0220_00028,G,28 RUE VERTE,
522364462,00021,52236446200021,P,2021-08-23,,,,2021-10-02T13:31:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EQUENNES-ERAMECOURT,,[ND],80276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-23,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
529625345,00010,52962534500010,O,2011-01-01,,,,2019-11-14T14:01:00,true,1,,,,,LE MOULIN DE TAUSSACQ,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,1.966141,49.724383,0.82,street,Moulin de Taussacq 80290 Équennes-Éramecourt,80276_B042,G,MOULIN DE TAUSSACQ,
530579374,00014,53057937400014,O,2010-01-01,,,,2019-11-14T14:01:00,true,1,,7,,RUE,NEUVE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.961156,49.736583,0.94,housenumber,7 Rue Neuve 80290 Équennes-Éramecourt,80276_0140_00007,G,7 RUE NEUVE,
531335362,00012,53133536200012,O,2011-04-01,,,,2019-11-14T14:01:00,true,1,,6,,RUE,VERTE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.62Z,NAFRev2,N,1.961429,49.733611,0.95,housenumber,6 Rue Verte 80290 Équennes-Éramecourt,80276_0220_00006,G,6 RUE VERTE,
533202529,00012,53320252900012,O,2011-06-21,,,,2019-11-14T14:01:00,true,1,,30,,RUE,VERTE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,68.20B,NAFRev2,N,1.962146,49.736125,0.95,housenumber,30 Rue Verte 80290 Équennes-Éramecourt,80276_0220_00030,G,30 RUE VERTE,
533825378,00011,53382537800011,O,2011-07-18,01,2020,,2022-08-29T09:34:30,true,2,,30,,RUE,VERTE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2011-11-01,A,BBE,,,,02.40Z,NAFRev2,N,1.962146,49.736125,0.95,housenumber,30 Rue Verte 80290 Équennes-Éramecourt,80276_0220_00030,G,30 RUE VERTE,
541713459,00017,54171345900017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,NEUVE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,22.02,NAP,N,1.960577,49.736209,0.94,street,Rue Neuve 80290 Équennes-Éramecourt,80276_0140,G,RUE NEUVE,
601711799,00010,60171179900010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
681713186,00036,68171318600036,O,1989-10-13,NN,,,2019-11-14T14:01:00,true,4,,,,,,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
711712430,00034,71171243000034,O,1995-11-08,NN,,,2019-11-14T14:01:00,false,4,,38,,RUE,VERTE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.5Z,NAF1993,N,1.962723,49.736804,0.95,housenumber,38 Rue Verte 80290 Équennes-Éramecourt,80276_0220_00038,G,38 RUE VERTE,
731710075,00011,73171007500011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
741720478,00014,74172047800014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
780685640,00010,78068564000010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
791516164,00021,79151616400021,O,2016-04-17,,,4322AZ,2021-02-23T16:18:38,true,3,,1,,RUE,DU TAUSSACQ,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,P B SERVICES,43.22A,NAFRev2,N,1.97133,49.722108,0.79,housenumber,1 Rue de Taussacq 80290 Équennes-Éramecourt,80276_0200_00001,G,1 RUE DE TAUSSACQ,
801995218,00014,80199521800014,O,2014-04-01,,,,2022-02-17T08:45:06,true,1,,10,,RUE,VERTE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,N,1.961859,49.734156,0.95,housenumber,10 Rue Verte 80290 Équennes-Éramecourt,80276_0220_00010,G,10 RUE VERTE,
803973619,00031,80397361900031,O,2016-10-18,,,,2019-11-14T14:01:00,false,1,LA VALLEE MAGRET,,,,PARCELLE ZA 7,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
809383375,00015,80938337500015,O,2015-02-02,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DU 8 MAI 1945,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,01.11Z,NAFRev2,N,1.959964,49.733047,0.74,housenumber,2 Rue du 8 Mai 80290 Équennes-Éramecourt,80276_0111_00002,G,2 RUE DU 8 MAI,
811278316,00013,81127831600013,O,2015-05-06,,,7420ZS,2019-11-14T14:01:00,true,2,,9,,RUE,VERTE,80290,EQUENNES-ERAMECOURT,,,80276,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,DRONE EXPLORATION,74.20Z,NAFRev2,N,1.962073,49.73534,0.95,housenumber,9 Rue Verte 80290 Équennes-Éramecourt,80276_0220_00009,G,9 RUE VERTE,