id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1226278,2020-02-08,000001,Vente,50000,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,725,,
2020-1226278,2020-02-08,000001,Vente,50000,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,515,,
2020-1226708,2020-02-24,000001,Vente,13110.71,,,CHAU,B019,85320,85073,Corpe,85,,,85073000ZM0076,,,,,,,,,,,,,0,,,,,T,terres,,,29350,-1.195575,46.498782
2020-1227058,2020-03-27,000001,Vente,140000,,,LE BOURG,B007,85320,85073,Corpe,85,,,85073000AD0130,,,,,,,,,,,,,0,,,,,S,sols,,,240,-1.182599,46.504294
2020-1227058,2020-03-27,000001,Vente,140000,16,B,RUE DE LA FRISE,0036,85320,85073,Corpe,85,,,85073000AD0370,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,526,-1.182721,46.50433
2020-1227684,2020-05-15,000001,Vente,65500,,,L AUBRAYE,B001,85320,85073,Corpe,85,,,85073000AE0114,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-1.158825,46.525209
2020-1227684,2020-05-15,000001,Vente,65500,,,L AUBRAYE,B001,85320,85073,Corpe,85,,,85073000AE0114,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1076,-1.158825,46.525209
2020-1227987,2020-05-23,000001,Vente,134000,5253,,RUE DE L EGLISE,0027,85320,85073,Corpe,85,,,85073000AD0457,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-1.183659,46.504936
2020-1227987,2020-05-23,000001,Vente,134000,5253,,RUE DE L EGLISE,0027,85320,85073,Corpe,85,,,85073000AD0457,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1460,-1.183659,46.504936
2020-1228326,2020-06-09,000001,Vente,160000,4,,LOT DES PEUPLIERS,A039,85320,85073,Corpe,85,,,85073000AC0399,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,800,-1.180399,46.507914
2020-1228499,2020-06-15,000001,Vente,130000,8,,LOT LE PATIS DE LA CROIX,A127,85320,85073,Corpe,85,,,85073000AC0400,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,704,-1.17942,46.508618
2020-1228545,2020-06-19,000001,Vente,20000,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AC0103,,,,,,,,,,,,,0,,,,,S,sols,,,128,-1.180743,46.513426
2020-1228545,2020-06-19,000001,Vente,20000,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AC0104,,,,,,,,,,,,,0,,,,,J,jardins,,,995,-1.180799,46.512967
2020-1228796,2020-06-23,000001,Vente,102,7,,RUE DES CHASSEURS,0024,85320,85073,Corpe,85,,,85073000AB0352,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.182236,46.5151
2020-1229220,2020-07-15,000001,Vente,30000,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AC0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1248,-1.181462,46.512341
2020-1229220,2020-07-15,000001,Vente,30000,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AC0431,,,,,,,,,,,,,0,,,,,P,prés,,,3,-1.181821,46.512213
2020-1229291,2020-08-03,000001,Vente,95000,16,A,RUE DE MAINCLAYE,0046,85320,85073,Corpe,85,,,85073000AC0276,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,-1.181884,46.50981
2020-1229291,2020-08-03,000001,Vente,95000,16,A,RUE DE MAINCLAYE,0046,85320,85073,Corpe,85,,,85073000AC0276,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,,,695,-1.181884,46.50981
2020-1229293,2020-08-03,000002,Vente,115000,39,,RUE DE MAINCLAYE,0046,85320,85073,Corpe,85,,,85073000AC0419,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.183097,46.512773
2020-1229293,2020-08-03,000002,Vente,115000,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AC0422,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.183068,46.512876
2020-1229293,2020-08-03,000002,Vente,115000,39,B,RUE DE MAINCLAYE,0046,85320,85073,Corpe,85,,,85073000AC0456,,,,,,,,,,,,,0,,,,,S,sols,,,185,-1.183333,46.512898
2020-1229293,2020-08-03,000002,Vente,115000,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AC0457,,,,,,,,,,,,,0,,,,,S,sols,,,162,-1.183141,46.512832
2020-1229343,2020-07-30,000001,Vente,220000,,,RUE DU PETIT VILLAGE,0061,85320,85073,Corpe,85,,,85073000AD0042,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.178305,46.506805
2020-1229343,2020-07-30,000001,Vente,220000,,,RUE DU PETIT VILLAGE,0061,85320,85073,Corpe,85,,,85073000AD0043,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.178252,46.506806
2020-1229343,2020-07-30,000001,Vente,220000,,,RUE DU PETIT VILLAGE,0061,85320,85073,Corpe,85,,,85073000AD0044,,,,,,,,,,,,,0,,,,,S,sols,,,227,-1.178142,46.506799
2020-1229343,2020-07-30,000001,Vente,220000,5350,,RUE DU PETIT VILLAGE,0061,85320,85073,Corpe,85,,,85073000AD0045,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,414,-1.177897,46.506799
2020-1229343,2020-07-30,000001,Vente,220000,5350,,RUE DU PETIT VILLAGE,0061,85320,85073,Corpe,85,,,85073000AD0045,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,414,-1.177897,46.506799
2020-1229343,2020-07-30,000001,Vente,220000,,,RUE DU PETIT VILLAGE,0061,85320,85073,Corpe,85,,,85073000ZB0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,635,-1.1781,46.506886
2020-1229367,2020-07-27,000001,Vente,156500,3,,IMP DU PRE DU CAMP,0071,85320,85073,Corpe,85,,,85073000AD0041,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,867,-1.178654,46.50677
2020-1229809,2020-08-27,000001,Vente,113300,21,,RUE DE LA FRISE,0036,85320,85073,Corpe,85,,,85073000ZM0156,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,664,-1.187332,46.502833
2020-1230175,2020-09-29,000001,Vente,95000,9,,RUE DE MAREUIL,0047,85320,85073,Corpe,85,,,85073000AC0392,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,583,-1.184049,46.51402
2020-1230613,2020-10-02,000001,Vente,444000,56,,RUE DE MAINCLAYE,0046,85320,85073,Corpe,85,,,85073000AC0109,,,,,,,,,,,,,0,1,Maison,173,7,AG,terrains d'agrément,,,6115,-1.178339,46.512836
2020-1230613,2020-10-02,000001,Vente,444000,56,,RUE DE MAINCLAYE,0046,85320,85073,Corpe,85,,,85073000AC0109,,,,,,,,,,,,,0,1,Maison,173,7,T,terres,,,6885,-1.178339,46.512836
2020-1230613,2020-10-02,000001,Vente,444000,56,,RUE DE MAINCLAYE,0046,85320,85073,Corpe,85,,,85073000AC0109,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,771,-1.178339,46.512836
2020-1230613,2020-10-02,000001,Vente,444000,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AC0132,,,,,,,,,,,,,0,,,,,P,prés,,,5070,-1.179212,46.512083
2020-1230613,2020-10-02,000001,Vente,444000,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AC0133,,,,,,,,,,,,,0,,,,,P,prés,,,7267,-1.178584,46.511711
2020-1230613,2020-10-02,000001,Vente,444000,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AC0134,,,,,,,,,,,,,0,,,,,S,sols,,,1510,-1.179322,46.512279
2020-1230613,2020-10-02,000001,Vente,444000,,,MOULIN DE LACORE,B061,85320,85073,Corpe,85,,,85073000ZB0105,,,,,,,,,,,,,0,,,,,T,terres,,,15750,-1.177293,46.512782
2020-1230613,2020-10-02,000001,Vente,444000,,,MOULIN DE LACORE,B061,85320,85073,Corpe,85,,,85073000ZB0124,,,,,,,,,,,,,0,,,,,P,prés,,,9380,-1.177678,46.511378
2020-1231385,2020-11-20,000001,Vente,81000,8,,RUE DE MAREUIL,0047,85320,85073,Corpe,85,,,85073000AB0080,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,375,-1.183181,46.514281
2020-1231385,2020-11-20,000001,Vente,81000,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AB0081,,,,,,,,,,,,,0,,,,,J,jardins,,,97,-1.183385,46.514297
2020-1231385,2020-11-20,000001,Vente,81000,5292,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AC0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,-1.183229,46.514097
2020-1232207,2020-12-17,000001,Vente,108290,,,LE BOURG,B007,85320,85073,Corpe,85,,,85073000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,405,-1.182862,46.50477
2020-1232207,2020-12-17,000001,Vente,108290,1,,RUE DE LA FORGE,0034,85320,85073,Corpe,85,,,85073000AD0371,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1373,-1.182876,46.504585
2020-1232418,2020-12-17,000001,Vente,191400,7,,RUE DE LA CASSOTTE,0022,85320,85073,Corpe,85,,,85073000AD0478,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,600,-1.183597,46.502339
2020-1232418,2020-12-17,000001,Vente,191400,7,,RUE DE LA CASSOTTE,0022,85320,85073,Corpe,85,,,85073000AD0478,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,1611,-1.183597,46.502339
2020-1232518,2020-12-29,000001,Vente,6000,,,CHAU,B019,85320,85073,Corpe,85,,,85073000ZM0110,,,,,,,,,,,,,0,,,,,J,jardins,,,830,-1.194962,46.499096
