id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1400938,2020-09-29,000001,Adjudication,256000,56,,AV DE PARIS,0430,95550,95060,Bessancourt,95,,,95060000BK0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,2.215308,49.032776
2020-1401015,2020-01-06,000001,Vente,410000,16,,RUE PASTEUR,0440,95550,95060,Bessancourt,95,,,95060000BK0144,,,,,,,,,,,,,0,1,Maison,151,6,J,jardins,POTAG,Jardin potager,675,2.215053,49.035459
2020-1401015,2020-01-06,000001,Vente,410000,16,,RUE PASTEUR,0440,95550,95060,Bessancourt,95,,,95060000BK0144,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,470,2.215053,49.035459
2020-1401017,2020-01-08,000001,Vente,260000,82,,AV DE LA REPUBLIQUE,0510,95550,95060,Bessancourt,95,,,95060000BC0249,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,464,2.208483,49.041726
2020-1401132,2020-01-13,000001,Vente en l'état futur d'achèvement,273000,,,RUE DE BEAUCHAMP,0030,95550,95060,Bessancourt,95,,,95060000BK0906,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.210471,49.0348
2020-1401132,2020-01-13,000001,Vente en l'état futur d'achèvement,273000,,,RUE DE BEAUCHAMP,0030,95550,95060,Bessancourt,95,,,95060000BK0906,,,25,,,,,,,,,,1,2,Appartement,69,3,,,,,,2.210471,49.0348
2020-1401132,2020-01-13,000001,Vente en l'état futur d'achèvement,273000,,,RUE DE BEAUCHAMP,0030,95550,95060,Bessancourt,95,,,95060000BK0906,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.210471,49.0348
2020-1401225,2020-01-08,000001,Vente,310000,9,,RUE SAO JOAO DA PESQUEIRA,0566,95550,95060,Bessancourt,95,,,95060000BL0617,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.206129,49.034279
2020-1401225,2020-01-08,000001,Vente,310000,9,,RUE SAO JOAO DA PESQUEIRA,0566,95550,95060,Bessancourt,95,,,95060000BL0617,,,30,93.89,,,,,,,,,1,2,Appartement,93,5,,,,,,2.206129,49.034279
2020-1401272,2020-02-06,000001,Vente,493000,134,,AV DE LA REPUBLIQUE,0510,95550,95060,Bessancourt,95,,,95060000BC0330,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,346,2.205436,49.044424
2020-1401272,2020-02-06,000001,Vente,493000,134,,AV DE LA REPUBLIQUE,0510,95550,95060,Bessancourt,95,,,95060000BC0330,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,1000,2.205436,49.044424
2020-1401280,2020-01-28,000001,Vente,445600,23,,RUE DU CHATEAU,0110,95550,95060,Bessancourt,95,,,95060000BA0717,,,,,,,,,,,,,0,1,Maison,42,5,S,sols,,,52,2.213187,49.03888
2020-1401280,2020-01-28,000001,Vente,445600,25,,RUE DU CHATEAU,0110,95550,95060,Bessancourt,95,,,95060000BA0928,,,,,,,,,,,,,0,,,,,S,sols,,,524,2.213345,49.038752
2020-1401373,2020-02-06,000001,Vente en l'état futur d'achèvement,217686,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,27,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.208945,49.034533
2020-1401373,2020-02-06,000001,Vente en l'état futur d'achèvement,217686,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208945,49.034533
2020-1401381,2020-01-30,000001,Vente en l'état futur d'achèvement,286773,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208945,49.034533
2020-1401381,2020-01-30,000001,Vente en l'état futur d'achèvement,286773,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208945,49.034533
2020-1401381,2020-01-30,000001,Vente en l'état futur d'achèvement,286773,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,8,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.208945,49.034533
2020-1401382,2020-01-28,000001,Vente en l'état futur d'achèvement,324000,,,RUE DE BEAUCHAMP,0030,95550,95060,Bessancourt,95,,,95060000BK0906,,,520,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.210471,49.0348
2020-1401382,2020-01-28,000001,Vente en l'état futur d'achèvement,324000,,,RUE DE BEAUCHAMP,0030,95550,95060,Bessancourt,95,,,95060000BK0906,,,403,,,,,,,,,,1,1,Maison,81,4,,,,,,2.210471,49.0348
2020-1401382,2020-01-28,000001,Vente en l'état futur d'achèvement,324000,,,RUE DE BEAUCHAMP,0030,95550,95060,Bessancourt,95,,,95060000BK0906,,,521,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.210471,49.0348
2020-1401384,2020-01-18,000001,Vente en l'état futur d'achèvement,275094,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208945,49.034533
2020-1401384,2020-01-18,000001,Vente en l'état futur d'achèvement,275094,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,25,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.208945,49.034533
2020-1401384,2020-01-18,000001,Vente en l'état futur d'achèvement,275094,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208945,49.034533
2020-1401386,2020-01-29,000001,Vente en l'état futur d'achèvement,184500,,,RUE DE BEAUCHAMP,0030,95550,95060,Bessancourt,95,,,95060000BK0906,,,15,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.210471,49.0348
2020-1401386,2020-01-29,000001,Vente en l'état futur d'achèvement,184500,,,RUE DE BEAUCHAMP,0030,95550,95060,Bessancourt,95,,,95060000BK0906,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.210471,49.0348
2020-1401389,2020-01-17,000001,Vente,237000,2,,RUE PATRICK MODIANO,0442,95550,95060,Bessancourt,95,,,95060000BL0640,,,51,62.1,,,,,,,,,1,2,Appartement,62,3,,,,,,2.207021,49.034275
2020-1401389,2020-01-17,000001,Vente,237000,2,,RUE PATRICK MODIANO,0442,95550,95060,Bessancourt,95,,,95060000BL0640,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207021,49.034275
2020-1401396,2020-01-28,000001,Vente en l'état futur d'achèvement,256760,9,,RUE SAO JOAO DA PESQUEIRA,0566,95550,95060,Bessancourt,95,,,95060000BL0617,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.206129,49.034279
2020-1401396,2020-01-28,000001,Vente en l'état futur d'achèvement,256760,9,,RUE SAO JOAO DA PESQUEIRA,0566,95550,95060,Bessancourt,95,,,95060000BL0617,,,32,76.3,,,,,,,,,1,2,Appartement,76,3,,,,,,2.206129,49.034279
2020-1401415,2020-01-17,000001,Vente en l'état futur d'achèvement,270080,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,56,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.208945,49.034533
2020-1401415,2020-01-17,000001,Vente en l'état futur d'achèvement,270080,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208945,49.034533
2020-1401419,2020-01-20,000001,Vente en l'état futur d'achèvement,302440,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208945,49.034533
2020-1401419,2020-01-20,000001,Vente en l'état futur d'achèvement,302440,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,16,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.208945,49.034533
2020-1401423,2020-01-31,000001,Vente en l'état futur d'achèvement,251573,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208945,49.034533
2020-1401423,2020-01-31,000001,Vente en l'état futur d'achèvement,251573,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,34,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.208945,49.034533
2020-1401427,2020-01-31,000001,Vente en l'état futur d'achèvement,274181,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208945,49.034533
2020-1401427,2020-01-31,000001,Vente en l'état futur d'achèvement,274181,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,22,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.208945,49.034533
2020-1401451,2020-02-14,000001,Vente,350000,60,,AV DE PARIS,0430,95550,95060,Bessancourt,95,,,95060000BK0248,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,784,2.215264,49.032522
2020-1401507,2020-02-14,000001,Vente,10000,65,,AV DE LA REPUBLIQUE,0510,95550,95060,Bessancourt,95,,,95060000BB1222,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.207743,49.04193
2020-1401597,2020-02-18,000001,Vente,287000,126,,GR GRANDE RUE,0275,95550,95060,Bessancourt,95,,,95060000BH0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,2.221114,49.039574
2020-1401597,2020-02-18,000001,Vente,287000,126,,GR GRANDE RUE,0275,95550,95060,Bessancourt,95,,,95060000BH0453,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,159,2.221114,49.039574
2020-1401597,2020-02-18,000001,Vente,287000,126,,GR GRANDE RUE,0275,95550,95060,Bessancourt,95,,,95060000BH0453,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,159,2.221114,49.039574
2020-1401597,2020-02-18,000001,Vente,287000,126,,GR GRANDE RUE,0275,95550,95060,Bessancourt,95,,,95060000BH0453,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,159,2.221114,49.039574
2020-1401611,2020-01-31,000001,Vente,523736,17,,RUE GERVAIS JACQUIN,0270,95550,95060,Bessancourt,95,,,95060000BK0870,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,635,2.214654,49.036618
2020-1401654,2020-02-28,000001,Vente,335000,12,,RUE DE CHANZY,0100,95550,95060,Bessancourt,95,,,95060000BK0094,,,,,,,,,,,,,0,1,Maison,37,1,J,jardins,POTAG,Jardin potager,200,2.217031,49.035374
2020-1401710,2020-02-13,000001,Vente,123000,49,B,RUE SAINT GERVAIS,0540,95550,95060,Bessancourt,95,,,95060000BH0452,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.221003,49.039448
2020-1401710,2020-02-13,000001,Vente,123000,49,B,RUE SAINT GERVAIS,0540,95550,95060,Bessancourt,95,,,95060000BH0452,,,2,31.2,7,,,,,,,,2,2,Appartement,31,2,,,,,,2.221003,49.039448
2020-1401744,2020-02-12,000001,Vente,298000,101,B,GR GRANDE RUE,0275,95550,95060,Bessancourt,95,,,95060000BH0467,,,2,70.5,,,,,,,,,1,2,Appartement,71,4,,,,,,2.220023,49.039675
2020-1401792,2020-02-18,000001,Vente en l'état futur d'achèvement,294000,9,,RUE SAO JOAO DA PESQUEIRA,0566,95550,95060,Bessancourt,95,,,95060000BL0617,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.206129,49.034279
2020-1401792,2020-02-18,000001,Vente en l'état futur d'achèvement,294000,9,,RUE SAO JOAO DA PESQUEIRA,0566,95550,95060,Bessancourt,95,,,95060000BL0617,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.206129,49.034279
2020-1401792,2020-02-18,000001,Vente en l'état futur d'achèvement,294000,9,,RUE SAO JOAO DA PESQUEIRA,0566,95550,95060,Bessancourt,95,,,95060000BL0617,,,34,101.57,35,,,,,,,,2,2,Appartement,101,5,,,,,,2.206129,49.034279
2020-1401871,2020-02-13,000001,Vente en l'état futur d'achèvement,303786,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208945,49.034533
2020-1401871,2020-02-13,000001,Vente en l'état futur d'achèvement,303786,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,41,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.208945,49.034533
2020-1401871,2020-02-13,000001,Vente en l'état futur d'achèvement,303786,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208945,49.034533
2020-1401874,2020-02-15,000001,Vente en l'état futur d'achèvement,281246,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208945,49.034533
2020-1401874,2020-02-15,000001,Vente en l'état futur d'achèvement,281246,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,55,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.208945,49.034533
2020-1401874,2020-02-15,000001,Vente en l'état futur d'achèvement,281246,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208945,49.034533
2020-1401904,2020-02-28,000001,Vente,450000,51,,RUE DE TAVERNY,0580,95550,95060,Bessancourt,95,,,95060000BI0104,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,799,2.217873,49.033669
2020-1401915,2020-03-10,000001,Vente,587300,126,,AV DE LA REPUBLIQUE,0510,95550,95060,Bessancourt,95,,,95060000BC0435,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,844,2.20574,49.044195
2020-1401931,2020-02-29,000001,Vente en l'état futur d'achèvement,232196,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208945,49.034533
2020-1401931,2020-02-29,000001,Vente en l'état futur d'achèvement,232196,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,26,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.208945,49.034533
2020-1401933,2020-02-15,000001,Vente en l'état futur d'achèvement,232196,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,12,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.208945,49.034533
2020-1401933,2020-02-15,000001,Vente en l'état futur d'achèvement,232196,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208945,49.034533
2020-1401936,2020-02-19,000001,Vente en l'état futur d'achèvement,275478,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208945,49.034533
2020-1401936,2020-02-19,000001,Vente en l'état futur d'achèvement,275478,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,40,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.208945,49.034533
2020-1401940,2020-03-10,000001,Vente en l'état futur d'achèvement,212203,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,46,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.208945,49.034533
2020-1401940,2020-03-10,000001,Vente en l'état futur d'achèvement,212203,,,DERRIERE LA FERME,B071,95550,95060,Bessancourt,95,,,95060000BL0182,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208945,49.034533
2020-1401948,2020-03-02,000001,Vente,203000,,,RUE DE LA STATION,0570,95550,95060,Bessancourt,95,,,95060000BK0684,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.211547,49.034825
2020-1401948,2020-03-02,000001,Vente,203000,5,,ALL DES VIGNES,0641,95550,95060,Bessancourt,95,,,95060000BK0684,,,65,60.05,,,,,,,,,1,2,Appartement,60,3,,,,,,2.211547,49.034825
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LA GARENNE,B042,95550,95060,Bessancourt,95,,,95060000BM1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.210527,49.031714
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LA GARENNE,B042,95550,95060,Bessancourt,95,,,95060000BM1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.210581,49.031639
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LA GARENNE,B042,95550,95060,Bessancourt,95,,,95060000BM1020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,2.210642,49.031556
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LA GARENNE,B042,95550,95060,Bessancourt,95,,,95060000BM1021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,2.210702,49.031473
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LA GARENNE,B042,95550,95060,Bessancourt,95,,,95060000BM1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.210758,49.031397
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LA GARENNE,B042,95550,95060,Bessancourt,95,,,95060000BM1023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,2.210821,49.031309
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LA GARENNE,B042,95550,95060,Bessancourt,95,,,95060000BM1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,2.210404,49.032105
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LA GARENNE,B042,95550,95060,Bessancourt,95,,,95060000BM1026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,2.210473,49.032009
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LA GARENNE,B042,95550,95060,Bessancourt,95,,,95060000BM1027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,2.210551,49.031942
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LA GARENNE,B042,95550,95060,Bessancourt,95,,,95060000BM1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,2.210579,49.031858
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LA GARENNE,B042,95550,95060,Bessancourt,95,,,95060000BM1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,2.210606,49.031748
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LA GARENNE,B042,95550,95060,Bessancourt,95,,,95060000BM1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,2.210685,49.031669
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LA GARENNE,B042,95550,95060,Bessancourt,95,,,95060000BM1031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,2.210744,49.031588
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LA GARENNE,B042,95550,95060,Bessancourt,95,,,95060000BM1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,2.210803,49.031508
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LA GARENNE,B042,95550,95060,Bessancourt,95,,,95060000BM1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,2.210862,49.031428
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LA GARENNE,B042,95550,95060,Bessancourt,95,,,95060000BM1034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,2.210932,49.031333
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LES CLOS RIBAUDS CHE MEUNI,B028,95550,95060,Bessancourt,95,,,95060000BM1047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,2.210645,49.032387
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LES CLOS RIBAUDS CHE MEUNI,B028,95550,95060,Bessancourt,95,,,95060000BM1049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,2.210614,49.032426
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LES CLOS RIBAUDS CHE MEUNI,B028,95550,95060,Bessancourt,95,,,95060000BM1054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,2.210484,49.032479
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LES CLOS RIBAUDS CHE MEUNI,B028,95550,95060,Bessancourt,95,,,95060000BM1059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,2.210408,49.0326
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LES CLOS RIBAUDS CHE MEUNI,B028,95550,95060,Bessancourt,95,,,95060000BM1064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,2.210212,49.032597
2020-1401949,2020-03-04,000002,Vente,911464.1,,,LES CLOS RIBAUDS,B027,95550,95060,Bessancourt,95,,,95060000BM1069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,2.210149,49.032632
2020-1402005,2020-03-03,000001,Vente,304000,,,RUE DE BEAUCHAMP,0030,95550,95060,Bessancourt,95,,,95060000BK0906,,,524,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.210471,49.0348
2020-1402005,2020-03-03,000001,Vente,304000,,,RUE DE BEAUCHAMP,0030,95550,95060,Bessancourt,95,,,95060000BK0906,,,525,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.210471,49.0348
2020-1402005,2020-03-03,000001,Vente,304000,,,RUE DE BEAUCHAMP,0030,95550,95060,Bessancourt,95,,,95060000BK0906,,,405,,,,,,,,,,1,1,Maison,81,4,,,,,,2.210471,49.0348
2020-1402048,2020-03-04,000001,Vente,1000000,9003,,CHE DES MEUNIERS,0380,95550,95060,Bessancourt,95,,,95060000BK0306,,,,,,,,,,,,,0,1,Maison,207,7,J,jardins,POTAG,Jardin potager,3064,,
2020-1402048,2020-03-04,000001,Vente,1000000,9003,,CHE DES MEUNIERS,0380,95550,95060,Bessancourt,95,,,95060000BK0306,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,1892,,
2020-1402070,2020-03-09,000001,Vente,193000,,,RUE DE BEAUCHAMP,0030,95550,95060,Bessancourt,95,,,95060000BK0906,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.210471,49.0348
2020-1402070,2020-03-09,000001,Vente,193000,,,RUE DE BEAUCHAMP,0030,95550,95060,Bessancourt,95,,,95060000BK0906,,,27,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.210471,49.0348
2020-1402077,2020-03-10,000001,Vente,365000,12,,ALL DE LA GRILLE DU PARC,0357,95550,95060,Bessancourt,95,,,95060000BA0120,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,268,2.213693,49.040024
2020-1402097,2020-03-16,000001,Vente,192000,,,RUE DE BEAUCHAMP,0030,95550,95060,Bessancourt,95,,,95060000BK0906,,,5,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.210471,49.0348
2020-1402097,2020-03-16,000001,Vente,192000,,,RUE DE BEAUCHAMP,0030,95550,95060,Bessancourt,95,,,95060000BK0906,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.210471,49.0348
2020-1402102,2020-03-13,000001,Vente,343350,61,,RUE DE TAVERNY,0580,95550,95060,Bessancourt,95,,,95060000BI0252,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,423,2.21749,49.032844
2020-1402102,2020-03-13,000001,Vente,343350,61,,RUE DE TAVERNY,0580,95550,95060,Bessancourt,95,,,95060000BI0253,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.217498,49.032798
2020-1402113,2020-03-06,000001,Vente,290000,10,,RUE DE VERDUN,0635,95550,95060,Bessancourt,95,,,95060000BA0088,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,205,2.212078,49.038853
2020-1402236,2020-03-13,000001,Vente en l'état futur d'achèvement,302000,,,,,,95060,Bessancourt,95,,,95060000BM1018,,,,,,,,,,,,,0,,,,,,,,,,2.210527,49.031714
2020-1402236,2020-03-13,000001,Vente en l'état futur d'achèvement,302000,,,,,,95060,Bessancourt,95,,,95060000BM1029,,,,,,,,,,,,,0,,,,,,,,,,2.210606,49.031748
2020-1402251,2020-03-10,000001,Vente,452873,,,LA POINTE DE LA CROIX PICH,B057,95550,95060,Bessancourt,95,,,95060000BK0234,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,17,2.215625,49.03116
2020-1402255,2020-03-20,000001,Vente en l'état futur d'achèvement,320000,,,,,,95060,Bessancourt,95,,,95060000BM1028,,,,,,,,,,,,,0,,,,,,,,,,2.210579,49.031858
2020-1402256,2020-03-16,000001,Vente en l'état futur d'achèvement,312000,,,,,,95060,Bessancourt,95,,,95060000BM1022,,,,,,,,,,,,,0,,,,,,,,,,2.210758,49.031397
2020-1402256,2020-03-16,000001,Vente en l'état futur d'achèvement,312000,,,,,,95060,Bessancourt,95,,,95060000BM1033,,,,,,,,,,,,,0,,,,,,,,,,2.210862,49.031428
2020-1402257,2020-03-20,000001,Vente en l'état futur d'achèvement,306000,,,,,,95060,Bessancourt,95,,,95060000BM1021,,,,,,,,,,,,,0,,,,,,,,,,2.210702,49.031473
2020-1402257,2020-03-20,000001,Vente en l'état futur d'achèvement,306000,,,,,,95060,Bessancourt,95,,,95060000BM1032,,,,,,,,,,,,,0,,,,,,,,,,2.210803,49.031508
2020-1402283,2020-03-17,000001,Vente,125000,61,,GR GRANDE RUE,0275,95550,95060,Bessancourt,95,,,95060000BA0748,,,14,44.93,,,,,,,,,1,2,Appartement,49,2,,,,,,,
2020-1402291,2020-03-13,000001,Vente en l'état futur d'achèvement,171000,,,,,,95060,Bessancourt,95,,,95060000BM1047,,,3,,,,,,,,,,1,,,,,,,,,,2.210645,49.032387
2020-1402291,2020-03-13,000001,Vente en l'état futur d'achèvement,171000,,,,,,95060,Bessancourt,95,,,95060000BM1047,,,25,,,,,,,,,,1,,,,,,,,,,2.210645,49.032387
2020-1402307,2020-04-27,000001,Vente,315000,34,,RUE DE VERDUN,0635,95550,95060,Bessancourt,95,,,95060000BA0159,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,402,2.212625,49.040958
2020-1402322,2020-03-26,000001,Vente,5500,51,,RUE DE PIERRELAYE,0460,95550,95060,Bessancourt,95,,,95060000BL0713,,,401,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.203941,49.034693
2020-1402345,2020-04-27,000001,Vente en l'état futur d'achèvement,186000,,,LES CLOS RIBAUDS CHE MEUNI,B028,95550,95060,Bessancourt,95,,,95060000BM1047,,,19,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.210645,49.032387
2020-1402345,2020-04-27,000001,Vente en l'état futur d'achèvement,186000,,,LES CLOS RIBAUDS CHE MEUNI,B028,95550,95060,Bessancourt,95,,,95060000BM1047,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.210645,49.032387
2020-1402346,2020-04-27,000001,Vente en l'état futur d'achèvement,247000,,,LES CLOS RIBAUDS CHE MEUNI,B028,95550,95060,Bessancourt,95,,,95060000BM1047,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.210645,49.032387
2020-1402346,2020-04-27,000001,Vente en l'état futur d'achèvement,247000,,,LES CLOS RIBAUDS CHE MEUNI,B028,95550,95060,Bessancourt,95,,,95060000BM1047,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.210645,49.032387
2020-1402346,2020-04-27,000001,Vente en l'état futur d'achèvement,247000,,,LES CLOS RIBAUDS CHE MEUNI,B028,95550,95060,Bessancourt,95,,,95060000BM1047,,,5,,,,,,,,,,1,2,Appartement,153,3,,,,,,2.210645,49.032387
2020-1402353,2020-04-28,000001,Vente en l'état futur d'achèvement,162000,,,,,,95060,Bessancourt,95,,,95060000BM1047,,,31,,,,,,,,,,1,,,,,,,,,,2.210645,49.032387
2020-1402353,2020-04-28,000001,Vente en l'état futur d'achèvement,162000,,,,,,95060,Bessancourt,95,,,95060000BM1047,,,10,,,,,,,,,,1,,,,,,,,,,2.210645,49.032387
2020-1402354,2020-04-29,000001,Vente en l'état futur d'achèvement,398000,,,LA GARENNE,B042,95550,95060,Bessancourt,95,,,95060000BM1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,2.210404,49.032105
2020-1402355,2020-04-29,000001,Vente en l'état futur d'achèvement,172000,,,,,,95060,Bessancourt,95,,,95060000BM1047,,,32,,,,,,,,,,1,,,,,,,,,,2.210645,49.032387