id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-896520,2020-02-07,000001,Vente,7150,,,LES AVAUX,B002,63450,63259,Olloix,63,,,63259000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,8770,3.067795,45.622113
2020-896520,2020-02-07,000001,Vente,7150,,,LES AVAUX,B002,63450,63259,Olloix,63,,,63259000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,3794,3.067795,45.622113
2020-896520,2020-02-07,000001,Vente,7150,,,LES AVAUX,B002,63450,63259,Olloix,63,,,63259000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,3374,3.067795,45.622113
2020-896520,2020-02-07,000001,Vente,7150,,,LES AVAUX,B002,63450,63259,Olloix,63,,,63259000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,1686,3.067795,45.622113
2020-896520,2020-02-07,000001,Vente,7150,,,LES AVAUX,B002,63450,63259,Olloix,63,,,63259000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,6360,3.067795,45.622113
2020-896520,2020-02-07,000001,Vente,7150,,,LA BOULADE,B005,63450,63259,Olloix,63,,,63259000ZI0075,,,,,,,,,,,,,0,,,,,P,prés,,,6647,3.056693,45.608098
2020-896520,2020-02-07,000001,Vente,7150,,,LA BOULADE,B005,63450,63259,Olloix,63,,,63259000ZI0075,,,,,,,,,,,,,0,,,,,P,prés,,,3323,3.056693,45.608098
2020-896626,2020-02-18,000001,Vente,110000,5041,,CHE DE LA ROCHE DU GRELET,0076,63450,63259,Olloix,63,,,63259000AB0101,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,197,3.050503,45.620087
2020-896626,2020-02-18,000001,Vente,110000,,,BOURG D OLLOIX,B070,63450,63259,Olloix,63,,,63259000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.050653,45.620192
2020-896626,2020-02-18,000001,Vente,110000,,,BOURG D OLLOIX,B070,63450,63259,Olloix,63,,,63259000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.050654,45.620133
2020-896817,2020-03-03,000001,Vente,51640,,,BOURG D OLLOIX,B070,63450,63259,Olloix,63,,,63259000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.045803,45.62235
2020-896817,2020-03-03,000001,Vente,51640,5003,,RUE DES TROIS PUYS,0081,63450,63259,Olloix,63,,,63259000AB0026,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,64,3.045619,45.622344
2020-896817,2020-03-03,000001,Vente,51640,5003,,RUE DES TROIS PUYS,0081,63450,63259,Olloix,63,,,63259000AB0026,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,64,3.045619,45.622344
2020-898005,2020-05-04,000001,Vente,45000,5073,,RUE DE LA CHARREYRADE,0020,63450,63259,Olloix,63,,,63259000AB0166,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,35,3.049086,45.620046
2020-898005,2020-05-04,000001,Vente,45000,,,BOURG D OLLOIX,B070,63450,63259,Olloix,63,,,63259000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.049215,45.620074
2020-898349,2020-06-03,000001,Vente,3000,,,GRAND CHAMPS,B046,63450,63259,Olloix,63,,,63259000ZI0249,,,,,,,,,,,,,0,,,,,P,prés,,,76,3.052847,45.611299
2020-901298,2020-09-11,000001,Vente,35000,,,LE LOUP,B059,63450,63259,Olloix,63,,,63259000ZH0133,,,,,,,,,,,,,0,,,,,P,prés,,,1036,3.052399,45.618237
2020-901421,2020-10-08,000001,Vente,31000,,,BOURG D OLLOIX,B070,63450,63259,Olloix,63,,,63259000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.049876,45.619939
2020-901646,2020-09-25,000001,Vente,229694,5130,,BOURG D OLLOIX,B070,63450,63259,Olloix,63,,,63259000ZH0132,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,3.05285,45.618511
2020-901646,2020-09-25,000001,Vente,229694,5130,,BOURG D OLLOIX,B070,63450,63259,Olloix,63,,,63259000ZH0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.05285,45.618511
2020-901646,2020-09-25,000001,Vente,229694,5130,,BOURG D OLLOIX,B070,63450,63259,Olloix,63,,,63259000ZH0132,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,1454,3.05285,45.618511
2020-901646,2020-09-25,000001,Vente,229694,5130,,BOURG D OLLOIX,B070,63450,63259,Olloix,63,,,63259000ZH0132,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1454,3.05285,45.618511
2020-902959,2020-12-01,000001,Vente,122500,5036,,RUE DES TROIS PUYS,0081,63450,63259,Olloix,63,,,63259000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,3.049029,45.620633
2020-902959,2020-12-01,000001,Vente,122500,5036,,RUE DES TROIS PUYS,0081,63450,63259,Olloix,63,,,63259000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,3.049029,45.620633
2020-902959,2020-12-01,000001,Vente,122500,5035,,RUE DES TROIS PUYS,0081,63450,63259,Olloix,63,,,63259000AB0084,,,,,,,,,,,,,0,2,Appartement,215,7,S,sols,,,235,3.049092,45.620537
2020-902959,2020-12-01,000001,Vente,122500,5035,,RUE DES TROIS PUYS,0081,63450,63259,Olloix,63,,,63259000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.049092,45.620537
2020-902959,2020-12-01,000001,Vente,122500,,,LE VILLAGE,B103,63450,63259,Olloix,63,,,63259000ZE0085,,,,,,,,,,,,,0,,,,,J,jardins,,,179,3.049129,45.620684
2020-903195,2020-12-09,000001,Vente,40,,,GRAND CHAMPS,B046,63450,63259,Olloix,63,,,63259000ZI0252,,,,,,,,,,,,,0,,,,,P,prés,,,12,3.052599,45.611633
2020-903195,2020-12-09,000001,Vente,40,,,GRAND CHAMPS,B046,63450,63259,Olloix,63,,,63259000ZI0253,,,,,,,,,,,,,0,,,,,P,prés,,,25,3.053013,45.61166
2020-903195,2020-12-09,000001,Vente,40,,,GRAND CHAMPS,B046,63450,63259,Olloix,63,,,63259000ZI0254,,,,,,,,,,,,,0,,,,,P,prés,,,2,3.053137,45.611582
2020-903195,2020-12-09,000002,Vente,40,,,GRAND CHAMPS,B046,63450,63259,Olloix,63,,,63259000ZI0250,,,,,,,,,,,,,0,,,,,P,prés,,,13,3.052806,45.611719
2020-903195,2020-12-09,000002,Vente,40,,,GRAND CHAMPS,B046,63450,63259,Olloix,63,,,63259000ZI0251,,,,,,,,,,,,,0,,,,,P,prés,,,5,3.053196,45.611529
2020-903920,2020-12-24,000001,Vente,261500,5002,,RUE DE LA COMMANDERIE,0036,63450,63259,Olloix,63,,,63259000AB0356,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,415,3.044776,45.62322
2020-903920,2020-12-24,000001,Vente,261500,5002,,RUE DE LA COMMANDERIE,0036,63450,63259,Olloix,63,,,63259000AB0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,3.044776,45.62322
2020-903920,2020-12-24,000001,Vente,261500,5002,,RUE DE LA COMMANDERIE,0036,63450,63259,Olloix,63,,,63259000AB0356,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,415,3.044776,45.62322
2020-903920,2020-12-24,000001,Vente,261500,,,BOURG D OLLOIX,B070,63450,63259,Olloix,63,,,63259000AB0358,,,,,,,,,,,,,0,,,,,T,terres,,,149,3.044971,45.623233
2020-903940,2020-12-18,000001,Vente,74750,5170,,RUE DE LA CHARREYRADE,0020,63450,63259,Olloix,63,,,63259000AB0173,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,65,3.049048,45.619921
2020-903940,2020-12-18,000001,Vente,74750,,,LE VERGER,B101,63450,63259,Olloix,63,,,63259000ZI0181,,,,,,,,,,,,,0,,,,,J,jardins,,,483,3.050101,45.619466
2020-903940,2020-12-18,000001,Vente,74750,,,LE VERGER,B101,63450,63259,Olloix,63,,,63259000ZI0204,,,,,,,,,,,,,0,,,,,P,prés,,,73,3.050068,45.619624
2020-904111,2020-12-28,000001,Vente,55000,5200,,RUE DES TROIS PUYS,0081,63450,63259,Olloix,63,,,63259000AB0074,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,102,3.048857,45.621038
