id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-257837,2021-08-16,000001,Vente,95001,,,LE BOURG,B021,17470,17471,La Villedieu,17,,,17471000AB0016,,,,,,,,,,,,,0,,,,,J,jardins,,,91,-0.323066,46.063119
2021-257837,2021-08-16,000001,Vente,95001,6,,RUE DU LAVOIR,0045,17470,17471,La Villedieu,17,,,17471000AB0271,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,475,-0.322725,46.06125
2021-257837,2021-08-16,000001,Vente,95001,,,LE BOURG,B021,17470,17471,La Villedieu,17,,,17471000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,623,-0.32257,46.061349
2021-258789,2021-09-08,000001,Vente,50000,,,LE BOURG,B021,17470,17471,La Villedieu,17,,,17471000AB0014,,,,,,,,,,,,,0,,,,,J,jardins,,,308,-0.32318,46.062945
2021-258789,2021-09-08,000001,Vente,50000,22,,RUE DU MOULIN,0054,17470,17471,La Villedieu,17,,,17471000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,-0.319886,46.061125
2021-258789,2021-09-08,000001,Vente,50000,22,,RUE DU MOULIN,0054,17470,17471,La Villedieu,17,,,17471000AB0089,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,633,-0.319886,46.061125
2021-258808,2021-09-10,000001,Vente,140000,5050,F,RUE DE LA CHAUME,0020,17470,17471,La Villedieu,17,,,17471000ZH0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,T,terres,,,10000,-0.292723,46.063857
2021-258808,2021-09-10,000001,Vente,140000,5050,F,RUE DE LA CHAUME,0020,17470,17471,La Villedieu,17,,,17471000ZH0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,830,-0.292723,46.063857
2021-261156,2021-12-14,000001,Vente,9000,,,LE BOURG,B021,17470,17471,La Villedieu,17,,,17471000AB0229,,,,,,,,,,,,,0,,,,,J,jardins,,,725,-0.322468,46.062568
2021-261326,2021-12-10,000001,Vente,100000,,,LE BOURG,B021,17470,17471,La Villedieu,17,,,17471000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,918,-0.323519,46.060843
2021-261326,2021-12-10,000001,Vente,100000,,,LE BOURG,B021,17470,17471,La Villedieu,17,,,17471000AB0170,,,,,,,,,,,,,0,,,,,J,jardins,,,248,-0.323437,46.060994
2021-261326,2021-12-10,000001,Vente,100000,,,LE BOURG,B021,17470,17471,La Villedieu,17,,,17471000AB0172,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.323236,46.060695
2021-261326,2021-12-10,000001,Vente,100000,7,,RUE NOUVELLE,0057,17470,17471,La Villedieu,17,,,17471000AB0357,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1181,-0.323202,46.060946
2021-261635,2021-12-20,000001,Vente,500,,,FIEF DU CHENE,B048,17470,17471,La Villedieu,17,,,17471000ZI0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,-0.315376,46.05731
2021-262099,2021-04-22,000001,Vente,80,,,BOIS BRECHOU NORD,B008,17470,17471,La Villedieu,17,,,174710000A0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4594,-0.293303,46.080673
2021-262099,2021-04-22,000001,Vente,80,,,BOIS BRECHOU NORD,B008,17470,17471,La Villedieu,17,,,174710000A0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5405,-0.299792,46.079336
2021-262099,2021-04-22,000001,Vente,80,,,BOIS BRECHOU NORD,B008,17470,17471,La Villedieu,17,,,174710000A0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3961,-0.295331,46.081322
2021-263655,2021-01-26,000001,Vente,77500,,,VILLAGE DU POIMIER,B100,17470,17471,La Villedieu,17,,,174710000E0343,,,,,,,,,,,,,0,,,,,S,sols,,,1183,-0.344315,46.065794
2021-263655,2021-01-26,000001,Vente,77500,16,,RTE D'AUNIS,0011,17470,17471,La Villedieu,17,,,174710000E0714,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1198,-0.344361,46.066185
2021-263655,2021-01-26,000001,Vente,77500,,,LES GRANDS CHAMPS,B055,17470,17471,La Villedieu,17,,,174710000E0740,,,,,,,,,,,,,0,,,,,T,terres,,,2291,-0.344149,46.066362
2021-263866,2021-03-16,000001,Vente,59145,15,,RUE DE LA CHAUME,0020,17470,17471,La Villedieu,17,,,174710000A0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1083,-0.2916,46.064634
2021-263866,2021-03-16,000001,Vente,59145,15,,RUE DE LA CHAUME,0020,17470,17471,La Villedieu,17,,,174710000A0985,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1083,-0.2916,46.064634
2021-263866,2021-03-16,000001,Vente,59145,15,,RUE DE LA CHAUME,0020,17470,17471,La Villedieu,17,,,174710000A0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1083,-0.2916,46.064634
2021-264073,2021-04-08,000001,Vente,6960,,,LES CARMES,B024,17470,17471,La Villedieu,17,,,17471000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,13920,-0.337347,46.068915
2021-264109,2021-04-28,000001,Vente,35800,11,,RUE DE LA CHAUME,0020,17470,17471,La Villedieu,17,,,174710000A0986,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,117,-0.291467,46.064475
2021-264109,2021-04-28,000001,Vente,35800,,,LES GRANDS PRES,B056,17470,17471,La Villedieu,17,,,17471000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,6700,-0.291143,46.065852
2021-264109,2021-04-28,000001,Vente,35800,,,LES GRANDS PRES,B056,17470,17471,La Villedieu,17,,,17471000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,1318,-0.291036,46.064827
2021-264251,2021-05-10,000001,Vente,132000,13,,RTE DE CHIZE,0021,17470,17471,La Villedieu,17,,,17471000AB0224,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,587,-0.321905,46.062143
2021-264321,2021-05-11,000001,Vente,135000,,,BOIS NAUD,B016,17470,17471,La Villedieu,17,,,174710000C0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,-0.326624,46.046348
2021-264321,2021-05-11,000001,Vente,135000,,,PIECE DE LA VIGNE,B074,17470,17471,La Villedieu,17,,,174710000C0453,,,,,,,,,,,,,0,,,,,T,terres,,,16451,-0.329485,46.048375
2021-264321,2021-05-11,000001,Vente,135000,,,PIECE DE LA VIGNE,B074,17470,17471,La Villedieu,17,,,174710000C0454,,,,,,,,,,,,,0,,,,,T,terres,,,12507,-0.329619,46.048956
2021-264321,2021-05-11,000001,Vente,135000,,,BOIS NAUD,B016,17470,17471,La Villedieu,17,,,17471000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,16600,-0.32484,46.045629
2021-264325,2021-05-19,000001,Vente,15846,,,BOIS DE LA GIRAUDE,B010,17470,17471,La Villedieu,17,,,17471000ZN0077,,,,,,,,,,,,,0,,,,,T,terres,,,14431,-0.33713,46.063656
2021-264325,2021-05-19,000001,Vente,15846,,,BOIS DE LA GIRAUDE,B010,17470,17471,La Villedieu,17,,,17471000ZN0078,,,,,,,,,,,,,0,,,,,T,terres,,,14521,-0.336009,46.063623
2021-264325,2021-05-19,000001,Vente,15846,,,FIEF LEYDET,B050,17470,17471,La Villedieu,17,,,17471000ZP0021,,,,,,,,,,,,,0,,,,,T,terres,,,2740,-0.31115,46.071799
2021-264704,2021-07-20,000001,Vente,126000,,,LE BOURG,B021,17470,17471,La Villedieu,17,,,17471000AB0024,,,,,,,,,,,,,0,,,,,J,jardins,,,752,-0.322173,46.062981
2021-264704,2021-07-20,000001,Vente,126000,,,LE BOURG,B021,17470,17471,La Villedieu,17,,,17471000AB0299,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.321617,46.062591
2021-264704,2021-07-20,000001,Vente,126000,,,LE BOURG,B021,17470,17471,La Villedieu,17,,,17471000AB0364,,,,,,,,,,,,,0,,,,,J,jardins,,,635,-0.321847,46.062842
2021-264704,2021-07-20,000001,Vente,126000,20,,RTE DE CHIZE,0021,17470,17471,La Villedieu,17,,,17471000AB0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,-0.321644,46.062732
2021-264704,2021-07-20,000001,Vente,126000,20,,RTE DE CHIZE,0021,17470,17471,La Villedieu,17,,,17471000AB0365,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1395,-0.321644,46.062732
