id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524443,2020-01-27,000001,Vente,60000,,,PRUNG,B173,36290,36010,Azay-le-Ferron,36,,,36010000YD0094,,,,,,,,,,,,,0,,,,,J,jardins,,,497,1.092987,46.827699
2020-524443,2020-01-27,000001,Vente,60000,,,PRUNG,B173,36290,36010,Azay-le-Ferron,36,,,36010000YD0094,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.092987,46.827699
2020-524443,2020-01-27,000001,Vente,60000,1,,RTE DE ST MICHEL,0037,36290,36010,Azay-le-Ferron,36,,,36010000YD0098,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,416,1.092991,46.827572
2020-524443,2020-01-27,000001,Vente,60000,,,PRUNG,B173,36290,36010,Azay-le-Ferron,36,,,36010000YD0099,,,,,,,,,,,,,0,,,,,S,sols,,,414,1.093266,46.827533
2020-524621,2020-01-28,000001,Vente,1300,,,LA RIVETTERIE,B178,36290,36010,Azay-le-Ferron,36,,,36010000YK0035,,,,,,,,,,,,,0,,,,,T,terres,,,225,1.050707,46.83494
2020-524621,2020-01-28,000001,Vente,1300,,,LA RIVETTERIE,B178,36290,36010,Azay-le-Ferron,36,,,36010000YK0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2199,1.050485,46.834906
2020-524621,2020-01-28,000001,Vente,1300,,,LA PIECE DES RIEAUX,B159,36290,36010,Azay-le-Ferron,36,,,36010000YL0017,,,,,,,,,,,,,0,,,,,P,prés,,,305,1.05638,46.840704
2020-524709,2020-02-17,000001,Vente,53840,46,,RUE HERSENT-LUZARCHE,0015,36290,36010,Azay-le-Ferron,36,,,36010000AE0159,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,467,1.067607,46.851925
2020-524709,2020-02-17,000001,Vente,53840,,,LE CHATEAU,B045,36290,36010,Azay-le-Ferron,36,,,36010000BE0031,,,,,,,,,,,,,0,,,,,T,terres,,,809,1.067071,46.85142
2020-525727,2020-05-15,000001,Vente,65000,11,,RTE DE PREUILLY,0036,36290,36010,Azay-le-Ferron,36,,,36010000BI0002,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1324,1.054375,46.850894
2020-525727,2020-05-15,000001,Vente,65000,,,LE GRAND VILLAGE,B097,36290,36010,Azay-le-Ferron,36,,,36010000BI0003,,,,,,,,,,,,,0,,,,,T,terres,,,2875,1.0541,46.850585
2020-525727,2020-05-15,000001,Vente,65000,,,LE GRAND VILLAGE,B097,36290,36010,Azay-le-Ferron,36,,,36010000BI0003,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.0541,46.850585
2020-525727,2020-05-15,000001,Vente,65000,,,LE GRAND VILLAGE,B097,36290,36010,Azay-le-Ferron,36,,,36010000BI0004,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.054099,46.850338
2020-525727,2020-05-15,000001,Vente,65000,,,LE GRAND VILLAGE,B097,36290,36010,Azay-le-Ferron,36,,,36010000BI0005,,,,,,,,,,,,,0,,,,,T,terres,,,1747,1.053791,46.850315
2020-525727,2020-05-15,000001,Vente,65000,,,LE GRAND VILLAGE,B097,36290,36010,Azay-le-Ferron,36,,,36010000YL0057,,,,,,,,,,,,,0,,,,,T,terres,,,1870,1.053366,46.850183
2020-525731,2020-05-15,000001,Vente,750,,,LE ROND,B181,36290,36010,Azay-le-Ferron,36,,,36010000YN0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,2810,1.04276,46.850959
2020-525741,2020-05-18,000001,Vente,63660,,,LE TRAN,B192,36290,36010,Azay-le-Ferron,36,,,36010000AT0539,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8412,1.133323,46.81788
2020-525741,2020-05-18,000001,Vente,63660,,,LE TRAN,B192,36290,36010,Azay-le-Ferron,36,,,36010000AT0544,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7682,1.131688,46.818401
2020-525741,2020-05-18,000001,Vente,63660,,,LE TRAN,B192,36290,36010,Azay-le-Ferron,36,,,36010000AT0902,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6577,1.137598,46.817659
2020-525741,2020-05-18,000001,Vente,63660,,,LE TRAN,B192,36290,36010,Azay-le-Ferron,36,,,36010000AT0903,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2043,1.137818,46.817878
2020-525741,2020-05-18,000001,Vente,63660,,,LE TRAN,B192,36290,36010,Azay-le-Ferron,36,,,36010000AT0908,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,148,1.137851,46.818507
2020-525741,2020-05-18,000001,Vente,63660,,,LA CHAMOIRIE,B034,36290,36010,Azay-le-Ferron,36,,,36010000ZS0003,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3420,1.137739,46.821541
2020-525741,2020-05-18,000001,Vente,63660,,,LA CHAMOIRIE,B034,36290,36010,Azay-le-Ferron,36,,,36010000ZS0003,,,,,,,,,,,,,0,,,,,L,landes,,,13520,1.137739,46.821541
2020-525741,2020-05-18,000001,Vente,63660,,,LA CHAMOIRIE,B034,36290,36010,Azay-le-Ferron,36,,,36010000ZS0003,,,,,,,,,,,,,0,,,,,T,terres,,,99890,1.137739,46.821541
2020-526165,2020-06-19,000001,Vente,2000,,,LES RIBOTTIERES,B177,36290,36010,Azay-le-Ferron,36,,,36010000AK0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4010,1.080797,46.865267
2020-526842,2020-07-31,000001,Vente,90250,44,,RUE HERSENT LUZARCHE,0015,36290,36010,Azay-le-Ferron,36,,,36010000AE0210,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,745,1.067794,46.851932
2020-526966,2020-07-22,000001,Vente,1150,,,LES BOIS MORTS,B016,36290,36010,Azay-le-Ferron,36,,,36010000BR0277,,,,,,,,,,,,,0,,,,,T,terres,,,567,1.042785,46.840106
2020-526966,2020-07-22,000001,Vente,1150,,,LES BOIS MORTS,B016,36290,36010,Azay-le-Ferron,36,,,36010000BR0281,,,,,,,,,,,,,0,,,,,T,terres,,,1446,1.041927,46.840282
2020-526966,2020-07-22,000001,Vente,1150,,,LES BOIS MORTS,B016,36290,36010,Azay-le-Ferron,36,,,36010000BR0286,,,,,,,,,,,,,0,,,,,T,terres,,,2044,1.041539,46.8396
2020-527241,2020-09-03,000001,Vente,28000,41,,RUE HERSENT-LUZARCHE,0015,36290,36010,Azay-le-Ferron,36,,,36010000BE0012,,,,,,,,,,,,,0,1,Maison,162,9,S,sols,,,253,1.068488,46.851477
2020-527500,2020-09-10,000001,Vente,65500,23,,RUE HERSENT-LUZARCHE,0015,36290,36010,Azay-le-Ferron,36,,,36010000BD0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2193,1.071297,46.850513
2020-527500,2020-09-10,000001,Vente,65500,23,,RUE HERSENT-LUZARCHE,0015,36290,36010,Azay-le-Ferron,36,,,36010000BD0172,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,2193,1.071297,46.850513
2020-527591,2020-09-12,000001,Vente,4800,,,LE CHIOLET,B061,36290,36010,Azay-le-Ferron,36,,,36010000ZY0004,,,,,,,,,,,,,0,,,,,P,prés,,,1010,1.110227,46.805286
2020-527591,2020-09-12,000001,Vente,4800,,,LE CHIOLET,B061,36290,36010,Azay-le-Ferron,36,,,36010000ZY0005,,,,,,,,,,,,,0,,,,,P,prés,,,780,1.110096,46.805223
2020-527609,2020-09-22,000001,Vente,20000,4,,LA PAGERIE,A080,36290,36010,Azay-le-Ferron,36,,,36010000BR0167,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,423,1.048237,46.843203
2020-527609,2020-09-22,000001,Vente,20000,4,,LA PAGERIE,A080,36290,36010,Azay-le-Ferron,36,,,36010000BR0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,1.048237,46.843203
2020-527609,2020-09-22,000001,Vente,20000,,,LA PAGERIE,B131,36290,36010,Azay-le-Ferron,36,,,36010000BR0168,,,,,,,,,,,,,0,,,,,J,jardins,,,795,1.048432,46.843166
2020-527676,2020-09-22,000001,Vente,1340.21,,,LE TRAN,B192,36290,36010,Azay-le-Ferron,36,,,36010000AT0894,,,,,,,,,,,,,0,,,,,T,terres,,,477,1.138224,46.816711
2020-527676,2020-09-22,000001,Vente,1340.21,,,LE TRAN,B192,36290,36010,Azay-le-Ferron,36,,,36010000AT0906,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2506,1.138234,46.817318
2020-528082,2020-10-16,000001,Vente,16800,,,LE JAUNAY,B114,36290,36010,Azay-le-Ferron,36,,,36010000AD0098,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.063776,46.852375
2020-528082,2020-10-16,000001,Vente,16800,60,,RUE HERSENT-LUZARCHE,0015,36290,36010,Azay-le-Ferron,36,,,36010000AD0101,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,379,1.064823,46.852167
2020-528082,2020-10-16,000001,Vente,16800,,,LA MILLERIE,B124,36290,36010,Azay-le-Ferron,36,,,36010000YL0096,,,,,,,,,,,,,0,,,,,T,terres,,,970,1.062079,46.850433
2020-528224,2020-10-28,000001,Vente,1300,,,LA PIECE DES RIVIERES,B160,36290,36010,Azay-le-Ferron,36,,,36010000ZW0008,,,,,,,,,,,,,0,,,,,T,terres,,,653,1.088839,46.822504
2020-528224,2020-10-28,000001,Vente,1300,,,LA PIECE DES RIVIERES,B160,36290,36010,Azay-le-Ferron,36,,,36010000ZW0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,535,1.088839,46.822504
2020-528224,2020-10-28,000001,Vente,1300,,,LA PIECE DES RIVIERES,B160,36290,36010,Azay-le-Ferron,36,,,36010000ZW0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,772,1.088839,46.822504
2020-528317,2020-10-13,000001,Vente,62500,4,,LE CHATELIER,A025,36290,36010,Azay-le-Ferron,36,,,36010000YE0141,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,532,1.077884,46.837733
2020-528317,2020-10-13,000001,Vente,62500,4,,LE CHATELIER,A025,36290,36010,Azay-le-Ferron,36,,,36010000YE0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,1.077884,46.837733
2020-528317,2020-10-13,000001,Vente,62500,,,LE CHATELIER,B047,36290,36010,Azay-le-Ferron,36,,,36010000YE0142,,,,,,,,,,,,,0,,,,,S,sols,,,178,1.077473,46.837557
2020-528317,2020-10-13,000001,Vente,62500,,,LE CHATELIER,B047,36290,36010,Azay-le-Ferron,36,,,36010000YE0142,,,,,,,,,,,,,0,,,,,T,terres,,,4875,1.077473,46.837557
2020-528423,2020-10-19,000001,Vente,1160,,,LE CHAMPION,B040,36290,36010,Azay-le-Ferron,36,,,36010000YB0084,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.075148,46.823343
2020-528614,2020-11-12,000001,Vente,79283,,,LES PALLUAUX,B132,36290,36010,Azay-le-Ferron,36,,,36010000BC0510,,,,,,,,,,,,,0,,,,,S,sols,,,2358,1.08849,46.845851
2020-528614,2020-11-12,000001,Vente,79283,,,LES PALLUAUX,B132,36290,36010,Azay-le-Ferron,36,,,36010000YE0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,1.086235,46.845666
2020-528614,2020-11-12,000001,Vente,79283,,,LES PALLUAUX,B132,36290,36010,Azay-le-Ferron,36,,,36010000YE0161,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.086235,46.845666
2020-528614,2020-11-12,000001,Vente,79283,,,LES PALLUAUX,B132,36290,36010,Azay-le-Ferron,36,,,36010000YE0161,,,,,,,,,,,,,0,,,,,T,terres,,,55235,1.086235,46.845666
2020-528614,2020-11-12,000001,Vente,79283,,,LES PALLUAUX,B132,36290,36010,Azay-le-Ferron,36,,,36010000YE0161,,,,,,,,,,,,,0,,,,,T,terres,,,55234,1.086235,46.845666
2020-528614,2020-11-12,000001,Vente,79283,,,LA CAVE AU LOUP,B030,36290,36010,Azay-le-Ferron,36,,,36010000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,81690,1.08828,46.847398
2020-528697,2020-11-24,000001,Vente,8000,,,LA PIECE DES RIEAUX,B159,36290,36010,Azay-le-Ferron,36,,,36010000YL0020,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.056629,46.840844
2020-528697,2020-11-24,000001,Vente,8000,,,LA PIECE DES RIEAUX,B159,36290,36010,Azay-le-Ferron,36,,,36010000YL0021,,,,,,,,,,,,,0,,,,,P,prés,,,9720,1.057324,46.841145
2020-528895,2020-11-28,000001,Vente,77770,4,,RUE DES ANCIENS D AFN,0008,36290,36010,Azay-le-Ferron,36,,,36010000YH0148,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,537,1.071315,46.843423
2020-528896,2020-12-02,000001,Vente,500,,,LE CHAMP CHETARD,B035,36290,36010,Azay-le-Ferron,36,,,36010000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,2158,1.091195,46.854429
2020-529130,2020-12-11,000001,Vente,100000,5311,,LES GROLARDS,B106,36290,36010,Azay-le-Ferron,36,,,36010000AL0376,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,1517,1.106793,46.884276
2020-529130,2020-12-11,000001,Vente,100000,5311,,LES GROLARDS,B106,36290,36010,Azay-le-Ferron,36,,,36010000AL0376,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1000,1.106793,46.884276
2020-529163,2020-12-01,000001,Vente,29000,69,,RUE HERSENT-LUZARCHE,0015,36290,36010,Azay-le-Ferron,36,,,36010000BE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,1.065057,46.851809
2020-529163,2020-12-01,000001,Vente,29000,69,,RUE HERSENT-LUZARCHE,0015,36290,36010,Azay-le-Ferron,36,,,36010000BE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,1.065057,46.851809
2020-529163,2020-12-01,000001,Vente,29000,69,,RUE HERSENT-LUZARCHE,0015,36290,36010,Azay-le-Ferron,36,,,36010000BE0053,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,623,1.065057,46.851809
2020-529164,2020-11-30,000001,Vente,160000,5460,,LA PINELLERIE,B167,36290,36010,Azay-le-Ferron,36,,,36010000BP0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,1.050271,46.832981
2020-529164,2020-11-30,000001,Vente,160000,5460,,LA PINELLERIE,B167,36290,36010,Azay-le-Ferron,36,,,36010000BP0460,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,545,1.050271,46.832981
2020-529164,2020-11-30,000001,Vente,160000,,,LA PINELLERIE,B167,36290,36010,Azay-le-Ferron,36,,,36010000BP0479,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.05045,46.83306
2020-529164,2020-11-30,000001,Vente,160000,,,LA PINELLERIE,B167,36290,36010,Azay-le-Ferron,36,,,36010000YK0042,,,,,,,,,,,,,0,,,,,T,terres,,,2480,1.050038,46.833051
