siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016418,00010,20001641800010,O,2008-09-01,NN,,,2019-11-14T14:00:21,true,2,DOMAINE DES AMOURETTES,,,,,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
211800438,00015,21180043800015,O,1983-03-01,02,2018,,2021-03-12T13:21:07,false,5,,,,RTE,DE LIGNIERES,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2021-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.184874,46.792759,0.82,street,Route de Lignieres 18160 La Celle-Condé,18043_0350,G,ROUTE DE LIGNIERES,
211800438,00023,21180043800023,O,2021-03-01,,,,2021-03-12T13:22:27,true,1,,1,,PL,ODETTE MONDAIN,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2021-03-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
221800014,00732,22180001400732,O,1999-12-21,NN,,,2019-11-14T14:00:21,false,4,,,,,LES AMOURETTES,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-09-01,F,POLE DU CHEVAL ET DE L'ANE,,,,93.29Z,NAFRev2,N,-1.000374,47.0001619,0.9,poi.river,Les Amourettes (Rivière) Saint-Aubin-des-Ormeaux,https://osm.org/relation/2736644,G,,
261802771,00012,26180277100012,O,1995-12-25,NN,,,2021-03-12T13:24:23,false,3,MAIRIE,,,RTE,DE LIGNIERES,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2021-03-01,F,CCAS,,,,88.99B,NAFRev2,N,2.184874,46.792759,0.82,street,Route de Lignieres 18160 La Celle-Condé,18043_0350,G,ROUTE DE LIGNIERES,
261802771,00020,26180277100020,O,2021-03-01,,,,2021-03-12T13:24:23,true,1,,1,,PL,ODETTE MONDAIN,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
291801231,00015,29180123100015,O,1976-04-13,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,2.191736,46.793908,0.63,street,La Petite Prairie 18160 La Celle-Condé,18043_b325,D,LA PETITE PRAIRIE,
308808195,00041,30880819500041,O,2016-05-06,,,,2019-11-14T14:00:21,true,1,,,,,LA PERRIERE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2016-05-06,A,BOIS DE LA PERRIERE,,,,02.10Z,NAFRev2,N,2.178205,46.789234,0.93,street,La Perriere 18160 La Celle-Condé,18043_twadvo,G,LA PERRIERE,
309897544,00024,30989754400024,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LOT,LES GENIEVRES,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.89Z,NAFRev2,N,2.181767,46.78993,0.74,street,Les Genievres 18160 La Celle-Condé,18043_kr3hel,G,LES GENIEVRES,
310172739,00016,31017273900016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312873946,00015,31287394600015,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.184021,46.792674,0.93,street,Le Bourg 18160 La Celle-Condé,18043_3ecjqg,G,LE BOURG,
317060069,00018,31706006900018,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CORDAILLATS,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.165702,46.798322,0.93,street,Les Cordaillats 18160 La Celle-Condé,18043_ydjy9c,G,LES CORDAILLATS,
317565232,00012,31756523200012,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,BRANDE DE ROSSINE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,2.149191,46.776057,0.92,street,La Brande de Rossine 18160 La Celle-Condé,18043_b026,G,LA BRANDE DE ROSSINE,
317910511,00037,31791051100037,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES FELOUSES,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,2.181359,46.784206,0.39,street,Lieu Dit Felouze 18160 La Celle-Condé,18043_7llwy6,G,LIEU DIT FELOUZE,
320068885,00039,32006888500039,O,2000-01-04,NN,,,2019-11-14T14:00:21,false,5,,,,LD,LE FEUILLOUX,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4C,NAFRev1,N,2.159249,46.779242,0.77,street,Brande du Feuilloux 18160 La Celle-Condé,18043_b029,G,BRANDE DU FEUILLOUX,
325060218,00030,32506021800030,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHAMPMENARD,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,92.3D,NAF1993,O,2.160564,46.794973,0.93,street,Champmenard 18160 La Celle-Condé,18043_nxioxf,G,CHAMPMENARD,
326096039,00044,32609603900044,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LES GRANDS,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.161517,46.769455,0.93,street,Les Grands 18160 La Celle-Condé,18043_1tds0l,G,LES GRANDS,
326334919,00023,32633491900023,O,1985-11-11,NN,,,2019-11-14T14:00:21,true,3,,,,,LA PERRIERE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.178205,46.789234,0.93,street,La Perriere 18160 La Celle-Condé,18043_twadvo,G,LA PERRIERE,
326524022,00018,32652402200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES SOUMARDS,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.07,NAP,N,2.187781,46.811816,0.93,street,Les Soumards 18160 La Celle-Condé,18043_76ysq5,G,LES SOUMARDS,
326538329,00011,32653832900011,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LES GRANDS,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.161517,46.769455,0.93,street,Les Grands 18160 La Celle-Condé,18043_1tds0l,G,LES GRANDS,
327147930,00017,32714793000017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES FEUILLOUX,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,2.8871156,46.3301616,0.71,poi.wood,Le Bois du Feuilloux (Forêt) Saint-Bonnet-de-Four,https://osm.org/way/400293178,G,,
328290101,00026,32829010100026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,55.3A,NAF1993,N,2.184021,46.792674,0.93,street,Le Bourg 18160 La Celle-Condé,18043_3ecjqg,G,LE BOURG,
328520390,00035,32852039000035,O,2005-07-15,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LE BOIS DE HAUTERIVE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,O,1.2151635,48.5918456,0.77,poi.golf_course,Golf du bois d'O (Terrain de golf) Saint-Maixme-Hauterive,https://osm.org/way/121081479,G,,
328520390,00068,32852039000068,O,2014-11-01,,,,2021-02-23T10:49:40,true,1,,,,LD,LE BOIS DE HAUTERIVE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,1.2151635,48.5918456,0.77,poi.golf_course,Golf du bois d'O (Terrain de golf) Saint-Maixme-Hauterive,https://osm.org/way/121081479,G,,
329004261,00015,32900426100015,O,1984-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LA BUZEROLLE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.168851,46.778213,0.93,street,La Buzerolle 18160 La Celle-Condé,18043_i6nrgo,G,LA BUZEROLLE,
329004261,00023,32900426100023,O,2014-01-01,,,,2021-02-23T10:49:59,true,1,,,,LD,LA BUZEROLLE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.168851,46.778213,0.93,street,La Buzerolle 18160 La Celle-Condé,18043_i6nrgo,G,LA BUZEROLLE,
329004279,00017,32900427900017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.00,NAP,N,,,0,,,,,,
332000603,00016,33200060300016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,67.01,NAP,N,2.184021,46.792674,0.93,street,Le Bourg 18160 La Celle-Condé,18043_3ecjqg,G,LE BOURG,
333044931,00041,33304493100041,O,2003-06-02,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LA PETITE PRAIRIE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2012-03-18,F,,,,,95.29Z,NAFRev2,N,2.191736,46.793908,0.93,street,La Petite Prairie 18160 La Celle-Condé,18043_b325,G,LA PETITE PRAIRIE,
333712396,00030,33371239600030,O,2014-04-01,,,,2021-02-23T10:53:04,true,1,,2,,,LES MAGNOUX,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,74.10Z,NAFRev2,N,2.191524,46.807072,0.93,housenumber,2 Les Magnoux 18160 La Celle-Condé,18043_39ug8a_00002,G,2 LES MAGNOUX,
341671188,00025,34167118800025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES FEUILLOUX,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.6E,NAF1993,N,2.8871156,46.3301616,0.71,poi.wood,Le Bois du Feuilloux (Forêt) Saint-Bonnet-de-Four,https://osm.org/way/400293178,G,,
347380537,00014,34738053700014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1994-03-26,F,,,,,45.1A,NAF1993,N,2.184021,46.792674,0.93,street,Le Bourg 18160 La Celle-Condé,18043_3ecjqg,G,LE BOURG,
349466706,00018,34946670600018,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA TILLIERE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,2.207806,46.802666,0.93,street,La Tilliere 18160 La Celle-Condé,18043_unhi5l,G,LA TILLIERE,
350466157,00046,35046615700046,O,2006-09-15,NN,,,2019-11-14T14:00:21,true,2,LIEU DIT LE MONTET,,,,,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2007-07-20,F,MAURICE HANEN,,,,45.4A,NAFRev1,O,2.192867,46.787747,0.55,street,Le Montet 18160 La Celle-Condé,18043_yggn0e,D,LE MONTET,
379589237,00013,37958923700013,O,1990-06-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,RTE,DE LIGNIERES,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.184874,46.792759,0.82,street,Route de Lignieres 18160 La Celle-Condé,18043_0350,G,ROUTE DE LIGNIERES,
380032052,00017,38003205200017,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE RIAU,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,93.0D,NAF1993,N,2.190029,46.808264,0.93,street,Le Riau 18160 La Celle-Condé,18043_f046wx,G,LE RIAU,
380587295,00045,38058729500045,O,1999-01-14,NN,,,2019-11-14T14:00:21,false,4,,,,,GUERINE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,2.176506,46.772581,0.8,street,Les Guérinés 18160 La Celle-Condé,18043_8hvahn,G,LES GUERINES,
381047083,00013,38104708300013,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES GRANDS,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.161517,46.769455,0.93,street,Les Grands 18160 La Celle-Condé,18043_1tds0l,G,LES GRANDS,
383068251,00016,38306825100016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,01.3Z,NAF1993,N,2.184021,46.792674,0.93,street,Le Bourg 18160 La Celle-Condé,18043_3ecjqg,G,LE BOURG,
383984358,00010,38398435800010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES GUERINETS,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,2.178015,46.77527,0.93,street,Les Guerinets 18160 La Celle-Condé,18043_8hvahn,G,LES GUERINETS,
384008819,00011,38400881900011,O,1992-01-06,NN,,3109BA,2019-11-14T14:00:21,true,5,,,,,LA BRANDE DE ROSSINE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,2.149191,46.776057,0.93,street,La Brande de Rossine 18160 La Celle-Condé,18043_b026,G,LA BRANDE DE ROSSINE,
385342456,00014,38534245600014,O,1992-05-11,,,,2019-11-14T14:00:21,true,4,,,,,DOMAINE DES AMOURETTES,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385372156,00013,38537215600013,O,1992-05-01,NN,,,2019-11-14T14:00:21,false,4,,,,,DOMAINE DES AMOURETTES,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388013757,00041,38801375700041,O,2000-02-01,,,,2019-11-14T14:00:21,false,3,,,,,LES GUERINETS,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,2.178015,46.77527,0.93,street,Les Guerinets 18160 La Celle-Condé,18043_8hvahn,G,LES GUERINETS,
390341956,00014,39034195600014,O,1992-12-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BOMAMOUR,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392143616,00010,39214361600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,PLANNAY,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.1A,NAF1993,N,2.190108,46.767793,0.56,street,Lieu Dit Plaunay 18160 La Celle-Condé,18043_7a5fra,G,LIEU DIT PLAUNAY,
392842332,00018,39284233200018,O,1993-09-27,NN,,,2019-11-14T14:00:21,true,1,,,,,LA PERRIERE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,01.1A,NAF1993,N,2.178205,46.789234,0.93,street,La Perriere 18160 La Celle-Condé,18043_twadvo,G,LA PERRIERE,
393286166,00011,39328616600011,O,1993-11-15,NN,,,2019-11-14T14:00:21,true,3,,,,,,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393390125,00010,39339012500010,O,1993-11-26,NN,,,2019-11-14T14:00:21,true,3,,,,,LES GENTILS,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,71.3A,NAFRev1,N,2.5005267,50.5051077,0.88,poi.sports_centre,Salle De Sports Gentils (Centre sportif) Marles-les-Mines,https://osm.org/way/81656407,G,,
393786066,00034,39378606600034,O,2006-03-03,,,,2019-11-14T14:00:21,true,2,L'ORME,,,,L'ORME,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.18865,46.805522,0.93,street,L'Orme 18160 La Celle-Condé,18043_6cyccl,G,L ORME,
395118524,00028,39511852400028,O,2011-11-24,,,,2019-11-14T14:00:21,true,2,,,,,LE MONTET,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,43.32A,NAFRev2,N,2.192867,46.787747,0.93,street,Le Montet 18160 La Celle-Condé,18043_yggn0e,G,LE MONTET,
398349704,00013,39834970400013,O,1994-08-24,NN,,,2019-11-14T14:00:21,true,1,,,,,LES BANDES DE ROSSINE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,01.4A,NAF1993,N,2.149191,46.776057,0.59,street,La Brande de Rossine 18160 La Celle-Condé,18043_b026,G,LA BRANDE DE ROSSINE,
401806518,00015,40180651800015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.3A,NAF1993,N,2.184021,46.792674,0.93,street,Le Bourg 18160 La Celle-Condé,18043_3ecjqg,G,LE BOURG,
402637433,00010,40263743300010,O,1995-09-18,NN,,,2019-11-14T14:00:21,false,6,,,,,LE MAGNOUX,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,68.20B,NAFRev2,N,2.193131,46.806987,0.82,street,Les Magnoux 18160 La Celle-Condé,18043_39ug8a,G,LES MAGNOUX,
402835631,00019,40283563100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES CORDAILLATS,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,2.165702,46.798322,0.93,street,Les Cordaillats 18160 La Celle-Condé,18043_ydjy9c,G,LES CORDAILLATS,
402861983,00029,40286198300029,O,2005-10-20,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CORDAILLATS,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.165702,46.798322,0.93,street,Les Cordaillats 18160 La Celle-Condé,18043_ydjy9c,G,LES CORDAILLATS,
403797830,00029,40379783000029,O,2006-01-01,,,,2021-02-23T11:28:06,true,2,,,,LD,LES FEUILLOUX,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.8871156,46.3301616,0.71,poi.wood,Le Bois du Feuilloux (Forêt) Saint-Bonnet-de-Four,https://osm.org/way/400293178,G,,
404908493,00012,40490849300012,O,1996-04-04,NN,,,2019-11-14T14:00:21,true,4,DOMAINE DE LA RESERVE,,,,LE BOURG,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,01.1A,NAF1993,N,2.184021,46.792674,0.93,street,Le Bourg 18160 La Celle-Condé,18043_3ecjqg,G,LE BOURG,
404908907,00011,40490890700011,O,1996-04-04,NN,,,2019-11-14T14:00:21,true,4,DOMAINE DE LA RESERVE,,,,LE BOURG,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,01.1A,NAF1993,N,2.184021,46.792674,0.93,street,Le Bourg 18160 La Celle-Condé,18043_3ecjqg,G,LE BOURG,
405225186,00015,40522518600015,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,LES SOUMARDS,,,,,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,2.187781,46.811816,0.93,street,Les Soumards 18160 La Celle-Condé,18043_76ysq5,D,LES SOUMARDS,
405225194,00019,40522519400019,O,1984-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405225202,00010,40522520200010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405242645,00019,40524264500019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHAUME DE CONDE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.4A,NAF1993,N,2.20616,46.801254,0.92,street,La Chaume de Conde 18160 La Celle-Condé,18043_f0xgju,G,LA CHAUME DE CONDE,
408301109,00018,40830110900018,O,1996-04-05,NN,,,2019-11-14T14:00:21,false,4,,,,,LA RESERVE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,01.4A,NAF1993,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
408301109,00026,40830110900026,O,2005-06-01,,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,46.21Z,NAFRev2,N,2.184021,46.792674,0.93,street,Le Bourg 18160 La Celle-Condé,18043_3ecjqg,G,LE BOURG,
408811156,00012,40881115600012,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,LOT,LES GENIEVRES,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,01.41Z,NAFRev2,N,2.181767,46.78993,0.74,street,Les Genievres 18160 La Celle-Condé,18043_kr3hel,G,LES GENIEVRES,
410952964,00014,41095296400014,O,1997-01-15,NN,,,2019-11-14T14:00:21,true,4,,,,,LES GRANDS,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,03.22Z,NAFRev2,N,2.161517,46.769455,0.93,street,Les Grands 18160 La Celle-Condé,18043_1tds0l,G,LES GRANDS,
413663634,00033,41366363400033,O,2018-11-20,,,5610CR,2021-02-23T11:35:59,true,1,,,,LD,LA FOLIE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,47.89Z,NAFRev2,N,2.142311,46.791082,0.93,street,La Folie 18160 La Celle-Condé,18043_fm7i7u,G,LA FOLIE,
423131283,00016,42313128300016,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA TILLIERE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.207806,46.802666,0.93,street,La Tilliere 18160 La Celle-Condé,18043_unhi5l,G,LA TILLIERE,
423234137,00028,42323413700028,O,2017-12-21,03,2018,,2021-02-23T11:45:07,true,1,,2,,PL,DU MONUMENT,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,49.41B,NAFRev2,N,2.185509,46.792908,0.82,housenumber,2 Place du Monument 18160 La Celle-Condé,18043_0370_00002,G,2 PLACE DU MONUMENT,
430873067,00010,43087306700010,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CORDAILLATS,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.165702,46.798322,0.93,street,Les Cordaillats 18160 La Celle-Condé,18043_ydjy9c,G,LES CORDAILLATS,
435335310,00015,43533531000015,O,2001-04-10,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,26.2A,NAFRev1,N,2.184021,46.792674,0.93,street,Le Bourg 18160 La Celle-Condé,18043_3ecjqg,G,LE BOURG,
439973595,00010,43997359500010,O,2001-11-25,NN,,,2019-11-14T14:00:21,true,3,,,,,CHAMPMENARD,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.160564,46.794973,0.93,street,Champmenard 18160 La Celle-Condé,18043_nxioxf,G,CHAMPMENARD,
442796355,00018,44279635500018,O,2002-06-01,,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.4A,NAFRev1,O,2.184021,46.792674,0.93,street,Le Bourg 18160 La Celle-Condé,18043_3ecjqg,G,LE BOURG,
449144260,00014,44914426000014,O,2003-06-20,,,,2019-11-14T14:00:21,true,3,DOMAINE DE LA RESERVE,,,,LE BOURG,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,2.184021,46.792674,0.93,street,Le Bourg 18160 La Celle-Condé,18043_3ecjqg,G,LE BOURG,
449144328,00019,44914432800019,O,2003-06-20,NN,,,2019-11-14T14:00:21,true,3,DOMAINE DE LA RESERVE,,,,LE BOURG,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.184021,46.792674,0.93,street,Le Bourg 18160 La Celle-Condé,18043_3ecjqg,G,LE BOURG,
449254408,00015,44925440800015,O,2003-06-20,NN,,,2019-11-14T14:00:21,true,3,DOMAINE DE LA RESERVE,,,,LE BOURG,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,74.8K,NAFRev1,N,2.184021,46.792674,0.93,street,Le Bourg 18160 La Celle-Condé,18043_3ecjqg,G,LE BOURG,
450275607,00015,45027560700015,O,2003-09-02,NN,,,2019-11-14T14:00:21,true,3,GIE DES BRUYERES,,,DOM,DE LA RESERVE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1749708,47.034489,0.75,poi.nature_reserve,Domaine de La Beue (Réserve naturelle) Varennes-Vauzelles,https://osm.org/node/1491914383,G,,
484063508,00010,48406350800010,O,2005-09-08,NN,,,2019-11-14T14:00:21,true,4,CHAMPMENARD,,,,CHAMPMENARD,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.10Z,NAFRev2,O,2.160564,46.794973,0.93,street,Champmenard 18160 La Celle-Condé,18043_nxioxf,G,CHAMPMENARD,
488423278,00016,48842327800016,O,2005-01-01,,,,2019-11-14T14:00:21,true,2,,,,,BOIS DE LA PERRIERE,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.0936036,48.3514062,0.75,poi.quarry,La Grande Perrière (Carrière) Saint-Léonard-des-Bois,https://osm.org/way/269229536,G,,
488911447,00024,48891144700024,O,2006-03-09,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,51.2A,NAFRev1,O,2.184021,46.792674,0.93,street,Le Bourg 18160 La Celle-Condé,18043_3ecjqg,G,LE BOURG,
490396470,00018,49039647000018,O,2006-07-01,,,,2019-11-14T14:00:21,true,2,,,,,LE BOURG,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.184021,46.792674,0.93,street,Le Bourg 18160 La Celle-Condé,18043_3ecjqg,G,LE BOURG,
490553088,00017,49055308800017,O,2006-04-01,01,2018,,2020-08-25T10:35:26,true,2,,,,LD,PONT CHAUVET,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.208219,46.788015,0.92,street,Le Pont Chauvet 18160 La Celle-Condé,18043_b278,G,LE PONT CHAUVET,
499378875,00011,49937887500011,O,2004-04-29,,,,2019-11-14T14:00:21,true,2,POLE DU CHEVAL ET DE L' ANE,,,,DOMAINE DES AMOURETTES,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
500051248,00010,50005124800010,O,2007-07-01,,,,2019-11-14T14:00:21,true,2,,,,LD,BONAMOUR,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.187826,46.802744,0.72,street,Bon Amour 18160 La Celle-Condé,18043_b020,G,BON AMOUR,
500628680,00018,50062868000018,O,2007-11-01,,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18160,LA CELLE-CONDE,,,18043,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,47.89Z,NAFRev2,N,2.184021,46.792674,0.93,street,Le Bourg 18160 La Celle-Condé,18043_3ecjqg,G,LE BOURG,