id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18495,2021-01-22,000001,Vente,64000,5001,,LA CARRIERE DE MA VOLONTE,B020,02380,02616,Pont-Saint-Mard,02,,,026160000A0201,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,615,3.270635,49.487309
2021-18495,2021-01-22,000001,Vente,64000,,,CHAMP A GRES,B023,02380,02616,Pont-Saint-Mard,02,,,02616000ZH0013,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.270733,49.487479
2021-20003,2021-04-01,000001,Vente,169000,,,LE PAVE,B062,02380,02616,Pont-Saint-Mard,02,,,026160000B1611,,,,,,,,,,,,,0,,,,,J,jardins,,,638,3.287062,49.499632
2021-20003,2021-04-01,000001,Vente,169000,,,LE PAVE,B062,02380,02616,Pont-Saint-Mard,02,,,026160000B1612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,3.286852,49.499842
2021-20003,2021-04-01,000001,Vente,169000,,,LE PAVE,B062,02380,02616,Pont-Saint-Mard,02,,,026160000B1614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,3.286913,49.50001
2021-20003,2021-04-01,000001,Vente,169000,,,RUE DE LA CHAUSSEE BRUNEHAUT,0005,02380,02616,Pont-Saint-Mard,02,,,026160000B1615,,,,,,,,,,,,,0,,,,,T,terres,,,98,3.286807,49.500058
2021-20003,2021-04-01,000001,Vente,169000,,,LE PAVE,B062,02380,02616,Pont-Saint-Mard,02,,,026160000B1616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,3.286823,49.500019
2021-20003,2021-04-01,000001,Vente,169000,1,,RUE DE LA CHAUSSEE BRUNEHAUT,0005,02380,02616,Pont-Saint-Mard,02,,,026160000B1626,,,,,,,,,,,,,0,1,Maison,107,2,S,sols,,,707,3.287024,49.499909
2021-22616,2021-06-16,000001,Vente,45000,4,,RUE DE CORBENY,0007,02380,02616,Pont-Saint-Mard,02,,,026160000B0421,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,701,3.281611,49.500638
2021-22616,2021-06-16,000001,Vente,45000,4,,RUE DE CORBENY,0007,02380,02616,Pont-Saint-Mard,02,,,026160000B0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,3.281611,49.500638
2021-22616,2021-06-16,000001,Vente,45000,,,CORBENY,B029,02380,02616,Pont-Saint-Mard,02,,,026160000B0422,,,,,,,,,,,,,0,,,,,J,jardins,,,339,3.281574,49.500534
2021-22616,2021-06-16,000001,Vente,45000,,,CORBENY,B029,02380,02616,Pont-Saint-Mard,02,,,026160000B1526,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.281871,49.500599
2021-22879,2021-06-15,000001,Vente,532145.06,,,SAINT-GERY,B080,02380,02616,Pont-Saint-Mard,02,,,02616000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,88523,3.267979,49.498673
2021-22879,2021-06-15,000001,Vente,532145.06,,,SAINT-GERY,B080,02380,02616,Pont-Saint-Mard,02,,,02616000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,88522,3.267979,49.498673
2021-22879,2021-06-15,000001,Vente,532145.06,,,SAINT-GERY,B080,02380,02616,Pont-Saint-Mard,02,,,02616000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,50000,3.267979,49.498673
2021-22879,2021-06-15,000001,Vente,532145.06,,,LA HAUTE BORNE,B046,02380,02616,Pont-Saint-Mard,02,,,02616000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,64495,3.264598,49.494159
2021-26820,2021-10-28,000001,Vente,70500,3,,RUE DES DAMES D ORLEANS,0009,02380,02616,Pont-Saint-Mard,02,,,026160000B1277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,3.288524,49.498626
2021-26820,2021-10-28,000001,Vente,70500,3,,RUE DES DAMES D ORLEANS,0009,02380,02616,Pont-Saint-Mard,02,,,026160000B1277,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,379,3.288524,49.498626
2021-26820,2021-10-28,000001,Vente,70500,,,LE CLOS SAINT-MEDARD,B028,02380,02616,Pont-Saint-Mard,02,,,02616000ZA0037,,,,,,,,,,,,,0,,,,,J,jardins,,,1994,3.287834,49.498694
2021-27218,2021-11-03,000001,Vente,90000,9,,RUE DU MAY,0036,02380,02616,Pont-Saint-Mard,02,,,026160000B1705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,3.280882,49.494624
2021-27218,2021-11-03,000001,Vente,90000,9,,RUE DU MAY,0036,02380,02616,Pont-Saint-Mard,02,,,026160000B1705,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,523,3.280882,49.494624
2021-27218,2021-11-03,000001,Vente,90000,9,,RUE DU MAY,0036,02380,02616,Pont-Saint-Mard,02,,,026160000B1705,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,523,3.280882,49.494624
2021-27218,2021-11-03,000001,Vente,90000,9,,RUE DU MAY,0036,02380,02616,Pont-Saint-Mard,02,,,026160000B1705,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,446,3.280882,49.494624
2021-27801,2021-11-26,000001,Vente,35000,,,LA PRESLE,B072,02380,02616,Pont-Saint-Mard,02,,,026160000B1146,,,,,,,,,,,,,0,,,,,L,landes,,,4320,3.288606,49.509552
2021-27801,2021-11-26,000001,Vente,35000,,,LA PRESLE,B072,02380,02616,Pont-Saint-Mard,02,,,026160000B1147,,,,,,,,,,,,,0,,,,,L,landes,,,800,3.288349,49.509383
2021-27801,2021-11-26,000001,Vente,35000,,,LA PRESLE,B072,02380,02616,Pont-Saint-Mard,02,,,026160000B1154,,,,,,,,,,,,,0,,,,,L,landes,,,225,3.287398,49.509689
2021-27801,2021-11-26,000001,Vente,35000,,,LE MOLON,B053,02380,02616,Pont-Saint-Mard,02,,,026160000B1155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5280,3.287516,49.508829
2021-27801,2021-11-26,000001,Vente,35000,,,LE MOLON,B053,02380,02616,Pont-Saint-Mard,02,,,026160000B1157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17950,3.288552,49.508608
2021-27801,2021-11-26,000001,Vente,35000,6,,RUE DU GENERAL MANGIN,0020,02380,02616,Pont-Saint-Mard,02,,,026160000B1158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,8880,3.289506,49.507654
2021-27801,2021-11-26,000001,Vente,35000,,,LE MOLON,B053,02380,02616,Pont-Saint-Mard,02,,,026160000B1159,,,,,,,,,,,,,0,,,,,L,landes,,,7830,3.290314,49.507
2021-27801,2021-11-26,000001,Vente,35000,,,LE MOLON,B053,02380,02616,Pont-Saint-Mard,02,,,026160000B1487,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,97,3.287051,49.508744
2021-27847,2021-11-18,000001,Vente,605000,16,B,RUE DU GENERAL MANGIN,0020,02380,02616,Pont-Saint-Mard,02,,,026160000B1295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,256,0,S,sols,,,926,3.286235,49.503997
2021-27847,2021-11-18,000001,Vente,605000,16,B,RUE DU GENERAL MANGIN,0020,02380,02616,Pont-Saint-Mard,02,,,026160000B1295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,926,3.286235,49.503997
2021-27847,2021-11-18,000001,Vente,605000,,,LA FERME LAMOTTE,B035,02380,02616,Pont-Saint-Mard,02,,,026160000B1296,,,,,,,,,,,,,0,,,,,L,landes,,,1090,3.286983,49.504233
2021-27847,2021-11-18,000001,Vente,605000,16,,RUE DU GENERAL MANGIN,0020,02380,02616,Pont-Saint-Mard,02,,,026160000B1297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3610,3.286533,49.504319
2021-27847,2021-11-18,000001,Vente,605000,16,,RUE DU GENERAL MANGIN,0020,02380,02616,Pont-Saint-Mard,02,,,026160000B1297,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,3610,3.286533,49.504319
2021-27847,2021-11-18,000001,Vente,605000,,,LA FERME LAMOTTE,B035,02380,02616,Pont-Saint-Mard,02,,,026160000B1641,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18266,3.286432,49.503225
2021-28580,2021-12-01,000001,Vente,7000,,,LA PRESLE,B072,02380,02616,Pont-Saint-Mard,02,,,026160000B1148,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,877,3.289699,49.508476
2021-28580,2021-12-01,000001,Vente,7000,,,LA PRESLE,B072,02380,02616,Pont-Saint-Mard,02,,,026160000B1149,,,,,,,,,,,,,0,,,,,L,landes,,,9880,3.290416,49.508489
2021-29296,2021-12-23,000001,Vente,200000,,,CORBENY,B029,02380,02616,Pont-Saint-Mard,02,,,026160000B0416,,,,,,,,,,,,,0,,,,,J,jardins,,,306,3.282034,49.500961
2021-29296,2021-12-23,000001,Vente,200000,,,CORBENY,B029,02380,02616,Pont-Saint-Mard,02,,,026160000B0417,,,,,,,,,,,,,0,,,,,J,jardins,,,275,3.281901,49.500911
2021-29296,2021-12-23,000001,Vente,200000,,,CORBENY,B029,02380,02616,Pont-Saint-Mard,02,,,026160000B0418,,,,,,,,,,,,,0,,,,,J,jardins,,,525,3.28172,49.500963
2021-29296,2021-12-23,000001,Vente,200000,8,,RUE DE CORBENY,0007,02380,02616,Pont-Saint-Mard,02,,,026160000B0419,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,468,3.281371,49.500939
2021-29296,2021-12-23,000001,Vente,200000,,,CORBENY,B029,02380,02616,Pont-Saint-Mard,02,,,026160000B0427,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1045,3.281341,49.501261
2021-29296,2021-12-23,000001,Vente,200000,,,LE BOSQUET,B016,02380,02616,Pont-Saint-Mard,02,,,026160000B1324,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.282446,49.501479
2021-29296,2021-12-23,000001,Vente,200000,9001,,RUE DE CORBENY,0007,02380,02616,Pont-Saint-Mard,02,,,026160000B1553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,3.281113,49.500935
2021-29296,2021-12-23,000001,Vente,200000,9001,,RUE DE CORBENY,0007,02380,02616,Pont-Saint-Mard,02,,,026160000B1553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,3.281113,49.500935
2021-29296,2021-12-23,000001,Vente,200000,,,LE PONCELET,B068,02380,02616,Pont-Saint-Mard,02,,,02616000ZB0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2304,3.280985,49.501232
2021-29297,2021-12-23,000002,Vente,5000,,,LE BOSQUET,B016,02380,02616,Pont-Saint-Mard,02,,,026160000B1646,,,,,,,,,,,,,0,,,,,J,jardins,,,1899,3.28216,49.501337
