id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295733,2019-03-04,000001,Vente,220,,,LE COMMUNAL,B075,25340,25177,Crosey-le-Grand,25,,,251770000B0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,6.52566,47.329506
2019-297592,2019-06-21,000001,Vente,1400,,,COMBE DU BAS,B051,25340,25177,Crosey-le-Grand,25,,,25177000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,1197,6.529158,47.330601
2019-297592,2019-06-21,000001,Vente,1400,,,COMBE DU BAS,B051,25340,25177,Crosey-le-Grand,25,,,25177000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,2396,6.529158,47.330601
2019-298357,2019-08-19,000002,Vente,72000,13,,RTE DE CHAZOT,0005,25340,25177,Crosey-le-Grand,25,,,251770000D0525,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1132,6.527131,47.353752
2019-298357,2019-08-19,000002,Vente,72000,,,LE BATAILLOT,B007,25340,25177,Crosey-le-Grand,25,,,251770000D0527,,,,,,,,,,,,,0,,,,,P,prés,,,1627,6.527748,47.353761
2019-298357,2019-08-19,000002,Vente,72000,,,LE BATAILLOT,B007,25340,25177,Crosey-le-Grand,25,,,251770000D0530,,,,,,,,,,,,,0,,,,,VE,vergers,,,184,6.527387,47.353622
2019-298357,2019-08-19,000002,Vente,72000,,,LE BATAILLOT,B007,25340,25177,Crosey-le-Grand,25,,,251770000D0531,,,,,,,,,,,,,0,,,,,VE,vergers,,,3,6.527727,47.353588
2019-298357,2019-08-19,000002,Vente,72000,,,CLAVIERES,B033,25340,25177,Crosey-le-Grand,25,,,25177000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,2259,6.528148,47.35367
2019-300437,2019-12-27,000001,Vente,195000,5000,,DETOURBIERE,B094,25340,25177,Crosey-le-Grand,25,,,25177000ZH0041,,,,,,,,,,,,,0,1,Maison,166,5,T,terres,,,2853,6.528389,47.350182
2019-300437,2019-12-27,000001,Vente,195000,,,DETOURBIERE,B094,25340,25177,Crosey-le-Grand,25,,,25177000ZH0042,,,,,,,,,,,,,0,,,,,S,sols,,,686,6.528141,47.349787
