id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-772466,2023-03-01,000001,Echange,1,,,LE VILLAGE,B007,59570,59232,La Flamengrie,59,,,592320000A0654,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.715541,50.314937
2023-772466,2023-03-01,000002,Echange,1,1,,PL DE L'EGLISE,0032,59570,59232,La Flamengrie,59,,,592320000A0652,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,711,3.715337,50.314952
2023-772466,2023-03-01,000002,Echange,1,1,,PL DE L'EGLISE,0032,59570,59232,La Flamengrie,59,,,592320000A0652,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,711,3.715337,50.314952
2023-772466,2023-03-01,000002,Echange,1,1,,PL DE L'EGLISE,0032,59570,59232,La Flamengrie,59,,,592320000A0652,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,711,3.715337,50.314952
2023-774881,2023-05-31,000001,Vente,202000,34,,RUE DE LA PERCHE,0057,59570,59232,La Flamengrie,59,,,59232000ZA0120,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,3853,3.726554,50.309208
2023-774881,2023-05-31,000001,Vente,202000,34,,RUE DE LA PERCHE,0057,59570,59232,La Flamengrie,59,,,59232000ZA0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1147,3.726554,50.309208
2023-774881,2023-05-31,000001,Vente,202000,34,,RUE DE LA PERCHE,0057,59570,59232,La Flamengrie,59,,,59232000ZA0120,,,,,,,,,,,,,0,1,Maison,118,5,PA,pâtures,PATUR,Pâture plantée,3853,3.726554,50.309208
2023-774881,2023-05-31,000001,Vente,202000,34,,RUE DE LA PERCHE,0057,59570,59232,La Flamengrie,59,,,59232000ZA0120,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1147,3.726554,50.309208
2023-778134,2023-09-26,000001,Vente,65000,,,LE VILLAGE,B007,59570,59232,La Flamengrie,59,,,592320000A0650,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1761,3.713351,50.314845
2023-778492,2023-09-26,000001,Vente,160000,6,,RUE DU RIVAGE,0058,59570,59232,La Flamengrie,59,,,592320000A0648,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,496,3.712989,50.314699
2023-778492,2023-09-26,000001,Vente,160000,6,,RUE DU RIVAGE,0058,59570,59232,La Flamengrie,59,,,592320000A0648,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,1549,3.712989,50.314699
2023-780709,2023-12-08,000001,Vente,100000,,,LE VILLAGE,B007,59570,59232,La Flamengrie,59,,,59232000ZA1464,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,800,3.720355,50.311719
2023-780709,2023-12-08,000001,Vente,100000,,,LE VILLAGE,B007,59570,59232,La Flamengrie,59,,,59232000ZA1465,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,800,3.720379,50.311844
