siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703586,00016,21770358600016,O,1983-03-01,11,2021,,2023-11-27T13:25:13,true,4,,1,,PL,DE LA MAIRIE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.859538,48.986684,0.85,housenumber,1 Place de la Mairie 77124 Penchard,77358_0480_00001,G,1 PLACE DE LA MAIRIE,
217703586,00024,21770358600024,O,1983-12-21,03,2021,,2023-11-27T13:25:13,false,3,,,,RUE,DE L'ARPENT NOIR,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.863708,48.986482,0.95,street,Rue de l'Arpent Noir 77124 Penchard,77358_0041,G,RUE DE L ARPENT NOIR,
217703586,00032,21770358600032,O,1996-12-25,NN,,,2020-11-30T10:29:59,false,3,,,,PL,DE LA MAIRIE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.859158,48.986465,0.83,street,Place de la Mairie 77124 Penchard,77358_0480,G,PLACE DE LA MAIRIE,
217703586,00040,21770358600040,O,1996-12-25,NN,,,2020-11-30T10:36:17,false,3,,,,PL,DE LA MAIRIE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.859158,48.986465,0.83,street,Place de la Mairie 77124 Penchard,77358_0480,G,PLACE DE LA MAIRIE,
257700401,00017,25770040100017,O,1983-03-01,NN,,,2021-10-27T08:12:27,true,5,,,,,MAIRIE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,2.859158,48.986465,0.92,street,Place de la Mairie 77124 Penchard,77358_0480,G,PLACE DE LA MAIRIE,
267704104,00012,26770410400012,O,1983-03-01,NN,,,2023-06-06T08:26:42,true,4,,,,,MAIRIE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.859158,48.986465,0.92,street,Place de la Mairie 77124 Penchard,77358_0480,G,PLACE DE LA MAIRIE,
267708139,00014,26770813900014,O,1983-03-01,NN,,,2006-10-26T23:45:51,true,3,,,,,,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2005-01-21,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297701948,00012,29770194800012,O,1983-08-10,NN,,,2021-02-09T15:33:08,true,3,,,,,,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301181277,00031,30118127700031,O,,NN,,,,true,1,,20,,RUE,GRAND RUE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.860904,48.989165,0.35,street,Allée des Grands Jardins 77124 Penchard,77358_0390,G,ALLEE DES GRANDS JARDINS,
302219860,00020,30221986000020,O,1999-12-13,,,,,false,3,,,,,DOMAINE CHATEAU D AUTOMNE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,80.4C,NAF1993,N,2.861632,48.988746,0.43,street,Allée du Bois d'Automne 77124 Penchard,77358_0061,G,ALLEE DU BOIS D AUTOMNE,
302351549,00019,30235154900019,O,1900-01-01,NN,,,2011-05-04T00:10:22,true,6,,5,,RUE,LUCIEN DUQUESNE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.861813,48.985936,0.95,housenumber,5 Rue Lucien Duquesne 77124 Penchard,77358_0470_00005,G,5 RUE LUCIEN DUQUESNE,
302405253,00048,30240525300048,O,2004-01-01,,,,2010-07-06T05:42:50,true,4,,22,,RUE,DE MEAUX,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,70.22Z,NAFRev2,N,2.860574,48.984946,0.95,housenumber,22 Rue de Meaux 77124 Penchard,77358_0540_00022,G,22 RUE DE MEAUX,
302405626,00011,30240562600011,O,,NN,,,,true,1,,1,,RUE,GRANDE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,81.21,NAP,N,2.860134,48.986554,0.78,housenumber,1 Grande Rue 77124 Penchard,77358_0720_00001,G,1 GRANDE RUE,
304700701,00010,30470070100010,O,,,,,,true,1,,,,RUE,DE NEUFMONTIERS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.858835,48.985098,0.96,street,Rue de Neufmontiers 77124 Penchard,77358_0600,G,RUE DE NEUFMONTIERS,
305152985,00019,30515298500019,O,,NN,,,,true,1,,,,,RN 330DE SENLIS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.859608,48.989093,0.56,street,Rue de Senlis 77124 Penchard,77358_0740,G,RUE DE SENLIS,
305252355,00030,30525235500030,O,,NN,,,,true,1,,22,,RUE,DU PRE DE LA VILLE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,2.864974,48.987745,0.95,housenumber,22 Rue du Pré de la Ville 77124 Penchard,77358_0681_00022,G,22 RUE DU PRE DE LA VILLE,
305696866,00030,30569686600030,O,1993-05-31,NN,,,,true,1,,21,,RUE,DE SENLIS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0H,NAF1993,O,2.859397,48.989209,0.95,housenumber,21 Rue de Senlis 77124 Penchard,77358_0740_00021,G,21 RUE DE SENLIS,
308449024,09163,30844902409163,O,1990-08-30,NN,,,,false,4,ANGLE CHEMIN RURAL MARE LO,,,RTE,,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1998-03-02,F,HALLES AUX CHAUSSURES,,,,52.4E,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
310031547,00030,31003154700030,O,,,,,,true,1,,9,B,RUE,DE CHAMBRY,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,28.18,NAP,N,2.862269,48.988647,0.85,housenumber,9bis Rue de Chambry 77124 Penchard,77358_0140_00009_bis,G,9BIS RUE DE CHAMBRY,
310746011,00017,31074601100017,O,,,,,,true,1,,20,,RUE,DE SENLIS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.858958,48.989941,0.95,housenumber,20 Rue de Senlis 77124 Penchard,77358_0740_00020,G,20 RUE DE SENLIS,
311480818,00054,31148081800054,O,1996-06-01,NN,,7420ZS,2015-03-17T00:12:38,true,4,,1,B,AV,DES BLEUETS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,74.20Z,NAFRev2,N,2.863765,48.98761,0.85,housenumber,1b Avenue des Bleuets 77124 Penchard,77358_0050_00001_b,G,1B AVENUE DES BLEUETS,
314442286,00022,31444228600022,O,1985-10-25,NN,,4322AZ,2016-04-26T02:12:10,true,5,,19,,RUE,DE MEAUX,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,O,2.861496,48.983841,0.95,housenumber,19 Rue de Meaux 77124 Penchard,77358_0540_00019,G,19 RUE DE MEAUX,
315855213,00015,31585521300015,O,,NN,,,2020-09-03T09:17:36,true,1,,,,CHE,DU PRE DE LA VILLE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.864188,48.988128,0.9,street,Chemin du Pre de la Ville 77124 Penchard,77358_0680,G,CHEMIN DU PRE DE LA VILLE,
316732536,00016,31673253600016,O,1900-01-01,NN,,,,true,3,,17,,RUE,DE NEUFMOUTIERS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1A,NAF1993,N,2.859756,48.984684,0.84,housenumber,17 Rue de Neufmontiers 77124 Penchard,77358_0600_00017,G,17 RUE DE NEUFMONTIERS,
320607658,00079,32060765800079,O,1981-01-01,NN,,,,false,4,,,,,DOMAINE CHATEAU AUTOMNE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,74.6Z,NAF1993,O,2.861632,48.988746,0.38,street,Allée du Bois d'Automne 77124 Penchard,77358_0061,G,ALLEE DU BOIS D AUTOMNE,
321891343,00014,32189134300014,O,1981-05-11,NN,,,2008-01-04T18:30:38,true,3,,34,,RUE,DE NEUFMONTIERS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.858689,48.984857,0.96,housenumber,34 Rue de Neufmontiers 77124 Penchard,77358_0600_00034,G,34 RUE DE NEUFMONTIERS,
322447806,00025,32244780600025,O,,,,,,true,1,,19,,,GRANDE RUE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.860645,48.987154,0.95,housenumber,19 Grande Rue 77124 Penchard,77358_0720_00019,G,19 GRANDE RUE,
323073957,00041,32307395700041,O,2003-03-17,NN,,4932ZA,2022-09-13T04:04:18,true,4,,18,,RUE,DES EGLANTIERS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,49.32Z,NAFRev2,N,2.855092,48.991861,0.95,housenumber,18 Rue des Eglantiers 77124 Penchard,77358_0270_00018,G,18 RUE DES EGLANTIERS,
323117986,00121,32311798600121,O,1993-09-22,NN,,,,false,4,,8,,RTE,DE SENLIS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4W,NAF1993,O,2.860184,48.988656,0.78,housenumber,8 Rue de Senlis 77124 Penchard,77358_0740_00008,G,8 RUE DE SENLIS,
323933697,00035,32393369700035,O,1996-01-03,NN,,4120BB,2015-05-14T05:40:20,true,5,ZAC DE LA MARE LORIN,,,,ZAC DE LA MARE LORIN,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,2.854597,48.992056,0.76,street,Rue de la Mare Lorin 77124 Penchard,77358_a4pri6,G,RUE DE LA MARE LORIN,
324200807,00018,32420080700018,O,,,,,,true,1,,28,,RUE,GRANDE RUE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,2.861078,48.987535,0.84,housenumber,28 Grande Rue 77124 Penchard,77358_0720_00028,G,28 GRANDE RUE,
327042842,00010,32704284200010,O,,NN,,,,true,1,,8,,,GRANDE RUE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.2A,NAF1993,N,2.860422,48.986711,0.95,housenumber,8 Grande Rue 77124 Penchard,77358_0720_00008,G,8 GRANDE RUE,
327734026,00013,32773402600013,O,1983-07-04,NN,,,2013-05-18T03:21:37,true,4,,,,PL,DE LA MAIRIE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,90.04Z,NAFRev2,N,2.859158,48.986465,0.83,street,Place de la Mairie 77124 Penchard,77358_0480,G,PLACE DE LA MAIRIE,
328365069,00017,32836506900017,O,,NN,,,,true,1,,19,,,GRANDE RUE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.860645,48.987154,0.95,housenumber,19 Grande Rue 77124 Penchard,77358_0720_00019,G,19 GRANDE RUE,
328378237,00023,32837823700023,O,2014-10-01,,,,2018-05-16T04:01:34,true,2,,10,,CHE,DE LA MARE LORIN,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,71.11Z,NAFRev2,N,2.853834,48.991764,0.79,housenumber,10 Rue de la Mare Lorin 77124 Penchard,77358_a4pri6_00010,G,10 RUE DE LA MARE LORIN,
330236506,00011,33023650600011,O,,NN,,,,true,1,,24,,RUE,DE NEUFMONTIER,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,2.859352,48.985155,0.92,housenumber,24 Rue de Neufmontiers 77124 Penchard,77358_0600_00024,G,24 RUE DE NEUFMONTIERS,
331057141,00029,33105714100029,O,1988-03-22,NN,,,,true,1,,22,,RUE,DU PRE DE LA VILLE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,45.4D,NAF1993,O,2.864974,48.987745,0.95,housenumber,22 Rue du Pré de la Ville 77124 Penchard,77358_0681_00022,G,22 RUE DU PRE DE LA VILLE,
332135391,00024,33213539100024,O,1999-07-01,NN,,,2012-03-20T08:09:01,true,4,,1,,,GRANDE RUE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,56.10A,NAFRev2,N,2.860134,48.986554,0.95,housenumber,1 Grande Rue 77124 Penchard,77358_0720_00001,G,1 GRANDE RUE,
332330224,00012,33233022400012,O,,,,,,true,1,,12,B,RUE,DE SENLIS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,55.73,NAP,N,2.859738,48.98906,0.85,housenumber,12bis Rue de Senlis 77124 Penchard,77358_0740_00012_bis,G,12BIS RUE DE SENLIS,
335041323,00031,33504132300031,O,1992-01-01,NN,,,,false,4,,,,DOM,CHATEAU D AUTOMNE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.8K,NAF1993,O,2.861632,48.988746,0.48,street,Allée du Bois d'Automne 77124 Penchard,77358_0061,G,ALLEE DU BOIS D AUTOMNE,
335071940,00019,33507194000019,O,,NN,,,,true,1,,27,,RUE,DE SENLIS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.858572,48.989536,0.95,housenumber,27 Rue de Senlis 77124 Penchard,77358_0740_00027,G,27 RUE DE SENLIS,
338379886,00017,33837988600017,O,,NN,,,,true,1,,14,,RTE,DE SENLIS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,2.859658,48.989157,0.79,housenumber,14 Rue de Senlis 77124 Penchard,77358_0740_00014,G,14 RUE DE SENLIS,
338380009,00013,33838000900013,O,,NN,,,,true,1,,14,,RTE,DE SENLIS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,2.859658,48.989157,0.79,housenumber,14 Rue de Senlis 77124 Penchard,77358_0740_00014,G,14 RUE DE SENLIS,
338380140,00016,33838014000016,O,,,,,,true,1,,14,,RTE,DE SENLIS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,2.859658,48.989157,0.79,housenumber,14 Rue de Senlis 77124 Penchard,77358_0740_00014,G,14 RUE DE SENLIS,
339004020,00022,33900402000022,O,1993-10-01,NN,,,,true,4,,6,,RUE,NEUFMOUTIERS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,55.4B,NAF1993,N,2.859811,48.986116,0.81,housenumber,6 Rue de Neufmontiers 77124 Penchard,77358_0600_00006,G,6 RUE DE NEUFMONTIERS,
339014656,00039,33901465600039,O,2009-09-22,,,,2017-01-06T14:24:05,false,2,,25,,,GRANDE RUE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.17B,NAFRev2,N,2.86036,48.987413,0.95,housenumber,25 Grande Rue 77124 Penchard,77358_0720_00025,G,25 GRANDE RUE,
339103145,00019,33910314500019,O,,NN,,,,true,1,,8,,PL,DE LA MAIRIE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.859797,48.986291,0.85,housenumber,8 Place de la Mairie 77124 Penchard,77358_0480_00008,G,8 PLACE DE LA MAIRIE,
339368672,00020,33936867200020,O,,NN,,,,true,1,,1,,RUE,GRANDE RUE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,67.01,NAP,N,2.860134,48.986554,0.83,housenumber,1 Grande Rue 77124 Penchard,77358_0720_00001,G,1 GRANDE RUE,
340937119,00030,34093711900030,O,2006-01-01,,,4331ZB,2018-04-06T03:57:00,true,3,,5,,ALL,DU BOIS D AUTOMNE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.31Z,NAFRev2,O,2.861882,48.989001,0.87,housenumber,5 Allée du Bois d'Automne 77124 Penchard,77358_0061_00005,G,5 ALLEE DU BOIS D AUTOMNE,
342513652,00012,34251365200012,O,,NN,,,,true,1,,6,,RUE,LUCIEN DUQUESNE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,2.862165,48.985729,0.95,housenumber,6 Rue Lucien Duquesne 77124 Penchard,77358_0470_00006,G,6 RUE LUCIEN DUQUESNE,
344443692,00027,34444369200027,O,2009-10-01,,,4333ZZ,2015-09-04T04:27:42,true,3,,5,,,GRANDE RUE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2015-08-28,F,INTER-YEAR C-G.,,,,43.33Z,NAFRev2,N,2.860315,48.986766,0.95,housenumber,5 Grande Rue 77124 Penchard,77358_0720_00005,G,5 GRANDE RUE,
344752613,00028,34475261300028,O,2014-09-26,,,,2016-09-30T05:10:46,true,2,,6,,RUE,DE SENLIS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,47.99A,NAFRev2,N,2.860494,48.988362,0.95,housenumber,6 Rue de Senlis 77124 Penchard,77358_0740_00006,G,6 RUE DE SENLIS,
344931878,00021,34493187800021,O,2001-12-05,NN,,,2017-03-24T05:02:49,true,4,,,,,ZAC DE LA MARE LORIN,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,68.20B,NAFRev2,N,2.854597,48.992056,0.76,street,Rue de la Mare Lorin 77124 Penchard,77358_a4pri6,G,RUE DE LA MARE LORIN,
345207658,00013,34520765800013,O,,NN,,,,true,1,,33,,RES,,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.12,NAP,N,2.855105,48.984155,0.92,housenumber,33 Rue de la Res du Bois de Pench 77124 Penchard,77358_0705_00033,G,33 RUE LA RES DU BOIS DE PENCH,
347841116,00028,34784111600028,O,1990-03-16,,,,,true,4,,8,,RTE,DE SENLIS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.3A,NAF1993,N,2.860184,48.988656,0.78,housenumber,8 Rue de Senlis 77124 Penchard,77358_0740_00008,G,8 RUE DE SENLIS,
349386987,00011,34938698700011,O,1989-01-17,NN,,,,false,4,,19,,RUE,SENLIS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.4B,NAFRev1,N,2.859627,48.989023,0.94,housenumber,19 Rue de Senlis 77124 Penchard,77358_0740_00019,G,19 RUE DE SENLIS,
349386987,00029,34938698700029,O,2003-10-01,NN,,,2016-11-16T10:27:40,false,6,,10,,RUE,LUCIEN DUQUESNE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,81.30Z,NAFRev2,O,2.862649,48.985519,0.95,housenumber,10 Rue Lucien Duquesne 77124 Penchard,77358_0470_00010,G,10 RUE LUCIEN DUQUESNE,
349937599,00026,34993759900026,O,1997-02-25,NN,,,2015-05-28T04:18:13,true,4,,2,,PL,DE LA MAIRIE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,77.31Z,NAFRev2,N,2.858469,48.986651,0.85,housenumber,2 Place de la Mairie 77124 Penchard,77358_0480_00002,G,2 PLACE DE LA MAIRIE,
350423034,00015,35042303400015,O,1987-01-15,NN,,,,true,4,,19,,,GRANDE RUE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.860645,48.987154,0.95,housenumber,19 Grande Rue 77124 Penchard,77358_0720_00019,G,19 GRANDE RUE,
352180897,00022,35218089700022,O,1993-04-01,NN,,,2008-11-08T00:28:57,false,4,,9,,RUE,DE NEUFMONTIERS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,45.3A,NAF1993,O,2.859538,48.985481,0.96,housenumber,9 Rue de Neufmontiers 77124 Penchard,77358_0600_00009,G,9 RUE DE NEUFMONTIERS,
352301535,00014,35230153500014,O,1989-10-19,NN,,,,true,1,,16,,RES,DU BOIS DE PENCHARD,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,N,2.853872,48.983374,0.94,housenumber,16 Rue de la Res du Bois de Pench 77124 Penchard,77358_0705_00016,G,16 RUE LA RES DU BOIS DE PENCH,
353859788,00021,35385978800021,O,2010-01-01,01,2021,4321AB,2023-11-27T13:15:54,true,1,,8,,,GRANDE RUE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.21A,NAFRev2,O,2.860422,48.986711,0.95,housenumber,8 Grande Rue 77124 Penchard,77358_0720_00008,G,8 GRANDE RUE,
377748397,00025,37774839700025,O,1999-02-01,NN,,,2010-07-07T03:55:21,true,4,,22,,RUE,NEUFMONTIER,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,49.32Z,NAFRev2,N,2.859488,48.985559,0.9,housenumber,22 Rue de Neufmontiers 77124 Penchard,77358_0600_00022,G,22 RUE DE NEUFMONTIERS,
378114110,02808,37811411002808,O,2008-05-01,,,,2010-11-25T06:11:29,false,2,RN 330 ZAC DE LA MARE LORIN,,,RTE,DE SENLIS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2010-10-08,F,FORMULE 1,MARNE LA VALLEE MEAUX PENCHARD,,,55.10Z,NAFRev2,N,2.859608,48.989093,0.76,street,Rue de Senlis 77124 Penchard,77358_0740,G,RUE DE SENLIS,
378358113,00017,37835811300017,O,,,,,,true,1,,6,,RUE,NEUFMOUTIERS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,2.859811,48.986116,0.81,housenumber,6 Rue de Neufmontiers 77124 Penchard,77358_0600_00006,G,6 RUE DE NEUFMONTIERS,
379360027,00013,37936002700013,O,,NN,,,,true,1,,5,,AV,DES BLEUETS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,77.11,NAP,N,2.863385,48.987079,0.84,housenumber,5 Avenue des Bleuets 77124 Penchard,77358_0050_00005,G,5 AVENUE DES BLEUETS,
380716332,00016,38071633200016,O,,NN,,,,true,1,,,,,DOMAINE D AUTOMNE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,74.6Z,NAF1993,O,2.861632,48.988746,0.61,street,Allée du Bois d'Automne 77124 Penchard,77358_0061,G,ALLEE DU BOIS D AUTOMNE,
380982488,00047,38098248800047,O,2003-01-02,00,2020,,2022-08-29T09:08:10,false,4,ZAC DE LA MARE LORIN,3,,IMP,DES AULNES,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,43.34Z,NAFRev2,O,2.853408,48.992806,0.83,housenumber,3 Impasse des Aulnes 77124 Penchard,77358_0044_00003,G,3 IMPASSE DES AULNES,
380982488,00054,38098248800054,O,2020-03-01,11,2021,,2023-11-27T13:21:25,true,1,ZAC DE LA MARE LORIN,5,,IMP,DES AULNES,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.34Z,NAFRev2,O,2.853547,48.992814,0.83,housenumber,5 Impasse des Aulnes 77124 Penchard,77358_0044_00005,G,5 IMPASSE DES AULNES,
381328509,00025,38132850900025,O,,,,,,true,1,,,,,,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
381514686,00017,38151468600017,O,,NN,,,,true,1,,,,,,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,64.49,NAP,N,,,0,,,,,,
383567880,00018,38356788000018,O,1991-10-24,NN,,,2008-01-04T22:26:17,true,3,,,,,ZAC DE LA MARE LORIN,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.854597,48.992056,0.76,street,Rue de la Mare Lorin 77124 Penchard,77358_a4pri6,G,RUE DE LA MARE LORIN,
383679628,00024,38367962800024,O,1992-12-22,,,,,true,3,,16,,RUE,DE MEAUX,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,74.4A,NAF1993,N,2.860425,48.985265,0.95,housenumber,16 Rue de Meaux 77124 Penchard,77358_0540_00016,G,16 RUE DE MEAUX,
383811890,00011,38381189000011,O,1991-01-01,NN,,,2019-10-15T09:30:20,false,4,,8,,PL,DE LA MAIRIE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,2.859797,48.986291,0.85,housenumber,8 Place de la Mairie 77124 Penchard,77358_0480_00008,G,8 PLACE DE LA MAIRIE,
383811890,00029,38381189000029,O,2019-10-14,,,9602AB,2021-02-23T11:12:00,true,1,,19,,RUE,LUCIEN DUQUESNE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,46.19B,NAFRev2,N,2.864055,48.984955,0.95,housenumber,19 Rue Lucien Duquesne 77124 Penchard,77358_0470_00019,G,19 RUE LUCIEN DUQUESNE,
384463642,00098,38446364200098,O,1992-09-04,NN,,,2008-07-16T10:28:14,false,4,ZAC DE LA MARE LORIN,,,,,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2008-04-30,F,FORMULE 1,,,,68.20B,NAFRev2,N,2.854597,48.992056,0.76,street,Rue de la Mare Lorin 77124 Penchard,77358_a4pri6,D,RUE DE LA MARE LORIN,
387922560,00017,38792256000017,O,1992-04-23,NN,,,2008-11-08T00:47:55,false,4,,6,,RUE,DE MEAUX,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,15.8C,NAFRev1,O,2.860189,48.985745,0.95,housenumber,6 Rue de Meaux 77124 Penchard,77358_0540_00006,G,6 RUE DE MEAUX,
388167223,00014,38816722300014,O,1992-07-24,NN,,,,true,1,,1,,,GRANDE RUE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,55.3A,NAF1993,O,2.860134,48.986554,0.95,housenumber,1 Grande Rue 77124 Penchard,77358_0720_00001,G,1 GRANDE RUE,
388859050,00014,38885905000014,O,1992-09-23,NN,,,2020-08-26T03:38:03,true,4,,9,,RUE,DE NEUFMOUTIERS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,2.859538,48.985481,0.83,housenumber,9 Rue de Neufmontiers 77124 Penchard,77358_0600_00009,G,9 RUE DE NEUFMONTIERS,
389583113,00029,38958311300029,O,2014-08-14,,,,2023-01-31T03:46:11,true,1,,6,B,PL,DE LA MAIRIE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2014-08-14,A,,,,,68.20B,NAFRev2,N,2.859563,48.986372,0.76,housenumber,6bis Place de la Mairie 77124 Penchard,77358_0480_00006_bis,G,6BIS PLACE DE LA MAIRIE,
390222206,00018,39022220600018,O,1993-01-01,NN,,,2014-07-08T01:17:20,true,5,,34,,RUE,DE NEUFMONTIERS,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,45.11Z,NAFRev2,O,2.858689,48.984857,0.96,housenumber,34 Rue de Neufmontiers 77124 Penchard,77358_0600_00034,G,34 RUE DE NEUFMONTIERS,
391783826,00012,39178382600012,O,1978-12-31,NN,,,2015-03-10T04:13:00,true,4,,2,,PL,DE LA MAIRIE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,2.858469,48.986651,0.85,housenumber,2 Place de la Mairie 77124 Penchard,77358_0480_00002,G,2 PLACE DE LA MAIRIE,
392494928,00014,39249492800014,O,1993-08-19,,,,,true,3,ZAC DE LA MARE LORIN,,,,,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1C,NAF1993,N,2.854597,48.992056,0.76,street,Rue de la Mare Lorin 77124 Penchard,77358_a4pri6,D,RUE DE LA MARE LORIN,
393258694,00016,39325869400016,O,,NN,,,,true,1,,17,,RUE,LUCIEN DUQUESNE,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.2A,NAF1993,N,2.863645,48.985193,0.95,housenumber,17 Rue Lucien Duquesne 77124 Penchard,77358_0470_00017,G,17 RUE LUCIEN DUQUESNE,
394380778,00024,39438077800024,O,1995-03-01,NN,,4120AZ,2020-08-25T10:29:03,true,5,,12,,RUE,DE LA MARE LORIN,77124,PENCHARD,,,77358,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,68.10Z,NAFRev2,N,2.853478,48.991626,0.95,housenumber,12 Rue de la Mare Lorin 77124 Penchard,77358_a4pri6_00012,G,12 RUE DE LA MARE LORIN,