id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86629,2023-01-12,000001,Vente,450,,,LE LAID TROU,B051,08460,08243,Lalobbe,08,,,082430000B0505,,,,,,,,,,,,,0,,,,,P,prés,,,3272,4.369407,49.654221
2023-88468,2023-04-28,000001,Vente,404887,,,BOIS DE LA SCIERIE,B006,08460,08243,Lalobbe,08,,,082430000B0513,,,,,,,,,,,,,0,,,,,P,prés,,,20993,4.375359,49.656677
2023-88468,2023-04-28,000001,Vente,404887,,,LA COTE D YONNE,B023,08460,08243,Lalobbe,08,,,082430000B0515,,,,,,,,,,,,,0,,,,,P,prés,,,5200,4.372844,49.656225
2023-88468,2023-04-28,000001,Vente,404887,,,LA COTE CORDIER,B022,08460,08243,Lalobbe,08,,,082430000B0524,,,,,,,,,,,,,0,,,,,P,prés,,,8850,4.376618,49.656734
2023-88468,2023-04-28,000001,Vente,404887,,,LA COTE CORDIER,B022,08460,08243,Lalobbe,08,,,082430000B0525,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1892,4.376567,49.657478
2023-88468,2023-04-28,000001,Vente,404887,,,LA GRANDE TERRE,B045,08460,08243,Lalobbe,08,,,082430000B0584,,,,,,,,,,,,,0,,,,,P,prés,,,19561,4.378201,49.660111
2023-88468,2023-04-28,000001,Vente,404887,,,LE PACHY,B062,08460,08243,Lalobbe,08,,,08243000YA0012,,,,,,,,,,,,,0,,,,,T,terres,,,2330,4.354633,49.667866
2023-88468,2023-04-28,000001,Vente,404887,,,LE PACHY,B062,08460,08243,Lalobbe,08,,,08243000YA0013,,,,,,,,,,,,,0,,,,,T,terres,,,5730,4.355288,49.668036
2023-88468,2023-04-28,000001,Vente,404887,,,LE PACHY,B062,08460,08243,Lalobbe,08,,,08243000YA0014,,,,,,,,,,,,,0,,,,,T,terres,,,24870,4.355635,49.667465
2023-88468,2023-04-28,000001,Vente,404887,,,LE PACHY,B062,08460,08243,Lalobbe,08,,,08243000YA0015,,,,,,,,,,,,,0,,,,,T,terres,,,8220,4.356301,49.667015
2023-88468,2023-04-28,000001,Vente,404887,,,LES MINIERES,B056,08460,08243,Lalobbe,08,,,08243000YA0030,,,,,,,,,,,,,0,,,,,T,terres,,,14500,4.353931,49.664539
2023-88989,2023-06-12,000001,Vente,4000,,,LA VANNIERE SUD,B085,08460,08243,Lalobbe,08,,,082430000B0391,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7775,4.38342,49.662503
2023-89243,2023-06-29,000001,Vente,25000,12,,GAUDITOUT,B042,08460,08243,Lalobbe,08,,,082430000C0314,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,348,4.365472,49.664343
2023-89243,2023-06-29,000001,Vente,25000,,,GAUDITOUT,B042,08460,08243,Lalobbe,08,,,082430000C0315,,,,,,,,,,,,,0,,,,,J,jardins,,,722,4.365122,49.664153
2023-89921,2023-08-04,000001,Vente,33500,11,,RUE HAUTE,0100,08460,08243,Lalobbe,08,,,082430000B0069,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,77,4.376887,49.6702
2023-89921,2023-08-04,000001,Vente,33500,,,LE VILLAGE,B086,08460,08243,Lalobbe,08,,,082430000B0071,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.37683,49.670191
2023-89921,2023-08-04,000001,Vente,33500,,,LE VILLAGE,B086,08460,08243,Lalobbe,08,,,082430000B0688,,,,,,,,,,,,,0,,,,,J,jardins,,,39,4.376759,49.670284
2023-90030,2023-08-25,000001,Vente,12606.6,5081,,GAUDITOUT,B042,08460,08243,Lalobbe,08,,,082430000C0331,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1005,4.360774,49.665764
2023-90631,2023-09-26,000001,Vente,4000,,,LA VANNIERE SUD,B085,08460,08243,Lalobbe,08,,,082430000B0391,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7775,4.38342,49.662503
2023-90639,2023-09-19,000001,Vente,2800,,,COTE DE ROUGET,B024,08460,08243,Lalobbe,08,,,082430000A0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2348,4.367033,49.677158
2023-90886,2023-10-17,000001,Vente,20000,,,ROUGET,B076,08460,08243,Lalobbe,08,,,082430000C0291,,,,,,,,,,,,,0,,,,,P,prés,,,5886,4.374012,49.665369
2023-91968,2023-12-15,000001,Vente,75000,2,,RUE DE NORGUEMONT,0115,08460,08243,Lalobbe,08,,,082430000B0247,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,240,4.378502,49.668211
2023-91968,2023-12-15,000001,Vente,75000,,,HAMEAU DE NORGUEMONT,B049,08460,08243,Lalobbe,08,,,082430000B0248,,,,,,,,,,,,,0,,,,,J,jardins,,,1379,4.378173,49.668275
2023-91968,2023-12-15,000001,Vente,75000,,,HAMEAU DE NORGUEMONT,B049,08460,08243,Lalobbe,08,,,082430000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,2365,4.378058,49.66798
