id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1286973,2021-01-07,000001,Vente,48300,,,BURETTES,B007,76660,76148,Bures-en-Bray,76,,,761480000C0289,,,,,,,,,,,,,0,,,,,VE,vergers,,,1028,1.342444,49.781469
2021-1286981,2021-01-13,000001,Vente,173000,2,,IMP DE BURETTE,0030,76660,76148,Bures-en-Bray,76,,,761480000C0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,1.342005,49.781157
2021-1286981,2021-01-13,000001,Vente,173000,2,,IMP DE BURETTE,0030,76660,76148,Bures-en-Bray,76,,,761480000C0066,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,1150,1.342005,49.781157
2021-1286981,2021-01-13,000001,Vente,173000,2,,IMP DE BURETTE,0030,76660,76148,Bures-en-Bray,76,,,761480000C0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,1.342005,49.781157
2021-1287269,2021-03-05,000001,Vente,90000,5186,,GR GRANDE RUE,0002,76660,76148,Bures-en-Bray,76,,,761480000A0340,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,82,1.336746,49.77987
2021-1287289,2021-03-05,000001,Vente,87000,,,LE BOURG,B005,76660,76148,Bures-en-Bray,76,,,761480000A0346,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.334241,49.778976
2021-1287289,2021-03-05,000001,Vente,87000,5047,,LE BOURG,B005,76660,76148,Bures-en-Bray,76,,,761480000A0392,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,321,1.334561,49.77876
2021-1287401,2021-04-26,000001,Vente,65000,5121,,LE BOURG,B005,76660,76148,Bures-en-Bray,76,,,761480000A0157,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,393,1.334171,49.77785
2021-1287567,2021-05-03,000001,Vente,90000,5116,,LE BOURG,B005,76660,76148,Bures-en-Bray,76,,,761480000A0123,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,601,1.335422,49.778629
2021-1287567,2021-05-03,000001,Vente,90000,5116,,LE BOURG,B005,76660,76148,Bures-en-Bray,76,,,761480000A0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,601,1.335422,49.778629
2021-1287567,2021-05-03,000001,Vente,90000,5116,,LE BOURG,B005,76660,76148,Bures-en-Bray,76,,,761480000A0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,1.335422,49.778629
2021-1287567,2021-05-03,000001,Vente,90000,5116,,LE BOURG,B005,76660,76148,Bures-en-Bray,76,,,761480000A0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,1.335422,49.778629
2021-1288045,2021-08-24,000001,Vente,25320,,,LES MICLONS,B024,76660,76148,Bures-en-Bray,76,,,761480000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,21133,1.320435,49.787496
2021-1288045,2021-08-24,000001,Vente,25320,,,LES MICLONS,B024,76660,76148,Bures-en-Bray,76,,,761480000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,21133,1.320435,49.787496
2021-1288144,2021-09-16,000001,Vente,118000,,,LES LONDRES,B022,76660,76148,Bures-en-Bray,76,,,76148000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,65052,1.359771,49.788566
2021-1288144,2021-09-16,000001,Vente,118000,,,LES LONDRES,B022,76660,76148,Bures-en-Bray,76,,,76148000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,77413,1.359771,49.788566
2021-1288201,2021-09-27,000001,Vente,167800,49,,GR GRANDE RUE,0002,76660,76148,Bures-en-Bray,76,,,761480000C0286,,,,,,,,,,,,,0,1,Maison,81,5,VE,vergers,,,649,1.342842,49.781641
2021-1288201,2021-09-27,000001,Vente,167800,49,,GR GRANDE RUE,0002,76660,76148,Bures-en-Bray,76,,,761480000C0286,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,1.342842,49.781641
