siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200652,00013,21320065200013,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,4,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213200652,00021,21320065200021,O,1983-12-21,NN,,,2021-10-27T08:07:49,false,3,,,,,LE BROUILH MONBERT,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.394251,43.666254,0.93,municipality,Le Brouilh-Monbert,32065,G,LE BROUILH MONBERT,
213200652,00039,21320065200039,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.384097,43.652133,0.38,street,Chemin la Tuilerie d’En Caillou 32350 Le Brouilh-Monbert,32065_0kwl0f,D,CHEMIN LA TUILERIE D EN CAILLOU,
263202079,00012,26320207900012,O,1984-10-01,NN,,,2020-03-09T16:35:09,true,4,,,,,MAIRIE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2017-03-23,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201059,00012,29320105900012,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293203295,00010,29320329500010,O,1995-12-25,NN,,,2019-11-14T14:00:31,true,2,,,,,SANSONNET,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.1534714,49.1367649,0.89,poi.park,Parc du Sansonnet Metz,https://osm.org/way/342081884,G,,
304011935,00026,30401193500026,O,1984-10-15,NN,,,2019-11-14T14:00:31,false,4,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
308083716,00024,30808371600024,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE PERISSON,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4V,NAF1993,N,0.395513,43.666462,0.33,street,Place René Couperet 32350 Le Brouilh-Monbert,32065_0010,G,PLACE RENE COUPERET,
308506856,00019,30850685600019,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,5,,3,,RUE,DU VIVIER,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,56.30Z,NAFRev2,N,0.393225,43.666302,0.94,housenumber,3 Rue du Vivier 32350 Le Brouilh-Monbert,32065_0036_00003,G,3 RUE DU VIVIER,
309129823,00014,30912982300014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317615136,00015,31761513600015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA MAILLORGUE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.384097,43.652133,0.41,street,Chemin la Tuilerie d’En Caillou 32350 Le Brouilh-Monbert,32065_0kwl0f,G,CHEMIN LA TUILERIE D EN CAILLOU,
320420029,00029,32042002900029,O,1989-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,AU VILLAGE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,33.2B,NAF1993,N,0.409442,43.660185,0.66,locality,Monbert Village 32350 Le Brouilh-Monbert,32065_B062,G,MONBERT VILLAGE,
323986943,00013,32398694300013,O,1982-03-01,NN,,4520AB,2019-11-14T14:00:31,true,4,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
324360619,00013,32436061900013,O,,,,,2019-11-14T14:00:31,true,1,,,,,ECOLE COMMUNALE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
325005981,00015,32500598100015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
333011799,00017,33301179900017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,,,0,,,,,,
333547545,00017,33354754500017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
335162707,00012,33516270700012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.60,NAP,N,,,0,,,,,,
340484807,00029,34048480700029,O,2013-09-01,,,,2019-11-14T14:00:31,true,1,,,,,MOULIN LAUBADERE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,0.398673,43.656452,0.35,locality,Hameau de Laubarie 32350 Le Brouilh-Monbert,32065_B063,G,HAMEAU DE LAUBARIE,
341061281,00018,34106128100018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
344402417,00010,34440241700010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,PRINCIPALE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,24.03,NAP,N,0.393041,43.666941,0.33,street,Grand Rue 32350 Le Brouilh-Monbert,32065_0030,G,GRAND RUE,
347654386,00023,34765438600023,O,1991-12-06,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE THEOULE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.388289,43.667513,0.37,locality,Domaine de Tanarac 32350 Le Brouilh-Monbert,32065_B005,G,DOMAINE DE TANARAC,
352127757,00024,35212775700024,O,2002-10-01,NN,,,2023-02-04T13:18:17,true,3,LAVENERE,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352373229,00025,35237322900025,O,2004-04-06,NN,,,2019-11-14T14:00:31,true,6,LD AU VILLAGE,,,RTE,DE NESLE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,81.21Z,NAFRev2,N,0.394725,43.666729,0.44,street,Rue de la Poste 32350 Le Brouilh-Monbert,32065_0025,G,RUE DE LA POSTE,
379243009,00014,37924300900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
379625874,00019,37962587400019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
380104059,00015,38010405900015,O,1990-11-20,NN,,,2022-12-23T03:47:20,false,4,,,,,AU BROUILH MONBERT,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2022-12-06,F,,,,,01.11Z,NAFRev2,N,0.392744,43.670531,0.87,locality,Au Camp de Lauba 32350 Le Brouilh-Monbert,32065_B003,G,AU CAMP DE LAUBA,
382063717,00070,38206371700070,O,1994-10-12,NN,,,2019-11-14T14:00:31,false,4,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
382997716,00016,38299771600016,O,1991-08-24,NN,,,2019-11-14T14:00:31,true,3,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383305125,00015,38330512500015,O,,,,,2019-11-14T14:00:31,true,1,,,,,LD TANAZAC,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,55.60,NAP,N,0.389617,43.665377,0.91,street,Chemin de Tanazac 32350 Le Brouilh-Monbert,32065_0031,G,CHEMIN DE TANAZAC,
383699634,00010,38369963400010,O,,,,,2019-11-14T14:00:31,true,1,,,,,LA MAILLORGUE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,0.384097,43.652133,0.41,street,Chemin la Tuilerie d’En Caillou 32350 Le Brouilh-Monbert,32065_0kwl0f,G,CHEMIN LA TUILERIE D EN CAILLOU,
384174777,00019,38417477700019,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
384972261,00026,38497226100026,O,2009-06-04,,,,2019-11-14T14:00:31,true,2,,,,LD,LE PERISSON,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.89Z,NAFRev2,N,0.395513,43.666462,0.33,street,Place René Couperet 32350 Le Brouilh-Monbert,32065_0010,G,PLACE RENE COUPERET,
394013510,00018,39401351000018,O,1994-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,62.2Z,NAFRev1,O,,,0,,,,,,
396810194,00011,39681019400011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,65.02,NAP,N,,,0,,,,,,
398149138,00016,39814913800016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA RIBERE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,1995-07-14,F,,,,,70.2B,NAF1993,N,0.394725,43.666729,0.38,street,Rue de la Poste 32350 Le Brouilh-Monbert,32065_0025,G,RUE DE LA POSTE,
398453282,00012,39845328200012,O,1994-08-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA RIBERE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,0.394725,43.666729,0.38,street,Rue de la Poste 32350 Le Brouilh-Monbert,32065_0025,G,RUE DE LA POSTE,
398629972,00017,39862997200017,O,1994-09-20,NN,,,2020-08-25T10:31:08,true,4,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399508480,00015,39950848000015,O,1995-01-04,NN,,,2019-11-14T14:00:31,true,3,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.7Z,NAFRev1,N,,,0,,,,,,
400303855,00011,40030385500011,O,1995-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400506234,00014,40050623400014,O,1977-07-15,NN,,,2019-11-14T14:00:31,false,4,,,,,LE GOUTHE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400506234,00022,40050623400022,O,2013-08-27,,,,2019-11-14T14:00:31,true,2,,,,LD,LE GOUTHE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400604641,00011,40060464100011,O,1995-03-15,NN,,,2021-08-05T03:40:35,true,5,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402446439,00026,40244643900026,O,2004-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE TEOULE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.389617,43.665377,0.4,street,Chemin de Tanazac 32350 Le Brouilh-Monbert,32065_0031,G,CHEMIN DE TANAZAC,
402460547,00019,40246054700019,O,1995-07-14,NN,,,2019-11-14T14:00:31,true,4,,,,,LA RIBERE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,68.20B,NAFRev2,N,0.394725,43.666729,0.38,street,Rue de la Poste 32350 Le Brouilh-Monbert,32065_0025,G,RUE DE LA POSTE,
402868533,00017,40286853300017,O,1995-10-01,NN,,,2019-11-14T14:00:31,false,4,CHEZ MME BOULANGER ANNE,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
410603096,00026,41060309600026,O,2002-01-06,NN,,,2019-11-14T14:00:31,true,5,,18,,,GRANDE RUE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,46.18Z,NAFRev2,N,0.392767,43.668499,0.76,housenumber,18 Grand Rue 32350 Le Brouilh-Monbert,32065_0030_00018,G,18 GRAND RUE,
410836225,00012,41083622500012,O,1997-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411290471,00019,41129047100019,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A TANAZAC,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,0.389617,43.665377,0.73,street,Chemin de Tanazac 32350 Le Brouilh-Monbert,32065_0031,G,CHEMIN DE TANAZAC,
412237851,00024,41223785100024,O,2007-04-02,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2007-04-02,A,,,,,90.03A,NAFRev2,N,0.409442,43.660185,0.66,locality,Monbert Village 32350 Le Brouilh-Monbert,32065_B062,G,MONBERT VILLAGE,
414840074,00010,41484007400010,O,1997-12-05,NN,,,2021-02-23T11:37:17,true,3,,,,,AU PRIOU,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.390699,43.664579,0.71,street,Chemin du Priou 32350 Le Brouilh-Monbert,32065_0027,G,CHEMIN DU PRIOU,
417738382,00023,41773838200023,O,2012-06-10,,,,2019-11-14T14:00:31,true,2,,,,,EN PEDAULIN,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,POULETPORC,56.10C,NAFRev2,N,0.384097,43.652133,0.33,street,Chemin la Tuilerie d’En Caillou 32350 Le Brouilh-Monbert,32065_0kwl0f,G,CHEMIN LA TUILERIE D EN CAILLOU,
417845708,00011,41784570800011,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,MONBERT VILLAGE,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,0.409442,43.660185,0.93,locality,Monbert Village 32350 Le Brouilh-Monbert,32065_B062,D,MONBERT VILLAGE,
417861077,00010,41786107700010,O,1989-06-02,NN,,,2019-11-14T14:00:31,false,3,LE PIGEONNIER,4,,,GRAND RUE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.394956,43.664423,0.94,housenumber,4 Grand Rue 32350 Le Brouilh-Monbert,32065_0030_00004,G,4 GRAND RUE,
417861077,00028,41786107700028,O,2010-03-01,,,,2022-10-12T14:42:34,true,2,,4,,GR,LE PIGEONNIER,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,47.99A,NAFRev2,N,0.394956,43.664423,0.33,housenumber,4 Grand Rue 32350 Le Brouilh-Monbert,32065_0030_00004,G,4 GRAND RUE,
417862596,00018,41786259600018,O,1990-02-08,NN,,,2021-12-22T11:34:28,true,4,MONBERT VILLAGE,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.409442,43.660185,0.93,locality,Monbert Village 32350 Le Brouilh-Monbert,32065_B062,D,MONBERT VILLAGE,
417865052,00019,41786505200019,O,1979-01-01,NN,,,2021-02-23T11:38:23,true,5,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417870185,00010,41787018500010,O,1995-09-21,NN,,,2019-11-14T14:00:31,true,3,,,,,LAUBARIE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.39829,43.658089,0.91,locality,À Laubarie Ouest 32350 Le Brouilh-Monbert,32065_B036,G,A LAUBARIE OUEST,
418488938,00014,41848893800014,O,1998-04-10,NN,,,2019-11-14T14:00:31,true,3,,,,,AU JUGE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.392744,43.670531,0.33,locality,Au Camp de Lauba 32350 Le Brouilh-Monbert,32065_B003,G,AU CAMP DE LAUBA,
419290952,00011,41929095200011,O,1998-05-02,NN,,,2019-11-14T14:00:31,true,1,,,,,AU PRIOU,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,0.390699,43.664579,0.71,street,Chemin du Priou 32350 Le Brouilh-Monbert,32065_0027,G,CHEMIN DU PRIOU,
419291703,00017,41929170300017,O,1998-05-02,,,,2019-11-14T14:00:31,false,1,,,,,AU PRIOU,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,,,,0.390699,43.664579,0.71,street,Chemin du Priou 32350 Le Brouilh-Monbert,32065_0027,G,CHEMIN DU PRIOU,
421428277,00014,42142827700014,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LAVENERE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421979394,00010,42197939400010,O,1999-01-16,NN,,,2019-11-14T14:00:31,true,4,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422826164,00010,42282616400010,O,1999-04-01,NN,,,2021-02-23T11:44:34,true,3,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428561377,00014,42856137700014,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428925093,00034,42892509300034,O,2019-12-02,,,9529ZF,2019-12-09T15:02:48,true,1,,13,,RUE,GRAND RUE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,95.29Z,NAFRev2,N,0.392968,43.665595,0.82,housenumber,13 Grand Rue 32350 Le Brouilh-Monbert,32065_0030_00013,G,13 GRAND RUE,
429373269,00019,42937326900019,O,2000-01-10,NN,,,2019-11-14T14:00:31,true,4,,,,,AU VILLAGE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.30Z,NAFRev2,N,0.409442,43.660185,0.66,locality,Monbert Village 32350 Le Brouilh-Monbert,32065_B062,G,MONBERT VILLAGE,
430515874,00013,43051587400013,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A POUCHOT,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9051369,47.8441364,0.71,poi.track,Chemin des Bacules au Champ Pouchot Serrigny,https://osm.org/way/83231980,G,,
431855931,00017,43185593100017,O,1993-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU JUGE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.392744,43.670531,0.33,locality,Au Camp de Lauba 32350 Le Brouilh-Monbert,32065_B003,G,AU CAMP DE LAUBA,
431953371,00017,43195337100017,O,2000-06-16,NN,,,2019-11-14T14:00:31,true,3,,,,,LE JUGE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.409442,43.660185,0.44,locality,Monbert Village 32350 Le Brouilh-Monbert,32065_B062,G,MONBERT VILLAGE,
433481942,00012,43348194200012,O,2000-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.409442,43.660185,0.66,locality,Monbert Village 32350 Le Brouilh-Monbert,32065_B062,G,MONBERT VILLAGE,
433880838,00019,43388083800019,O,2000-11-01,NN,,,2019-11-14T14:00:31,true,4,TANAZAC,,,,TANAZAC,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,0.389617,43.665377,0.91,street,Chemin de Tanazac 32350 Le Brouilh-Monbert,32065_0031,G,CHEMIN DE TANAZAC,
435291661,00013,43529166100013,O,2001-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437903487,00019,43790348700019,O,2001-02-09,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,92.3A,NAF1993,N,0.409442,43.660185,0.82,locality,Monbert Village 32350 Le Brouilh-Monbert,32065_B062,G,MONBERT VILLAGE,
438235913,00037,43823591300037,O,2011-09-27,,,,2019-11-14T14:00:31,true,2,,,,LD,LA BOURDETTE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,PLURIACT,81.30Z,NAFRev2,N,0.39476,43.667581,0.38,street,Place du Bourdieu 32350 Le Brouilh-Monbert,32065_0005,G,PLACE DU BOURDIEU,
440009397,00025,44000939700025,O,2003-05-14,NN,,,2019-11-14T14:00:31,true,4,AU PERISSON,,,,AU PERISSON,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440270627,00019,44027062700019,O,2002-01-02,11,2020,,2022-08-29T09:16:23,true,3,,,,,HAMEAU DU TANAZAC,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,O,0.389617,43.665377,0.43,street,Chemin de Tanazac 32350 Le Brouilh-Monbert,32065_0031,G,CHEMIN DE TANAZAC,
448573055,00010,44857305500010,O,2000-02-29,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.384097,43.652133,0.38,street,Chemin la Tuilerie d’En Caillou 32350 Le Brouilh-Monbert,32065_0kwl0f,D,CHEMIN LA TUILERIE D EN CAILLOU,
449629062,00018,44962906200018,O,2003-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,TAMAZAC,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.389617,43.665377,0.56,street,Chemin de Tanazac 32350 Le Brouilh-Monbert,32065_0031,G,CHEMIN DE TANAZAC,
451081202,00017,45108120200017,O,2003-10-28,NN,,,2019-11-14T14:00:31,true,3,,,,,PEDAULIN,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451391148,00017,45139114800017,O,2004-01-05,,,,2019-11-14T14:00:31,false,7,,,,,AU VILLAGE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,43.91B,NAFRev2,O,0.409442,43.660185,0.66,locality,Monbert Village 32350 Le Brouilh-Monbert,32065_B062,G,MONBERT VILLAGE,
451391148,00025,45139114800025,O,2011-10-13,01,2020,4391AZ,2022-08-29T09:06:32,true,2,,16,,,GRAND RUE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,43.91A,NAFRev2,O,0.392895,43.668059,0.94,housenumber,16 Grand Rue 32350 Le Brouilh-Monbert,32065_0030_00016,G,16 GRAND RUE,
452174816,00028,45217481600028,O,2017-01-16,,,4391AZ,2021-02-23T13:35:56,true,1,,14,,,GRAND RUE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,43.91A,NAFRev2,N,0.392991,43.667649,0.94,housenumber,14 Grand Rue 32350 Le Brouilh-Monbert,32065_0030_00014,G,14 GRAND RUE,
477976021,00014,47797602100014,O,1999-07-12,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA RIBERE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,0.394725,43.666729,0.38,street,Rue de la Poste 32350 Le Brouilh-Monbert,32065_0025,G,RUE DE LA POSTE,
479327801,00011,47932780100011,O,2004-10-18,NN,,,2019-11-14T14:00:31,false,4,,,,LD,AU PERISSON,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
481550978,00037,48155097800037,O,2011-10-18,,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,85.52Z,NAFRev2,N,0.409442,43.660185,0.66,locality,Monbert Village 32350 Le Brouilh-Monbert,32065_B062,G,MONBERT VILLAGE,
487868184,00010,48786818400010,O,1990-01-01,,,,2019-11-14T14:00:31,true,2,,,,,AU CAMP DE LAUBA,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.392744,43.670531,0.93,locality,Au Camp de Lauba 32350 Le Brouilh-Monbert,32065_B003,G,AU CAMP DE LAUBA,
488094947,00014,48809494700014,O,2006-01-21,,,,2019-11-14T14:00:31,false,2,,,,,AU VILLAGE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,85.1G,NAFRev1,N,0.409442,43.660185,0.66,locality,Monbert Village 32350 Le Brouilh-Monbert,32065_B062,G,MONBERT VILLAGE,
488350810,00013,48835081000013,O,2000-10-03,,,,2019-11-14T14:00:31,true,2,CHEZ MME AZZOLA,,,,AU VILLAGE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.409442,43.660185,0.66,locality,Monbert Village 32350 Le Brouilh-Monbert,32065_B062,G,MONBERT VILLAGE,
490102175,00018,49010217500018,O,2006-06-01,,,,2019-11-14T14:00:31,true,3,,,,,POUCHOT,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.12A,NAFRev2,N,3.9051369,47.8441364,0.88,poi.track,Chemin des Bacules au Champ Pouchot Serrigny,https://osm.org/way/83231980,G,,
490359874,00016,49035987400016,O,2006-06-26,,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.409442,43.660185,0.66,locality,Monbert Village 32350 Le Brouilh-Monbert,32065_B062,G,MONBERT VILLAGE,
491342911,00014,49134291100014,O,2006-07-17,,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32350,LE BROUILH-MONBERT,,,32065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.409442,43.660185,0.66,locality,Monbert Village 32350 Le Brouilh-Monbert,32065_B062,G,MONBERT VILLAGE,