id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-364857,2019-02-25,000001,Vente,81000,5038,,RESTVEZ AL LIORS,C373,29400,29074,Guimiliau,29,,,290740000A0911,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,662,-3.997971,48.491001
2019-364857,2019-02-25,000001,Vente,81000,5038,,RESTVEZ AL LIORS,C373,29400,29074,Guimiliau,29,,,290740000A0911,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,856,-3.997971,48.491001
2019-364919,2019-02-19,000002,Vente,2025,,,LA GARENNE DE PENHOAT HUON,B119,29400,29074,Guimiliau,29,,,290740000B1632,,,,,,,,,,,,,0,,,,,T,terres,,,4499,-3.975657,48.47341
2019-364921,2019-02-18,000001,Vente,164000,24,,RUE DES CERISIERS,0035,29400,29074,Guimiliau,29,,,29074000AB0167,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,676,-3.998344,48.487412
2019-365474,2019-04-25,000001,Vente,2500,,,GUERLESTAN,B221,29400,29074,Guimiliau,29,,,290740000C0642,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.995232,48.472735
2019-365474,2019-04-25,000001,Vente,2500,,,GUERLESTAN,B221,29400,29074,Guimiliau,29,,,290740000C0644,,,,,,,,,,,,,0,,,,,S,sols,,,1340,-3.995429,48.472501
2019-365804,2019-06-05,000001,Vente,192000,2,,PL DU PORZ,0113,29400,29074,Guimiliau,29,,,29074000AB0314,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-3.999993,48.4884
2019-365804,2019-06-05,000001,Vente,192000,2,,PL DU PORZ,0113,29400,29074,Guimiliau,29,,,29074000AB0314,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,544,-3.999993,48.4884
2019-365996,2019-06-20,000001,Vente,35000,,,KEROUAL PARC AR RUNAGAL,B840,29400,29074,Guimiliau,29,,,290740000C0887,,,,,,,,,,,,,0,,,,,T,terres,,,6330,-4.007791,48.466753
2019-366055,2019-07-01,000001,Vente,78000,5223,,KERNEGUES IZELLA JARDIN,B741,29400,29074,Guimiliau,29,,,290740000C1070,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1028,-3.997879,48.466657
2019-366198,2019-07-12,000001,Vente,73043,,,KERVOARE PARC AN VENGLESS,C090,29400,29074,Guimiliau,29,,,290740000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,4913,-3.985786,48.481808
2019-366198,2019-07-12,000001,Vente,73043,5265,,KERVOARE,C075,29400,29074,Guimiliau,29,,,290740000B0245,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1608,-3.985179,48.482397
2019-366198,2019-07-12,000001,Vente,73043,,,KERVOARE PARC DANTRAON,C100,29400,29074,Guimiliau,29,,,290740000B0246,,,,,,,,,,,,,0,,,,,S,sols,,,475,-3.984421,48.482681
2019-366198,2019-07-12,000001,Vente,73043,,,KERVOARE PARC DANTRAON,C100,29400,29074,Guimiliau,29,,,290740000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,3755,-3.984421,48.482681
2019-366198,2019-07-12,000001,Vente,73043,,,KERVOARE PARC AN TRICORN,C089,29400,29074,Guimiliau,29,,,290740000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,3950,-3.983829,48.481894
2019-366198,2019-07-12,000001,Vente,73043,,,KERVOARE PARC AN TRICORN,C089,29400,29074,Guimiliau,29,,,290740000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,8645,-3.983332,48.48266
2019-366521,2019-07-24,000001,Vente,170000,7,,RUE DES AJONCS,0010,29400,29074,Guimiliau,29,,,29074000AB0140,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,820,-3.997242,48.485858
2019-366526,2019-07-29,000001,Vente,96000,5,,RUE DU CALVAIRE,0030,29400,29074,Guimiliau,29,,,29074000AB0003,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1040,-4.002406,48.487726
2019-366586,2019-08-27,000001,Vente,205000,,,KERAN HEROFF,B268,29400,29074,Guimiliau,29,,,290740000B0039,,,,,,,,,,,,,0,,,,,S,sols,,,262,-3.987165,48.496808
2019-366586,2019-08-27,000001,Vente,205000,,,KERAN HEROFF LIORS,B282,29400,29074,Guimiliau,29,,,290740000B1620,,,,,,,,,,,,,0,,,,,T,terres,,,1205,-3.987776,48.49675
2019-366586,2019-08-27,000001,Vente,205000,5290,,KERAN HEROFF,B268,29400,29074,Guimiliau,29,,,290740000B1622,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,281,-3.987273,48.496856
2019-366586,2019-08-27,000001,Vente,205000,,,KERAN HEROFF,B268,29400,29074,Guimiliau,29,,,290740000B1623,,,,,,,,,,,,,0,,,,,S,sols,,,94,-3.987205,48.496991
2019-367176,2019-10-11,000001,Vente,120000,5106,,KERPONT,C645,29400,29074,Guimiliau,29,,,290740000B1165,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,594,-3.994196,48.484749
2019-367176,2019-10-11,000001,Vente,120000,,,KERPONT,C645,29400,29074,Guimiliau,29,,,290740000B1183,,,,,,,,,,,,,0,,,,,T,terres,,,1047,-3.993732,48.484446
2019-367205,2019-09-21,000001,Vente,144076,,,KERVERN,C012,29400,29074,Guimiliau,29,,,290740000B1292,,,,,,,,,,,,,0,,,,,S,sols,,,817,-3.994761,48.48376
2019-367205,2019-09-21,000001,Vente,144076,6979,B,KERPONT,C645,29400,29074,Guimiliau,29,,,290740000B1299,,,,,,,,,,,,,0,1,Maison,139,5,AB,terrains a bâtir,,,973,-3.995112,48.483619
2019-367272,2019-10-01,000001,Vente,2500,,,ROZ AR CLOAREC HUELLA GOAR,C457,29400,29074,Guimiliau,29,,,290740000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-3.994842,48.497195
2019-367326,2019-10-16,000002,Vente,79,,,GUERLESTAN,B221,29400,29074,Guimiliau,29,,,290740000C1123,,,,,,,,,,,,,0,,,,,T,terres,,,158,-3.995058,48.472677
2019-367355,2019-11-04,000001,Vente,150000,2,,RUE DES GENETS,0105,29400,29074,Guimiliau,29,,,29074000AB0073,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1034,-3.996539,48.489753
2019-367409,2019-11-05,000001,Vente,40000,13,,RUE DU CALVAIRE,0030,29400,29074,Guimiliau,29,,,29074000AB0017,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,106,-3.999997,48.487755
2019-367409,2019-11-05,000001,Vente,40000,13,,RUE DU CALVAIRE,0030,29400,29074,Guimiliau,29,,,29074000AB0017,,,,,,,,,,,,,0,2,Appartement,78,2,S,sols,,,106,-3.999997,48.487755
2019-367445,2019-10-15,000001,Vente,190000,7000,D,GUERLESTAN,B221,29400,29074,Guimiliau,29,,,290740000C0638,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,891,-3.994779,48.472762
2019-367445,2019-10-15,000001,Vente,190000,,,GUERLESTIN AR JARDIN,B222,29400,29074,Guimiliau,29,,,290740000C0639,,,,,,,,,,,,,0,,,,,P,prés,,,695,-3.994682,48.473078
2019-367445,2019-10-15,000001,Vente,190000,,,GUERLESTIN PRAT BIAN,B248,29400,29074,Guimiliau,29,,,290740000C0640,,,,,,,,,,,,,0,,,,,T,terres,,,518,-3.994953,48.473007
2019-367445,2019-10-15,000001,Vente,190000,5213,,GUERLESTAN,B221,29400,29074,Guimiliau,29,,,290740000C0641,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,346,-3.995099,48.472827
2019-367445,2019-10-15,000001,Vente,190000,,,GUERLESTAN,B221,29400,29074,Guimiliau,29,,,290740000C0643,,,,,,,,,,,,,0,,,,,S,sols,,,154,-3.995061,48.472581
2019-367445,2019-10-15,000001,Vente,190000,,,GUERLESTAN,B221,29400,29074,Guimiliau,29,,,290740000C0648,,,,,,,,,,,,,0,,,,,P,prés,,,48,-3.995368,48.472841
2019-367445,2019-10-15,000001,Vente,190000,,,GUERLESTIN PRAT AR GUEAR,B247,29400,29074,Guimiliau,29,,,290740000C0650,,,,,,,,,,,,,0,,,,,P,prés,,,1070,-3.994832,48.473473
2019-367445,2019-10-15,000001,Vente,190000,,,GUERLESTAN,B221,29400,29074,Guimiliau,29,,,290740000C1123,,,,,,,,,,,,,0,,,,,S,sols,,,158,-3.995058,48.472677
2019-367668,2019-11-22,000001,Vente,118000,4,,RUE DES AJONCS,0010,29400,29074,Guimiliau,29,,,29074000AB0137,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,687,-3.996417,48.485973
