id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806591,2021-01-18,000001,Vente,55000,,,LES VIGNOTTES,B084,46130,46163,Laval-de-Cère,46,,,46163000AI0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5749,1.941116,44.942891
2021-806591,2021-01-18,000001,Vente,55000,,,BOIS GRAND,B005,46130,46163,Laval-de-Cère,46,,,46163000AM0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1172,1.938193,44.951411
2021-806591,2021-01-18,000001,Vente,55000,5074,,BOIS GRAND,B005,46130,46163,Laval-de-Cère,46,,,46163000AM0016,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,222,1.937546,44.951482
2021-806591,2021-01-18,000001,Vente,55000,5074,,BOIS GRAND,B005,46130,46163,Laval-de-Cère,46,,,46163000AM0016,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,222,1.937546,44.951482
2021-806591,2021-01-18,000001,Vente,55000,5074,,BOIS GRAND,B005,46130,46163,Laval-de-Cère,46,,,46163000AM0016,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,222,1.937546,44.951482
2021-806591,2021-01-18,000001,Vente,55000,5074,,BOIS GRAND,B005,46130,46163,Laval-de-Cère,46,,,46163000AM0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,1.937546,44.951482
2021-806591,2021-01-18,000001,Vente,55000,5074,,BOIS GRAND,B005,46130,46163,Laval-de-Cère,46,,,46163000AM0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,1.937546,44.951482
2021-806591,2021-01-18,000001,Vente,55000,5074,,BOIS GRAND,B005,46130,46163,Laval-de-Cère,46,,,46163000AM0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,1.937546,44.951482
2021-806591,2021-01-18,000001,Vente,55000,,,BOIS GRAND,B005,46130,46163,Laval-de-Cère,46,,,46163000AM0019,,,,,,,,,,,,,0,,,,,L,landes,,,863,1.938063,44.951137
2021-806591,2021-01-18,000001,Vente,55000,,,BOIS GRAND,B005,46130,46163,Laval-de-Cère,46,,,46163000AM0020,,,,,,,,,,,,,0,,,,,L,landes,,,1888,1.938613,44.951106
2021-806591,2021-01-18,000001,Vente,55000,,,BOIS GRAND,B005,46130,46163,Laval-de-Cère,46,,,46163000AM0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,1.938767,44.950801
2021-806591,2021-01-18,000001,Vente,55000,,,BOIS GRAND,B005,46130,46163,Laval-de-Cère,46,,,46163000AM0285,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,245,1.937832,44.951262
2021-806591,2021-01-18,000001,Vente,55000,,,BOIS GRAND,B005,46130,46163,Laval-de-Cère,46,,,46163000AM0286,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,200,1.938263,44.950996
2021-806889,2021-01-18,000001,Vente,35000,5211,,MESPOULET-BAS,B050,46130,46163,Laval-de-Cère,46,,,46163000AC0066,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,3381,1.913676,44.945133
2021-806889,2021-01-18,000001,Vente,35000,5211,,MESPOULET-BAS,B050,46130,46163,Laval-de-Cère,46,,,46163000AC0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,1.913676,44.945133
2021-806889,2021-01-18,000001,Vente,35000,5210,,MESPOULET-BAS,B050,46130,46163,Laval-de-Cère,46,,,46163000AC0067,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,166,1.91362,44.944846
2021-806889,2021-01-18,000001,Vente,35000,,,MESPOULET-BAS,B050,46130,46163,Laval-de-Cère,46,,,46163000AC0068,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.913923,44.944685
2021-806889,2021-01-18,000001,Vente,35000,,,MESPOULET-BAS,B050,46130,46163,Laval-de-Cère,46,,,46163000AC0069,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4838,1.913812,44.944676
2021-807853,2021-04-06,000001,Vente,87000,5171,,LES VIGNES GRANDES,B082,46130,46163,Laval-de-Cère,46,,,46163000AO0068,,,,,,,,,,,,,0,1,Maison,59,3,PA,pâtures,PATUR,Pâture plantée,672,1.930504,44.952424
2021-807853,2021-04-06,000001,Vente,87000,5171,,LES VIGNES GRANDES,B082,46130,46163,Laval-de-Cère,46,,,46163000AO0068,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,672,1.930504,44.952424
2021-807853,2021-04-06,000001,Vente,87000,5171,,LES VIGNES GRANDES,B082,46130,46163,Laval-de-Cère,46,,,46163000AO0068,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,672,1.930504,44.952424
2021-807853,2021-04-06,000001,Vente,87000,5171,,LES VIGNES GRANDES,B082,46130,46163,Laval-de-Cère,46,,,46163000AO0068,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,672,1.930504,44.952424
2021-807853,2021-04-06,000001,Vente,87000,,,LES VIGNES GRANDES,B082,46130,46163,Laval-de-Cère,46,,,46163000AO0069,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.930556,44.952319
2021-807853,2021-04-06,000001,Vente,87000,,,VIGNE DE LABORIE,B081,46130,46163,Laval-de-Cère,46,,,46163000AO0150,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,637,1.930274,44.952349
2021-807974,2021-04-19,000001,Vente,45000,5146,D,LE BOURG,B007,46130,46163,Laval-de-Cère,46,,,46163000AM0223,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,309,1.933786,44.952652
2021-808076,2021-04-29,000001,Vente,30000,5055,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0018,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,343,1.930953,44.948807
2021-808076,2021-04-29,000001,Vente,30000,,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0267,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,308,1.93073,44.948846
2021-808076,2021-04-29,000001,Vente,30000,,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0288,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.93122,44.949276
2021-808362,2021-04-29,000001,Vente,100000,,,BRUGALE,B010,46130,46163,Laval-de-Cère,46,,,46163000AC0188,,,,,,,,,,,,,0,,,,,S,sols,,,485,1.925117,44.94335
2021-808362,2021-04-29,000001,Vente,100000,,,BRUGALE,B010,46130,46163,Laval-de-Cère,46,,,46163000AC0189,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,590,1.925311,44.943397
2021-808362,2021-04-29,000001,Vente,100000,,,BRUGALE,B010,46130,46163,Laval-de-Cère,46,,,46163000AC0190,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2620,1.925917,44.943536
2021-808362,2021-04-29,000001,Vente,100000,,,BRUGALE,B010,46130,46163,Laval-de-Cère,46,,,46163000AC0191,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6080,1.92682,44.943589
2021-808362,2021-04-29,000001,Vente,100000,,,BRUGALE,B010,46130,46163,Laval-de-Cère,46,,,46163000AC0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3270,1.927526,44.943687
2021-808362,2021-04-29,000001,Vente,100000,,,BRUGALE,B010,46130,46163,Laval-de-Cère,46,,,46163000AC0193,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5410,1.926108,44.943215
2021-808362,2021-04-29,000001,Vente,100000,,,BRUGALE,B010,46130,46163,Laval-de-Cère,46,,,46163000AC0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,355,1.925216,44.943121
2021-808362,2021-04-29,000001,Vente,100000,,,BRUGALE,B010,46130,46163,Laval-de-Cère,46,,,46163000AC0196,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.925057,44.943206
2021-808362,2021-04-29,000001,Vente,100000,5179,,BRUGALE,B010,46130,46163,Laval-de-Cère,46,,,46163000AC0197,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,220,1.925123,44.943113
2021-808362,2021-04-29,000001,Vente,100000,,,BRUGALE,B010,46130,46163,Laval-de-Cère,46,,,46163000AC0326,,,,,,,,,,,,,0,,,,,P,prés,,,3434,1.925697,44.943912
2021-808763,2021-06-04,000001,Vente,250000,,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0138,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.931639,44.947396
2021-808763,2021-06-04,000001,Vente,250000,5254,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,465,1.931554,44.947468
2021-808763,2021-06-04,000001,Vente,250000,,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0192,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.931869,44.948647
2021-808763,2021-06-04,000001,Vente,250000,5033,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0193,,,12,,2,,,,,,,,2,2,Appartement,86,3,,,,,,1.93205,44.948982
2021-808763,2021-06-04,000001,Vente,250000,5033,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0193,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.93205,44.948982
2021-808763,2021-06-04,000001,Vente,250000,5033,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0193,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.93205,44.948982
2021-808763,2021-06-04,000001,Vente,250000,5033,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0193,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.93205,44.948982
2021-808763,2021-06-04,000001,Vente,250000,5033,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0193,,,3,,,,,,,,,,1,2,Appartement,90,4,S,sols,,,100,1.93205,44.948982
2021-808763,2021-06-04,000001,Vente,250000,5033,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0193,,,6,,,,,,,,,,1,2,Appartement,86,3,,,,,,1.93205,44.948982
2021-808763,2021-06-04,000001,Vente,250000,5033,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0193,,,5,,,,,,,,,,1,2,Appartement,88,3,,,,,,1.93205,44.948982
2021-808763,2021-06-04,000001,Vente,250000,5033,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0193,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.93205,44.948982
2021-808763,2021-06-04,000001,Vente,250000,5033,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0193,,,1,,,,,,,,,,1,2,Appartement,88,4,S,sols,,,100,1.93205,44.948982
2021-808763,2021-06-04,000001,Vente,250000,5033,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0193,,,4,,,,,,,,,,1,2,Appartement,90,4,S,sols,,,100,1.93205,44.948982
2021-808763,2021-06-04,000001,Vente,250000,5033,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0193,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.93205,44.948982
2021-808763,2021-06-04,000001,Vente,250000,5033,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0193,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.93205,44.948982
2021-808763,2021-06-04,000001,Vente,250000,,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0227,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.931877,44.948619
2021-809088,2021-06-08,000001,Vente,75000,5146,A,LE BOURG,B007,46130,46163,Laval-de-Cère,46,,,46163000AM0220,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,217,1.933501,44.952493
2021-809088,2021-06-08,000001,Vente,75000,5249,,LE BOURG,B007,46130,46163,Laval-de-Cère,46,,,46163000AM0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,1.933346,44.952412
2021-809801,2021-08-03,000001,Vente,15000,,,LE BOURG,B007,46130,46163,Laval-de-Cère,46,,,46163000AM0354,,,,,,,,,,,,,0,,,,,T,terres,,,1945,1.934243,44.952846
2021-810270,2021-08-23,000001,Vente,100000,,,LES VIGNES GRANDES,B082,46130,46163,Laval-de-Cère,46,,,46163000AO0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,1.932642,44.953882
2021-810270,2021-08-23,000001,Vente,100000,5160,,LE BOURG,B007,46130,46163,Laval-de-Cère,46,,,46163000AO0028,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,155,1.93359,44.953662
2021-810270,2021-08-23,000001,Vente,100000,5161,,LES VIGNES GRANDES,B082,46130,46163,Laval-de-Cère,46,,,46163000AO0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,1.933567,44.953576
2021-810270,2021-08-23,000001,Vente,100000,,,LES VIGNES GRANDES,B082,46130,46163,Laval-de-Cère,46,,,46163000AO0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,1.933339,44.953607
2021-810506,2021-08-24,000001,Vente,70350,5079,,BOIS GRAND,B005,46130,46163,Laval-de-Cère,46,,,46163000AM0061,,,4,,6,,,,,,,,2,3,Dépendance,,0,,,,,,1.937352,44.951619
2021-810506,2021-08-24,000001,Vente,70350,5079,,BOIS GRAND,B005,46130,46163,Laval-de-Cère,46,,,46163000AM0061,,,3,,5,,,,,,,,2,2,Appartement,55,3,,,,,,1.937352,44.951619
2021-810506,2021-08-24,000001,Vente,70350,5079,,BOIS GRAND,B005,46130,46163,Laval-de-Cère,46,,,46163000AM0061,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,175,0,,,,,,1.937352,44.951619
2021-810506,2021-08-24,000001,Vente,70350,5079,,BOIS GRAND,B005,46130,46163,Laval-de-Cère,46,,,46163000AM0061,,,4,,6,,,,,,,,2,2,Appartement,98,4,,,,,,1.937352,44.951619
2021-810506,2021-08-24,000001,Vente,70350,5079,,BOIS GRAND,B005,46130,46163,Laval-de-Cère,46,,,46163000AM0061,,,3,,5,,,,,,,,2,3,Dépendance,,0,,,,,,1.937352,44.951619
2021-810854,2021-09-14,000001,Vente,110000,5177,,BRUGALE,B010,46130,46163,Laval-de-Cère,46,,,46163000AC0169,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,180,1.924824,44.94336
2021-810854,2021-09-14,000001,Vente,110000,,,TRAVERS DE BRUGALE,B077,46130,46163,Laval-de-Cère,46,,,46163000AK0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,1.925411,44.948195
2021-810854,2021-09-14,000001,Vente,110000,,,TRAVERS DE BRUGALE,B077,46130,46163,Laval-de-Cère,46,,,46163000AK0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,1.926405,44.94507
2021-810854,2021-09-14,000001,Vente,110000,,,TRAVERS DE BRUGALE,B077,46130,46163,Laval-de-Cère,46,,,46163000AK0029,,,,,,,,,,,,,0,,,,,L,landes,,,4060,1.925764,44.944902
2021-811980,2021-11-30,000001,Vente,80000,5032,,CHAMP DES CROS,B013,46130,46163,Laval-de-Cère,46,,,46163000AL0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.932243,44.94933
2021-811980,2021-11-30,000001,Vente,80000,5031,,MALAROQUE,B042,46130,46163,Laval-de-Cère,46,,,46163000AL0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,1.932595,44.949389
2021-811980,2021-11-30,000001,Vente,80000,5031,,MALAROQUE,B042,46130,46163,Laval-de-Cère,46,,,46163000AL0076,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,618,1.932595,44.949389
2021-811980,2021-11-30,000001,Vente,80000,5031,,MALAROQUE,B042,46130,46163,Laval-de-Cère,46,,,46163000AL0076,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,618,1.932595,44.949389
2021-811980,2021-11-30,000001,Vente,80000,5031,,MALAROQUE,B042,46130,46163,Laval-de-Cère,46,,,46163000AL0076,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,618,1.932595,44.949389
2021-811980,2021-11-30,000001,Vente,80000,5031,,MALAROQUE,B042,46130,46163,Laval-de-Cère,46,,,46163000AL0076,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,618,1.932595,44.949389
2021-812258,2021-12-10,000001,Vente,345000,,,LES GALINES,B030,46130,46163,Laval-de-Cère,46,,,46163000AD0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2922,1.930424,44.939886
2021-812258,2021-12-10,000001,Vente,345000,,,LES GALINES,B030,46130,46163,Laval-de-Cère,46,,,46163000AD0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7470,1.930445,44.939387
2021-812258,2021-12-10,000001,Vente,345000,,,LES GALINES,B030,46130,46163,Laval-de-Cère,46,,,46163000AD0109,,,,,,,,,,,,,0,,,,,S,sols,,,5265,1.930445,44.939387
2021-812258,2021-12-10,000001,Vente,345000,,,LES GALINES,B030,46130,46163,Laval-de-Cère,46,,,46163000AD0296,,,,,,,,,,,,,0,,,,,P,prés,,,890,1.928865,44.940035
2021-812258,2021-12-10,000001,Vente,345000,,,LES GALINES,B030,46130,46163,Laval-de-Cère,46,,,46163000AD0297,,,,,,,,,,,,,0,,,,,P,prés,,,337,1.929146,44.939971
2021-812258,2021-12-10,000001,Vente,345000,5298,F,LES GALINES,B030,46130,46163,Laval-de-Cère,46,,,46163000AD0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11603,0,S,sols,,,1568,1.929463,44.939971
2021-812258,2021-12-10,000001,Vente,345000,,,LES GALINES,B030,46130,46163,Laval-de-Cère,46,,,46163000AD0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92,1.928914,44.939706
2021-812258,2021-12-10,000001,Vente,345000,,,LES GALINES,B030,46130,46163,Laval-de-Cère,46,,,46163000AD0300,,,,,,,,,,,,,0,,,,,S,sols,,,1588,1.929324,44.939504
2021-812258,2021-12-10,000001,Vente,345000,,,LES GALINES,B030,46130,46163,Laval-de-Cère,46,,,46163000AD0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5,1.928882,44.939611
2021-812258,2021-12-10,000001,Vente,345000,,,LES COMBELLES,B019,46130,46163,Laval-de-Cère,46,,,46163000AD0304,,,,,,,,,,,,,0,,,,,S,sols,,,1115,1.928602,44.939684
2021-812258,2021-12-10,000001,Vente,345000,,,LES COMBELLES,B019,46130,46163,Laval-de-Cère,46,,,46163000AD0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,1.927995,44.938942
2021-812258,2021-12-10,000001,Vente,345000,,,LES COMBELLES,B019,46130,46163,Laval-de-Cère,46,,,46163000AD0306,,,,,,,,,,,,,0,,,,,S,sols,,,1650,1.928435,44.93881
2021-812258,2021-12-10,000001,Vente,345000,,,LES COMBELLES,B019,46130,46163,Laval-de-Cère,46,,,46163000AD0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19800,1.928435,44.93881
