id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-420784,2020-01-22,000001,Vente,600000,18,,RTE DE L OCEAN,0040,33480,33417,Sainte-Hélène,33,,,33417000AC0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6185,0,S,sols,,,510,-0.886714,44.964624
2020-420784,2020-01-22,000001,Vente,600000,10,,RTE DE L OCEAN,0040,33480,33417,Sainte-Hélène,33,,,33417000AC0075,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.886712,44.964938
2020-420784,2020-01-22,000001,Vente,600000,10,,RTE DE L OCEAN,0040,33480,33417,Sainte-Hélène,33,,,33417000AC0076,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.886762,44.964821
2020-420784,2020-01-22,000001,Vente,600000,10,,RTE DE L OCEAN,0040,33480,33417,Sainte-Hélène,33,,,33417000AC0077,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.886793,44.964753
2020-420784,2020-01-22,000001,Vente,600000,18,,RTE DE L OCEAN,0040,33480,33417,Sainte-Hélène,33,,,33417000AC0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6185,0,S,sols,,,5675,-0.886652,44.964667
2020-420944,2020-01-24,000002,Vente,105000,61,,RUE DES ANC. COMBATTANTS AFN,0003,33480,33417,Sainte-Hélène,33,,,33417000AH0345,,,,,,,,,,,,,0,,,,,S,sols,,,743,-0.876037,44.965228
2020-421122,2020-02-06,000001,Vente,301400,10,,ALL DES CHENES VERTS,0121,33480,33417,Sainte-Hélène,33,,,33417000AI0173,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,-0.889334,44.970559
2020-421406,2020-01-24,000001,Vente,420000,,,LE BOURG,B009,33480,33417,Sainte-Hélène,33,,,33417000AH0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-0.88067,44.966472
2020-421406,2020-01-24,000001,Vente,420000,7,,IMP DES ANCIENS COMBAT AFN,0004,33480,33417,Sainte-Hélène,33,,,33417000AH0348,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,1000,-0.880319,44.966247
2020-421406,2020-01-24,000001,Vente,420000,7,,IMP DES ANCIENS COMBAT AFN,0004,33480,33417,Sainte-Hélène,33,,,33417000AH0348,,,,,,,,,,,,,0,1,Maison,148,7,AG,terrains d'agrément,,,1680,-0.880319,44.966247
2020-421441,2020-02-22,000001,Vente,240000,69,,RTE DE BORDEAUX,0007,33480,33417,Sainte-Hélène,33,,,33417000AB0023,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,,
2020-421441,2020-02-22,000001,Vente,240000,69,,RTE DE BORDEAUX,0007,33480,33417,Sainte-Hélène,33,,,33417000AB0023,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,936,,
2020-421446,2020-02-18,000001,Vente,120000,,,ALL DES PINS,0048,33480,33417,Sainte-Hélène,33,,,33417000AI0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,593,-0.892781,44.968147
2020-421494,2020-02-12,000001,Vente,283400,13,,RTE DES TRONQUATS,0064,33480,33417,Sainte-Hélène,33,,,33417000AD0010,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,2019,,
2020-421494,2020-02-12,000001,Vente,283400,13,,RTE DES TRONQUATS,0064,33480,33417,Sainte-Hélène,33,,,33417000AD0010,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,,
2020-421518,2020-02-20,000001,Vente,650000,,,LES TRONQUATS EST,B068,33480,33417,Sainte-Hélène,33,,,334170000D1440,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3877,-0.934967,44.946983
2020-421518,2020-02-20,000001,Vente,650000,4,,LES TRONQUATS EST,B068,33480,33417,Sainte-Hélène,33,,,334170000D1443,,,,,,,,,,,,,0,1,Maison,136,5,L,landes,,,40136,-0.93635,44.947566
2020-421518,2020-02-20,000001,Vente,650000,4,,LES TRONQUATS EST,B068,33480,33417,Sainte-Hélène,33,,,334170000D1443,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,-0.93635,44.947566
2020-421518,2020-02-20,000001,Vente,650000,4,,LES TRONQUATS EST,B068,33480,33417,Sainte-Hélène,33,,,334170000D1443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,500,-0.93635,44.947566
2020-421518,2020-02-20,000001,Vente,650000,4,,LES TRONQUATS EST,B068,33480,33417,Sainte-Hélène,33,,,334170000D1443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,AG,terrains d'agrément,,,2000,-0.93635,44.947566
2020-421518,2020-02-20,000001,Vente,650000,4,,LES TRONQUATS EST,B068,33480,33417,Sainte-Hélène,33,,,334170000D1443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,L,landes,,,40136,-0.93635,44.947566
2020-421518,2020-02-20,000001,Vente,650000,4,,LES TRONQUATS EST,B068,33480,33417,Sainte-Hélène,33,,,334170000D1443,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,2000,-0.93635,44.947566
2020-421532,2020-02-21,000001,Vente,60000,,,TAUSSAC NORD,B064,33480,33417,Sainte-Hélène,33,,,334170000B0028,,,,,,,,,,,,,0,,,,,L,landes,,,131845,-0.984866,44.976257
2020-421532,2020-02-21,000001,Vente,60000,,,TAUSSAC NORD,B064,33480,33417,Sainte-Hélène,33,,,334170000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.982482,44.976529
2020-421532,2020-02-21,000001,Vente,60000,,,TAUSSAC NORD,B064,33480,33417,Sainte-Hélène,33,,,334170000B0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5730,-0.981817,44.976973
2020-421532,2020-02-21,000001,Vente,60000,,,TAUSSAC NORD,B064,33480,33417,Sainte-Hélène,33,,,334170000B0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17718,-0.980771,44.978554
2020-421532,2020-02-21,000001,Vente,60000,,,TAUSSAC NORD,B064,33480,33417,Sainte-Hélène,33,,,334170000B0037,,,,,,,,,,,,,0,,,,,B,bois,,,932,-0.980771,44.978554
2020-421532,2020-02-21,000001,Vente,60000,,,TAUSSAC NORD,B064,33480,33417,Sainte-Hélène,33,,,334170000B0040,,,,,,,,,,,,,0,,,,,B,bois,,,4,-0.980532,44.977986
2020-421532,2020-02-21,000001,Vente,60000,,,TAUSSAC NORD,B064,33480,33417,Sainte-Hélène,33,,,334170000B0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,81,-0.980532,44.977986
2020-421532,2020-02-21,000001,Vente,60000,,,TAUSSAC NORD,B064,33480,33417,Sainte-Hélène,33,,,334170000B0041,,,,,,,,,,,,,0,,,,,B,bois,,,142,-0.979929,44.978683
2020-421532,2020-02-21,000001,Vente,60000,,,TAUSSAC NORD,B064,33480,33417,Sainte-Hélène,33,,,334170000B0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2698,-0.979929,44.978683
2020-421532,2020-02-21,000001,Vente,60000,,,TAUSSAC NORD,B064,33480,33417,Sainte-Hélène,33,,,334170000B0129,,,,,,,,,,,,,0,,,,,L,landes,,,15715,-0.976293,44.978089
2020-421532,2020-02-21,000001,Vente,60000,,,TAUSSAC NORD,B064,33480,33417,Sainte-Hélène,33,,,334170000B0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3795,-0.977677,44.978208
2020-421532,2020-02-21,000001,Vente,60000,,,TAUSSAC NORD,B064,33480,33417,Sainte-Hélène,33,,,334170000B0132,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,20205,-0.980382,44.977235
2020-421532,2020-02-21,000001,Vente,60000,,,TAUSSAC NORD,B064,33480,33417,Sainte-Hélène,33,,,334170000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,14990,-0.980216,44.975172
2020-421532,2020-02-21,000001,Vente,60000,,,TAUSSAC NORD,B064,33480,33417,Sainte-Hélène,33,,,334170000B0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6030,-0.979082,44.976071
2020-421532,2020-02-21,000001,Vente,60000,,,TAUSSAC NORD,B064,33480,33417,Sainte-Hélène,33,,,334170000B0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,290,-0.977156,44.976699
2020-421532,2020-02-21,000001,Vente,60000,,,TAUSSAC NORD,B064,33480,33417,Sainte-Hélène,33,,,334170000B0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8115,-0.977881,44.977247
2020-421532,2020-02-21,000001,Vente,60000,,,TAUSSAC NORD,B064,33480,33417,Sainte-Hélène,33,,,334170000B0145,,,,,,,,,,,,,0,,,,,B,bois,,,5410,-0.977881,44.977247
2020-421532,2020-02-21,000001,Vente,60000,,,TAUSSAC NORD,B064,33480,33417,Sainte-Hélène,33,,,334170000B1999,,,,,,,,,,,,,0,,,,,T,terres,,,26242,-0.98071,44.975928
2020-421548,2020-02-27,000001,Vente,268000,,,LE BOURG,B009,33480,33417,Sainte-Hélène,33,,,33417000AH0292,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.883755,44.966139
2020-421548,2020-02-27,000001,Vente,268000,31,,RTE DE CASTELNAU,0016,33480,33417,Sainte-Hélène,33,,,33417000AH0294,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,488,-0.883568,44.966003
2020-421641,2020-01-24,000001,Vente,396800,3,,IMP DES EMBRUNS,0150,33480,33417,Sainte-Hélène,33,,,33417000AH0234,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,500,-0.881375,44.967844
2020-421641,2020-01-24,000001,Vente,396800,3,,IMP DES EMBRUNS,0150,33480,33417,Sainte-Hélène,33,,,33417000AH0234,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,-0.881375,44.967844
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,84070,-0.989844,44.966722
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,84070,-0.989844,44.966722
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0014,,,,,,,,,,,,,0,,,,,B,bois,,,12417,-0.989278,44.964926
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,49668,-0.989278,44.964926
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0015,,,,,,,,,,,,,0,,,,,L,landes,,,3300,-0.988835,44.963727
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0016,,,,,,,,,,,,,0,,,,,L,landes,,,1780,-0.991223,44.963735
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0017,,,,,,,,,,,,,0,,,,,L,landes,,,10605,-0.990283,44.961888
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,68168,-0.988593,44.961405
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0018,,,,,,,,,,,,,0,,,,,B,bois,,,17042,-0.988593,44.961405
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0020,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.983556,44.961596
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0021,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2400,-0.983515,44.961625
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0022,,,,,,,,,,,,,0,,,,,B,bois,,,10197,-0.984791,44.961831
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0022,,,,,,,,,,,,,0,,,,,L,landes,,,9710,-0.984791,44.961831
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0022,,,,,,,,,,,,,0,,,,,B,bois,,,43860,-0.984791,44.961831
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,104342,-0.984791,44.961831
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0022,,,,,,,,,,,,,0,,,,,B,bois,,,44718,-0.984791,44.961831
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23793,-0.984791,44.961831
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,102340,-0.984791,44.961831
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0023,,,,,,,,,,,,,0,,,,,L,landes,,,4775,-0.983159,44.967425
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D1621,,,,,,,,,,,,,0,,,,,L,landes,,,6737,-0.992085,44.967119
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D1623,,,,,,,,,,,,,0,,,,,L,landes,,,15878,-0.992494,44.967184
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D1625,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,47327,-0.985153,44.967046
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D1625,,,,,,,,,,,,,0,,,,,L,landes,,,7870,-0.985153,44.967046
2020-421741,2020-02-21,000001,Vente,170058.3,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D1627,,,,,,,,,,,,,0,,,,,L,landes,,,24855,-0.983532,44.967989
2020-421874,2020-02-17,000001,Vente,288000,229,,ALL DES MERLES,0033,33480,33417,Sainte-Hélène,33,,,334170000C1143,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,729,-0.8776,44.967483
2020-422010,2020-03-12,000001,Vente,169000,2,,RUE DES ANC. COMBATTANTS AFN,0003,33480,33417,Sainte-Hélène,33,,,33417000AH0312,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.884015,44.965056
2020-422180,2020-03-13,000001,Vente,200000,209,,ALL DES CAILLES,0011,33480,33417,Sainte-Hélène,33,,,334170000C1123,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,900,-0.879312,44.966044
2020-422329,2020-04-02,000001,Vente,233550,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1018,,,,,,,,,,,,,0,,,,,L,landes,,,839,-0.874794,44.968084
2020-422329,2020-04-02,000001,Vente,233550,108,,ALL DES PALOMBES,0044,33480,33417,Sainte-Hélène,33,,,334170000C1026,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1057,-0.876804,44.969638
2020-422329,2020-04-02,000001,Vente,233550,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1028,,,,,,,,,,,,,0,,,,,L,landes,,,811,-0.877156,44.96985
2020-422329,2020-04-02,000001,Vente,233550,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1032,,,,,,,,,,,,,0,,,,,L,landes,,,817,-0.877919,44.969347
2020-422329,2020-04-02,000001,Vente,233550,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1058,,,,,,,,,,,,,0,,,,,L,landes,,,2652,-0.876524,44.968411
2020-422329,2020-04-02,000001,Vente,233550,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,132,-0.876023,44.969087
2020-422329,2020-04-02,000001,Vente,233550,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,201,-0.87715,44.967115
2020-422329,2020-04-02,000001,Vente,233550,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1061,,,,,,,,,,,,,0,,,,,L,landes,,,10022,-0.876742,44.967973
2020-422663,2020-05-07,000001,Vente,135000,22,,ALL DES PINS,0048,33480,33417,Sainte-Hélène,33,,,33417000AI0114,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,487,-0.894829,44.96869
2020-422663,2020-05-07,000001,Vente,135000,22,,ALL DES PINS,0048,33480,33417,Sainte-Hélène,33,,,33417000AI0218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,149,-0.89473,44.968538
2020-422663,2020-05-07,000001,Vente,135000,24,,ALL DES PINS,0048,33480,33417,Sainte-Hélène,33,,,33417000AI0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,183,-0.894942,44.968645
2020-422890,2020-05-14,000001,Vente,125000,,,ALL DES PINS,0048,33480,33417,Sainte-Hélène,33,,,33417000AI0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,527,-0.893066,44.968302
2020-422955,2020-06-02,000001,Vente,260000,60,,ALL DES GRIVES,0022,33480,33417,Sainte-Hélène,33,,,334170000C1002,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,753,-0.877194,44.966989
2020-422955,2020-06-02,000001,Vente,260000,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1018,,,,,,,,,,,,,0,,,,,L,landes,,,839,-0.874794,44.968084
2020-422955,2020-06-02,000001,Vente,260000,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1028,,,,,,,,,,,,,0,,,,,L,landes,,,811,-0.877156,44.96985
2020-422955,2020-06-02,000001,Vente,260000,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1032,,,,,,,,,,,,,0,,,,,L,landes,,,817,-0.877919,44.969347
2020-422955,2020-06-02,000001,Vente,260000,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1058,,,,,,,,,,,,,0,,,,,L,landes,,,2652,-0.876524,44.968411
2020-422955,2020-06-02,000001,Vente,260000,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,132,-0.876023,44.969087
2020-422955,2020-06-02,000001,Vente,260000,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,201,-0.87715,44.967115
2020-422955,2020-06-02,000001,Vente,260000,,,PAS BACQUEY,B043,33480,33417,Sainte-Hélène,33,,,334170000C1061,,,,,,,,,,,,,0,,,,,L,landes,,,10022,-0.876742,44.967973
2020-422997,2020-05-22,000001,Vente,290000,26,,ALL DE LA LOUVIERE,0090,33480,33417,Sainte-Hélène,33,,,33417000AH0043,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,761,-0.876625,44.963334
2020-423280,2020-05-26,000001,Vente,129000,2,,RUE DES ANC. COMBATTANTS AFN,0003,33480,33417,Sainte-Hélène,33,,,33417000AH0312,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.884015,44.965056
2020-423345,2020-06-10,000001,Vente,70000,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0069,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.970592,44.970214
2020-423345,2020-06-10,000001,Vente,70000,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19011,-0.970522,44.969939
2020-423345,2020-06-10,000001,Vente,70000,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10985,-0.968591,44.971076
2020-423345,2020-06-10,000001,Vente,70000,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0081,,,,,,,,,,,,,0,,,,,B,bois,,,1938,-0.968591,44.971076
2020-423345,2020-06-10,000001,Vente,70000,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0082,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.968791,44.972449
2020-423345,2020-06-10,000001,Vente,70000,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0084,,,,,,,,,,,,,0,,,,,B,bois,,,8289,-0.966939,44.970182
2020-423345,2020-06-10,000001,Vente,70000,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,33156,-0.966939,44.970182
2020-423345,2020-06-10,000001,Vente,70000,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D1188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,40556,-0.971835,44.970439
2020-423345,2020-06-10,000001,Vente,70000,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D1188,,,,,,,,,,,,,0,,,,,B,bois,,,10138,-0.971835,44.970439
2020-423345,2020-06-10,000001,Vente,70000,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D1190,,,,,,,,,,,,,0,,,,,B,bois,,,6860,-0.969998,44.971682
2020-423345,2020-06-10,000001,Vente,70000,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D1190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,27444,-0.969998,44.971682
2020-423345,2020-06-10,000001,Vente,70000,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D1192,,,,,,,,,,,,,0,,,,,L,landes,,,36368,-0.968142,44.971071
2020-423345,2020-06-10,000001,Vente,70000,,,TAUSSAC SUD,B065,33480,33417,Sainte-Hélène,33,,,334170000D1194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7661,-0.965814,44.971782
2020-423478,2020-05-29,000001,Vente,3000,,,VILLENEUVE,B076,33480,33417,Sainte-Hélène,33,,,334170000B2212,,,,,,,,,,,,,0,,,,,L,landes,,,2323,-0.919307,44.987838
2020-423499,2020-06-05,000001,Vente,426000,34,,ALL DES MARRONNIERS,0032,33480,33417,Sainte-Hélène,33,,,33417000AI0041,,,,,,,,,,,,,0,1,Maison,172,4,AG,terrains d'agrément,,,546,-0.888811,44.967428
2020-423499,2020-06-05,000001,Vente,426000,34,,ALL DES MARRONNIERS,0032,33480,33417,Sainte-Hélène,33,,,33417000AI0041,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,500,-0.888811,44.967428
2020-423660,2020-06-03,000001,Vente,255000,46,,RUE DES ANC. COMBATTANTS AFN,0003,33480,33417,Sainte-Hélène,33,,,33417000AH0021,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,904,-0.878542,44.965751
2020-423666,2020-06-19,000001,Vente,125000,,,ALL DES PINS,0048,33480,33417,Sainte-Hélène,33,,,33417000AI0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,683,-0.893263,44.968407
2020-423766,2020-06-23,000001,Vente,295000,28,,ALL DES FOUGERES,0019,33480,33417,Sainte-Hélène,33,,,33417000AH0096,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,796,-0.879185,44.964783
2020-424552,2020-07-29,000002,Vente,178000,,,PLANQUE PEYRE SUD,B048,33480,33417,Sainte-Hélène,33,,,33417000AD0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1059,-0.900872,44.96436
2020-424641,2020-08-04,000001,Vente,470000,3,,LOT LA CLAIRIERE DE STE-HELENE,A008,33480,33417,Sainte-Hélène,33,,,33417000AE0107,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1004,-0.887639,44.967797
2020-424739,2020-07-31,000001,Vente,290000,16,,ALL DE LA LOUVIERE,0090,33480,33417,Sainte-Hélène,33,,,33417000AH0037,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1001,,
2020-424842,2020-07-28,000001,Vente,238000,2,,IMP DU COURTIOU,0014,33480,33417,Sainte-Hélène,33,,,33417000AI0016,,,,,,,,,,,,,0,1,Maison,104,3,AG,terrains d'agrément,,,509,-0.891658,44.967748
2020-424842,2020-07-28,000001,Vente,238000,2,,IMP DU COURTIOU,0014,33480,33417,Sainte-Hélène,33,,,33417000AI0016,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,-0.891658,44.967748
2020-424931,2020-08-14,000001,Vente,330200,21,,RTE DE BRACH,0008,33480,33417,Sainte-Hélène,33,,,33417000AE0049,,,3,121.15,,,,,,,,,1,1,Maison,92,4,,,,,,-0.884812,44.967183
2020-424938,2020-08-21,000002,Vente,1,,,RTE DE CASTELNAU,0016,33480,33417,Sainte-Hélène,33,,,33417000AE0202,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.884682,44.965432
2020-424938,2020-08-21,000002,Vente,1,,,RTE DE CASTELNAU,0016,33480,33417,Sainte-Hélène,33,,,33417000AE0203,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.884661,44.965367
2020-424938,2020-08-21,000002,Vente,1,,,RTE DE CASTELNAU,0016,33480,33417,Sainte-Hélène,33,,,33417000AE0204,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.884453,44.965388
2020-424938,2020-08-21,000002,Vente,1,,,RTE DE CASTELNAU,0016,33480,33417,Sainte-Hélène,33,,,33417000AE0205,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.884473,44.965461
2020-424977,2020-08-25,000001,Vente,50000,,,LES TRONQUATS SUD,B070,33480,33417,Sainte-Hélène,33,,,334170000D0748,,,,,,,,,,,,,0,,,,,B,bois,,,12000,-0.934682,44.929116
2020-424977,2020-08-25,000001,Vente,50000,,,LES TRONQUATS SUD,B070,33480,33417,Sainte-Hélène,33,,,334170000D0748,,,,,,,,,,,,,0,,,,,B,bois,,,37800,-0.934682,44.929116
2020-424977,2020-08-25,000001,Vente,50000,,,LES TRONQUATS SUD,B070,33480,33417,Sainte-Hélène,33,,,334170000D0749,,,,,,,,,,,,,0,,,,,B,bois,,,12300,-0.935825,44.931949
2020-424977,2020-08-25,000001,Vente,50000,,,LES TRONQUATS SUD,B070,33480,33417,Sainte-Hélène,33,,,334170000D0759,,,,,,,,,,,,,0,,,,,L,landes,,,22000,-0.936182,44.928581
2020-424977,2020-08-25,000001,Vente,50000,,,LES TRONQUATS SUD,B070,33480,33417,Sainte-Hélène,33,,,334170000D0759,,,,,,,,,,,,,0,,,,,B,bois,,,156380,-0.936182,44.928581
2020-424977,2020-08-25,000001,Vente,50000,,,LES TRONQUATS SUD,B070,33480,33417,Sainte-Hélène,33,,,334170000D0760,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.935831,44.926433
2020-425106,2020-08-21,000001,Vente,245900,6,,RTE DE BRACH,0008,33480,33417,Sainte-Hélène,33,,,33417000AE0043,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,119,-0.884837,44.96539
2020-425106,2020-08-21,000001,Vente,245900,,,RTE DE CASTELNAU,0016,33480,33417,Sainte-Hélène,33,,,33417000AE0202,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.884682,44.965432
2020-425106,2020-08-21,000001,Vente,245900,,,RTE DE CASTELNAU,0016,33480,33417,Sainte-Hélène,33,,,33417000AE0205,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.884473,44.965461
2020-425147,2020-08-14,000001,Vente,115000,20,,RTE DES TRONQUATS,0064,33480,33417,Sainte-Hélène,33,,,33417000AD0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,-0.897616,44.964956
2020-425410,2020-09-01,000001,Vente,129000,,,PLANQUE PEYRE SUD,B048,33480,33417,Sainte-Hélène,33,,,33417000AD0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,-0.900426,44.964185
2020-425651,2020-09-10,000001,Vente,431000,73,,RTE DE L'OCEAN,0040,33480,33417,Sainte-Hélène,33,,,33417000AI0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,500,-0.89747,44.967341