id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1316290,2021-09-30,000001,Vente,114150,3,,RUE DU MINAGE,0540,77480,77051,Bray-sur-Seine,77,,,77051000AL0119,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,69,3.236591,48.416698
2021-1316290,2021-09-30,000001,Vente,114150,3,,RUE DU MINAGE,0540,77480,77051,Bray-sur-Seine,77,,,77051000AL0119,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,69,3.236591,48.416698
2021-1316765,2021-09-10,000001,Vente,215000,230,,RUE DE BOURGOGNE,0060,77480,77051,Bray-sur-Seine,77,,,77051000AK0116,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,699,3.237528,48.412445
2021-1316765,2021-09-10,000001,Vente,215000,230,,RUE DE BOURGOGNE,0060,77480,77051,Bray-sur-Seine,77,,,77051000AK0116,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,318,3.237528,48.412445
2021-1317203,2021-10-02,000001,Vente,160000,36,,RUE GRANDE,0760,77480,77051,Bray-sur-Seine,77,,,77051000AM0083,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,180,3.237998,48.415954
2021-1317240,2021-09-30,000001,Vente,25000,1,,RUE DES TUILOTS,0880,77480,77051,Bray-sur-Seine,77,,,77051000AM0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,3.238548,48.416301
2021-1317240,2021-09-30,000001,Vente,25000,1,,RUE DES TUILOTS,0880,77480,77051,Bray-sur-Seine,77,,,77051000AM0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,3.238548,48.416301
2021-1317243,2021-09-24,000001,Vente,118800,5,,QUAI DE L ILE,0440,77480,77051,Bray-sur-Seine,77,,,77051000AL0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.237467,48.416841
2021-1317243,2021-09-24,000001,Vente,118800,5,,QUAI DE L ILE,0440,77480,77051,Bray-sur-Seine,77,,,77051000AL0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,148,3.237467,48.416841
2021-1317243,2021-09-24,000001,Vente,118800,5,,QUAI DE L ILE,0440,77480,77051,Bray-sur-Seine,77,,,77051000AL0126,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,148,3.237467,48.416841
2021-1317362,2021-10-13,000001,Vente,195000,20,,RUE ALBERT EINSTEIN,0190,77480,77051,Bray-sur-Seine,77,,,77051000AP0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1008,0,S,sols,,,1003,3.24622,48.408162
2021-1317362,2021-10-13,000001,Vente,195000,,,RTE DE MONTIGNY,0560,77480,77051,Bray-sur-Seine,77,,,77051000AP0075,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.245966,48.408405
2021-1317362,2021-10-13,000001,Vente,195000,5549,,RTE DE MONTIGNY,0560,77480,77051,Bray-sur-Seine,77,,,77051000AP0077,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.245984,48.408339
2021-1317627,2021-09-24,000001,Vente,40311.6,,,LA CROIX ROUGE,B005,77480,77051,Bray-sur-Seine,77,,,77051000AN0072,,,,,,,,,,,,,0,,,,,T,terres,,,716,3.233587,48.407711
2021-1318401,2021-11-02,000001,Vente,210000,37,,RUE MARIE CURIE,0530,77480,77051,Bray-sur-Seine,77,,,77051000AK0419,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,POTAG,Jardin potager,222,3.236921,48.40999
2021-1318401,2021-11-02,000001,Vente,210000,37,,RUE MARIE CURIE,0530,77480,77051,Bray-sur-Seine,77,,,77051000AK0419,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,3.236921,48.40999
2021-1318717,2021-11-12,000001,Vente,50000,19,,RUE DU GENERAL LECLERC,0400,77480,77051,Bray-sur-Seine,77,,,77051000AM0057,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.237906,48.416101
2021-1318717,2021-11-12,000001,Vente,50000,19,,RUE DU GENERAL LECLERC,0400,77480,77051,Bray-sur-Seine,77,,,77051000AM0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,14,3.237958,48.41607
2021-1319016,2021-11-23,000001,Vente,177800,26,,ALL DES MARGUERITES,0525,77480,77051,Bray-sur-Seine,77,,,77051000AO0104,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1011,3.239831,48.408719
2021-1319023,2021-11-19,000001,Vente,86000,7,B,RUE DE LA PAIX,0615,77480,77051,Bray-sur-Seine,77,,,77051000AM0204,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,145,3.238881,48.414878
2021-1319035,2021-11-18,000001,Vente,116000,1,,RUE DE L ECHELLE,0180,77480,77051,Bray-sur-Seine,77,,,77051000AM0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,3.238154,48.416096
2021-1319035,2021-11-18,000001,Vente,116000,1,,RUE DE L ECHELLE,0180,77480,77051,Bray-sur-Seine,77,,,77051000AM0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,3.238154,48.416096
2021-1319035,2021-11-18,000001,Vente,116000,1,,RUE DE L ECHELLE,0180,77480,77051,Bray-sur-Seine,77,,,77051000AM0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,3.238154,48.416096
2021-1319035,2021-11-18,000001,Vente,116000,1,,RUE DE L ECHELLE,0180,77480,77051,Bray-sur-Seine,77,,,77051000AM0081,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,129,3.238154,48.416096
2021-1319035,2021-11-18,000001,Vente,116000,1,,RUE DE L ECHELLE,0180,77480,77051,Bray-sur-Seine,77,,,77051000AM0081,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,129,3.238154,48.416096
2021-1319332,2021-11-30,000001,Vente,185000,,,LA MALADRIE,B011,77480,77051,Bray-sur-Seine,77,,,77051000AK0434,,,,,,,,,,,,,0,,,,,T,terres,,,156,3.232622,48.410246
2021-1319332,2021-11-30,000001,Vente,185000,637,B,RUE DANTON,0140,77480,77051,Bray-sur-Seine,77,,,77051000AK0479,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,480,3.232637,48.409934
2021-1319332,2021-11-30,000001,Vente,185000,637,,RUE DANTON,0140,77480,77051,Bray-sur-Seine,77,,,77051000AK0480,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.232629,48.41008
2021-1320610,2021-12-15,000001,Vente,65000,9,,RUE DE LA PECHERIE,0660,77480,77051,Bray-sur-Seine,77,,,77051000AM0124,,,1,,5,40.26,9,,,,,,3,2,Appartement,43,2,,,,,,3.239353,48.415508
2021-1320610,2021-12-15,000001,Vente,65000,9,,RUE DE LA PECHERIE,0660,77480,77051,Bray-sur-Seine,77,,,77051000AM0124,,,1,,5,40.26,9,,,,,,3,3,Dépendance,,0,,,,,,3.239353,48.415508
2021-1321143,2021-12-30,000001,Vente,233000,8,,RUE ANTOINE LAURENT LAVOISIER,0022,77480,77051,Bray-sur-Seine,77,,,77051000AP0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,1503,3.248703,48.410661
2021-1321143,2021-12-30,000001,Vente,233000,8,,RUE ANTOINE LAURENT LAVOISIER,0022,77480,77051,Bray-sur-Seine,77,,,77051000AP0009,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1503,3.248703,48.410661
2021-1321430,2021-12-28,000001,Vente,,237,,RUE DE VILLECEAUX,0940,77480,77051,Bray-sur-Seine,77,,,77051000AK0228,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,294,3.236749,48.410698
2021-1321519,2021-12-29,000001,Vente,155000,4,,RUE D HENRIEN,0021,77480,77051,Bray-sur-Seine,77,,,77051000AC0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,3.240576,48.419119
2021-1321519,2021-12-29,000001,Vente,155000,4,,RUE D HENRIEN,0021,77480,77051,Bray-sur-Seine,77,,,77051000AC0001,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,691,3.240576,48.419119
2021-1321519,2021-12-29,000001,Vente,155000,4,,RUE D HENRIEN,0021,77480,77051,Bray-sur-Seine,77,,,77051000AC0001,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,691,3.240576,48.419119
2021-1321519,2021-12-29,000001,Vente,155000,4,,RUE D HENRIEN,0021,77480,77051,Bray-sur-Seine,77,,,77051000AC0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,3.240576,48.419119
2021-1321643,2021-01-14,000001,Vente,383000,22,,RLE DES DEUX PORTES,0115,77480,77051,Bray-sur-Seine,77,,,77051000AL0159,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,179,3.23687,48.41609
2021-1321643,2021-01-14,000001,Vente,383000,22,,RLE DES DEUX PORTES,0115,77480,77051,Bray-sur-Seine,77,,,77051000AL0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,179,3.23687,48.41609
2021-1321643,2021-01-14,000001,Vente,383000,22,,RLE DES DEUX PORTES,0115,77480,77051,Bray-sur-Seine,77,,,77051000AL0159,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,179,3.23687,48.41609
2021-1321643,2021-01-14,000001,Vente,383000,22,,RLE DES DEUX PORTES,0115,77480,77051,Bray-sur-Seine,77,,,77051000AL0159,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,179,3.23687,48.41609
2021-1321645,2021-01-25,000001,Vente,118000,6,,RUE DE LA PECHERIE,0660,77480,77051,Bray-sur-Seine,77,,,77051000AM0115,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,82,3.239381,48.415842
2021-1321672,2021-01-18,000001,Vente,118800,14,,AV DE LA LIBERATION,0500,77480,77051,Bray-sur-Seine,77,,,77051000AH0566,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,527,3.241336,48.414534
2021-1321680,2021-01-27,000001,Vente,123000,186,,RUE DE BOURGOGNE,0060,77480,77051,Bray-sur-Seine,77,,,77051000AK0110,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,210,3.237865,48.412762
2021-1321688,2021-01-19,000001,Vente,107000,21,,AV DE LA LIBERATION,0500,77480,77051,Bray-sur-Seine,77,,,77051000AH0070,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,248,3.240694,48.414334
2021-1321715,2021-02-06,000001,Vente,160000,148,,RUE DE BOURGOGNE,0060,77480,77051,Bray-sur-Seine,77,,,77051000AK0104,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,547,3.23777,48.413124
2021-1321839,2021-03-02,000001,Vente,165000,17,,AV DE LA LIBERATION,0500,77480,77051,Bray-sur-Seine,77,,,77051000AH0068,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,269,3.240921,48.414205
2021-1321840,2021-03-02,000001,Vente,95000,12,,RUE DES ERMITES,0240,77480,77051,Bray-sur-Seine,77,,,77051000AL0108,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,42,3.237026,48.416755
2021-1321840,2021-03-02,000001,Vente,95000,,,BRAY,B003,77480,77051,Bray-sur-Seine,77,,,77051000AL0143,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.237072,48.4168
2021-1321849,2021-03-05,000001,Vente,1500,,,BRAY,B003,77480,77051,Bray-sur-Seine,77,,,77051000AL0060,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.236875,48.416647
2021-1321850,2021-03-05,000002,Vente,113500,,,BRAY,B003,77480,77051,Bray-sur-Seine,77,,,77051000AL0063,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.236721,48.416452
2021-1321962,2021-03-31,000001,Vente,180000,432,,RUE DE BOURGOGNE,0060,77480,77051,Bray-sur-Seine,77,,,77051000AK0214,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,351,3.237172,48.410527
2021-1322048,2021-04-15,000001,Vente,227000,14,,RUE DU GENERAL LECLERC,0400,77480,77051,Bray-sur-Seine,77,,,77051000AL0148,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,3.237723,48.416233
2021-1322048,2021-04-15,000001,Vente,227000,14,,RUE DU GENERAL LECLERC,0400,77480,77051,Bray-sur-Seine,77,,,77051000AL0148,,,1,,3,,4,,5,,7,,6,2,Appartement,120,5,,,,,,3.237723,48.416233
2021-1322048,2021-04-15,000001,Vente,227000,14,C,RUE DU GENERAL LECLERC,0400,77480,77051,Bray-sur-Seine,77,,,77051000AL0149,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,244,3.237641,48.416276
2021-1322048,2021-04-15,000001,Vente,227000,14,C,RUE DU GENERAL LECLERC,0400,77480,77051,Bray-sur-Seine,77,,,77051000AL0149,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,244,3.237641,48.416276
2021-1322049,2021-04-24,000001,Vente,73000,,,QUAI SAINT NICOLAS,0780,77480,77051,Bray-sur-Seine,77,,,77051000AM0268,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.239522,48.41589
2021-1322053,2021-05-06,000001,Vente,195000,60,,RUE DU DOCTEUR LOBLIGEOIS,0160,77480,77051,Bray-sur-Seine,77,,,77051000AH0231,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,448,3.239417,48.411933
2021-1322054,2021-05-06,000001,Vente,139000,9,,QUAI SAINT NICOLAS,0780,77480,77051,Bray-sur-Seine,77,,,77051000AM0267,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,60,3.239495,48.415928
2021-1322054,2021-05-06,000001,Vente,139000,9,,QUAI SAINT NICOLAS,0780,77480,77051,Bray-sur-Seine,77,,,77051000AM0267,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,60,3.239495,48.415928
2021-1322054,2021-05-06,000001,Vente,139000,9,,QUAI SAINT NICOLAS,0780,77480,77051,Bray-sur-Seine,77,,,77051000AM0267,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,60,3.239495,48.415928
2021-1322054,2021-05-06,000001,Vente,139000,,,QUAI SAINT NICOLAS,0780,77480,77051,Bray-sur-Seine,77,,,77051000AM0269,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.239645,48.415991
2021-1322073,2021-05-11,000001,Vente,87000,,,BRAY,B003,77480,77051,Bray-sur-Seine,77,,,77051000AM0104,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.238764,48.416079
2021-1322073,2021-05-11,000001,Vente,87000,8,,RUE DU FOUR,0360,77480,77051,Bray-sur-Seine,77,,,77051000AM0247,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,53,3.238796,48.416026
2021-1322073,2021-05-11,000001,Vente,87000,,,RUE DU FOUR,0360,77480,77051,Bray-sur-Seine,77,,,77051000AM0248,,1,,,,,,,,,,,0,,,,,,,,,,3.23877,48.416055
2021-1322099,2021-05-12,000001,Vente,151000,143,,RUE DES CHAMPS FLEURIS,0088,77480,77051,Bray-sur-Seine,77,,,77051000AO0123,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,866,3.238543,48.40948
2021-1322106,2021-05-15,000001,Vente,126000,5,,RUE DU PRESIDENT CARNOT,0680,77480,77051,Bray-sur-Seine,77,,,77051000AM0105,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,193,3.238875,48.416081
2021-1322112,2021-05-06,000001,Vente,129000,8,B,RUE DE L EGLISE,0200,77480,77051,Bray-sur-Seine,77,,,77051000AM0035,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,55,3.237867,48.415431
2021-1322112,2021-05-06,000001,Vente,129000,8,B,RUE DE L EGLISE,0200,77480,77051,Bray-sur-Seine,77,,,77051000AM0035,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,55,3.237867,48.415431
2021-1322112,2021-05-06,000001,Vente,129000,,,BRAY,B003,77480,77051,Bray-sur-Seine,77,,,77051000AM0227,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.237888,48.415402
2021-1322117,2021-04-30,000001,Vente terrain à bâtir,120000,951,,RUE ALBERT EINSTEIN,0190,77480,77051,Bray-sur-Seine,77,,,77051000AP0056,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.247148,48.40789
2021-1322117,2021-04-30,000001,Vente terrain à bâtir,120000,951,,RUE ALBERT EINSTEIN,0190,77480,77051,Bray-sur-Seine,77,,,77051000AP0059,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.247097,48.407991
2021-1322117,2021-04-30,000001,Vente terrain à bâtir,120000,951,,RUE ALBERT EINSTEIN,0190,77480,77051,Bray-sur-Seine,77,,,77051000AP0060,,,,,,,,,,,,,0,,,,,S,sols,,,266,3.247256,48.407676
2021-1322117,2021-04-30,000001,Vente terrain à bâtir,120000,951,,RUE ALBERT EINSTEIN,0190,77480,77051,Bray-sur-Seine,77,,,77051000AP0071,,,,,,,,,,,,,0,,,,,S,sols,,,405,3.247257,48.407791
2021-1322168,2021-05-26,000001,Vente,180500,,,LA MALADRIE,B011,77480,77051,Bray-sur-Seine,77,,,77051000AK0434,,,,,,,,,,,,,0,,,,,T,terres,,,156,3.232622,48.410246
2021-1322168,2021-05-26,000001,Vente,180500,637,,RUE DANTON,0140,77480,77051,Bray-sur-Seine,77,,,77051000AK0478,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,461,3.232419,48.410021
2021-1322168,2021-05-26,000001,Vente,180500,637,,RUE DANTON,0140,77480,77051,Bray-sur-Seine,77,,,77051000AK0480,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.232629,48.41008
2021-1322175,2021-05-21,000001,Vente,173000,5,,ALL DES ALOUETTES,0023,77480,77051,Bray-sur-Seine,77,,,77051000AH0476,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,503,3.243221,48.410444
2021-1322192,2021-06-03,000001,Vente,250000,5641,,RUE ALBERT EINSTEIN,0190,77480,77051,Bray-sur-Seine,77,,,77051000AP0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6927,3.247316,48.408557
2021-1322192,2021-06-03,000001,Vente,250000,5641,,RUE ALBERT EINSTEIN,0190,77480,77051,Bray-sur-Seine,77,,,77051000AP0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3745,0,S,sols,,,910,3.247353,48.408442
2021-1322203,2021-05-21,000001,Vente,152500,22,,AV DE LA LIBERATION,0500,77480,77051,Bray-sur-Seine,77,,,77051000AH0089,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,311,3.240663,48.414627
2021-1322231,2021-06-11,000001,Vente,10000,,,LES PATURES,B012,77480,77051,Bray-sur-Seine,77,,,77051000AH0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,805,3.244437,48.41371
2021-1322266,2021-06-24,000001,Vente,177000,13,A,RUE DES TAUPINS,0820,77480,77051,Bray-sur-Seine,77,,,77051000AK0427,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,73,3.237238,48.414534
2021-1322266,2021-06-24,000001,Vente,177000,13,A,RUE DES TAUPINS,0820,77480,77051,Bray-sur-Seine,77,,,77051000AK0427,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,73,3.237238,48.414534
2021-1322266,2021-06-24,000001,Vente,177000,13,A,RUE DES TAUPINS,0820,77480,77051,Bray-sur-Seine,77,,,77051000AK0427,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,73,3.237238,48.414534
2021-1322266,2021-06-24,000001,Vente,177000,13,A,RUE DES TAUPINS,0820,77480,77051,Bray-sur-Seine,77,,,77051000AK0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,3.237238,48.414534
2021-1322310,2021-06-03,000001,Vente,79000,2,,RUE DE L EGLISE,0200,77480,77051,Bray-sur-Seine,77,,,77051000AM0249,,,1,38.7,,,,,,,,,1,1,Maison,52,3,,,,,,3.238214,48.415203
2021-1322426,2021-07-13,000001,Vente,189000,457,,RUE DES PATURES,0640,77480,77051,Bray-sur-Seine,77,,,77051000AH0668,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.241196,48.414762
2021-1322426,2021-07-13,000001,Vente,189000,457,,RUE DES PATURES,0640,77480,77051,Bray-sur-Seine,77,,,77051000AH0669,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,372,3.241306,48.41482
2021-1322426,2021-07-13,000001,Vente,189000,457,,RUE DES PATURES,0640,77480,77051,Bray-sur-Seine,77,,,77051000AH0670,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.24129,48.414923
2021-1322451,2021-07-28,000001,Vente,51000,70,,RUE GRANDE,0760,77480,77051,Bray-sur-Seine,77,,,77051000AL0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,44,3.236132,48.416726
2021-1322510,2021-07-21,000001,Vente,176000,135,,RUE DES CHAMPS FLEURIS,0088,77480,77051,Bray-sur-Seine,77,,,77051000AO0122,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,573,3.238796,48.409566
2021-1322561,2021-07-30,000001,Vente,120000,23,,RUE DES TAUPINS,0820,77480,77051,Bray-sur-Seine,77,,,77051000AK0069,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,239,3.236644,48.414661
2021-1322583,2021-08-17,000001,Vente,202500,1,,ALL DES PINSONS,0665,77480,77051,Bray-sur-Seine,77,,,77051000AH0532,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,542,3.244471,48.41084
2021-1322653,2021-09-03,000001,Vente,225000,490,,RTE DE MONTIGNY,0560,77480,77051,Bray-sur-Seine,77,,,77051000AO0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,3.245206,48.408901
2021-1322653,2021-09-03,000001,Vente,225000,490,,RTE DE MONTIGNY,0560,77480,77051,Bray-sur-Seine,77,,,77051000AO0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,3.245206,48.408901
2021-1322653,2021-09-03,000001,Vente,225000,490,,RTE DE MONTIGNY,0560,77480,77051,Bray-sur-Seine,77,,,77051000AO0082,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1200,3.245206,48.408901
2021-1322682,2021-08-26,000001,Vente,103000,17,,RUE DU GENERAL LECLERC,0400,77480,77051,Bray-sur-Seine,77,,,77051000AM0058,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,79,3.23793,48.416135
2021-1322686,2021-08-27,000001,Vente,160000,13,,CITE ERTEVENT,A010,77480,77051,Bray-sur-Seine,77,,,77051000AK0223,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,157,3.236101,48.410336
2021-1322686,2021-08-27,000001,Vente,160000,13,,CITE ERTEVENT,A010,77480,77051,Bray-sur-Seine,77,,,77051000AK0223,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,POTAG,Jardin potager,524,3.236101,48.410336
2021-1322703,2021-09-03,000001,Vente,65000,,,BRAY,B003,77480,77051,Bray-sur-Seine,77,,,77051000AM0069,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.238514,48.41624
2021-1322703,2021-09-03,000001,Vente,65000,4,,RUE DU PRESIDENT CARNOT,0680,77480,77051,Bray-sur-Seine,77,,,77051000AM0077,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,37,3.238462,48.416209
2021-1322760,2021-09-24,000001,Vente,86000,457,,RUE DES PATURES,0640,77480,77051,Bray-sur-Seine,77,,,77051000AH0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,3.241149,48.414862
2021-1322760,2021-09-24,000001,Vente,86000,457,,RUE DES PATURES,0640,77480,77051,Bray-sur-Seine,77,,,77051000AH0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,3.241149,48.414862
2021-1322760,2021-09-24,000001,Vente,86000,457,,RUE DES PATURES,0640,77480,77051,Bray-sur-Seine,77,,,77051000AH0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,3.241149,48.414862
2021-1322760,2021-09-24,000001,Vente,86000,457,,RUE DES PATURES,0640,77480,77051,Bray-sur-Seine,77,,,77051000AH0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,3.241149,48.414862
2021-1322760,2021-09-24,000001,Vente,86000,457,,RUE DES PATURES,0640,77480,77051,Bray-sur-Seine,77,,,77051000AH0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,3.241149,48.414862
2021-1322760,2021-09-24,000001,Vente,86000,457,,RUE DES PATURES,0640,77480,77051,Bray-sur-Seine,77,,,77051000AH0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,3.241149,48.414862
2021-1322760,2021-09-24,000001,Vente,86000,457,,RUE DES PATURES,0640,77480,77051,Bray-sur-Seine,77,,,77051000AH0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,3.241149,48.414862
2021-1322760,2021-09-24,000001,Vente,86000,457,,RUE DES PATURES,0640,77480,77051,Bray-sur-Seine,77,,,77051000AH0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,3.241149,48.414862
