siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013933650,00015,01393365000015,O,1994-12-25,NN,,,2015-05-14T03:02:20,true,4,,41,,RUE,HAUTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,81.10Z,NAFRev2,N,5.600937,46.655174,0.96,housenumber,41 Rue Haute 39570 Conliège,39164_0080_00041,G,41 RUE HAUTE,
213901648,00013,21390164800013,O,1983-03-01,03,2018,,2020-08-25T10:17:08,true,4,,,,,,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901648,00021,21390164800021,O,1983-12-21,NN,,,2006-10-26T23:40:53,false,3,,1,,RUE,DES ECOLES,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2004-10-21,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.597802,46.655646,0.94,housenumber,1 Rue des Ecoles 39570 Conliège,39164_0065_00001,G,1 RUE DES ECOLES,
213901648,00039,21390164800039,O,1983-12-21,02,2018,,2020-08-25T10:17:08,false,3,,26,,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.596848,46.655316,0.95,housenumber,26 Rue Basse 39570 Conliège,39164_0020_00026,G,26 RUE BASSE,
253901672,00019,25390167200019,O,1986-03-04,NN,,,2008-11-17T17:53:23,true,4,,,,,MAIRIE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,70.1C,NAF1993,N,5.595645,46.656745,0.38,street,Rue de la Tournerie 39570 Conliège,39164_0220,G,RUE DE LA TOURNERIE,
263901647,00010,26390164700010,O,1983-03-01,NN,,,2018-01-22T13:44:23,true,4,,,,,MAIRIE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2017-02-15,F,CCAS,,,,88.99B,NAFRev2,N,5.595645,46.656745,0.38,street,Rue de la Tournerie 39570 Conliège,39164_0220,G,RUE DE LA TOURNERIE,
263901647,00028,26390164700028,O,2003-03-31,,,,2018-01-22T13:44:23,false,2,MAIRIE,2,,RUE,HAUTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2017-02-15,F,SERVICE PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,5.598574,46.654615,0.96,housenumber,2 Rue Haute 39570 Conliège,39164_0080_00002,G,2 RUE HAUTE,
301087482,00016,30108748200016,O,1900-01-01,NN,,,2007-07-12T12:36:39,true,3,,109,,RUE,HAUTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,5.606156,46.656642,0.96,housenumber,109 Rue Haute 39570 Conliège,39164_0080_00109,G,109 RUE HAUTE,
301402574,00026,30140257400026,O,,,,,,true,1,,5,,RUE,DU CHATAIGNIER,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,5.597416,46.656951,0.95,housenumber,5 Rue du Chataignier 39570 Conliège,39164_0029_00005,G,5 RUE DU CHATAIGNIER,
301581989,00011,30158198900011,O,1900-01-01,NN,,,2008-01-04T19:15:47,true,3,,46,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.600102,46.652737,0.95,housenumber,46 Rue Neuve 39570 Conliège,39164_0140_00046,G,46 RUE NEUVE,
301581989,00037,30158198900037,O,1983-04-10,,,,2019-05-28T11:00:32,false,1,,4,,RUE,DU SAUGEOIS,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1983-04-10,A,,,,,55.20Z,NAFRev2,N,5.599486,46.652905,0.85,street,Rue du Saugeois 39570 Conliège,39164_0180,G,RUE DU SAUGEOIS,
301740411,00014,30174041100014,O,,,,,,true,1,,43,,RUE,HAUTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,38.40,NAP,N,5.601062,46.655159,0.96,housenumber,43 Rue Haute 39570 Conliège,39164_0080_00043,G,43 RUE HAUTE,
302377114,00020,30237711400020,O,,,,,,true,1,,8,,RUE,DES CHATAIGNIERS,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,5.597164,46.657203,0.72,housenumber,8 Rue du Chataignier 39570 Conliège,39164_0029_00008,G,8 RUE DU CHATAIGNIER,
303882377,00011,30388237700011,O,,NN,,,,true,1,,62,,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,5.59337,46.657742,0.95,housenumber,62 Rue Basse 39570 Conliège,39164_0020_00062,G,62 RUE BASSE,
305388407,00028,30538840700028,O,1985-07-15,NN,,,2008-11-07T00:21:08,true,5,EN CHAUSSOIS,3,,CHE,DES CENTS MARCHES,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,5.601142,46.652934,0.6,housenumber,3 Chemin des 100 Marches 39570 Conliège,39164_0028_00003,G,3 CHEMIN DES 100 MARCHES,
310334230,00011,31033423000011,O,1900-01-01,NN,,,,true,3,,56,,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,50.2Z,NAF1993,N,5.593951,46.657242,0.95,housenumber,56 Rue Basse 39570 Conliège,39164_0020_00056,G,56 RUE BASSE,
311876189,00011,31187618900011,O,1965-01-01,NN,,,2008-11-07T00:26:54,true,4,,10,,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,25.2G,NAFRev1,O,5.597834,46.654823,0.95,housenumber,10 Rue Basse 39570 Conliège,39164_0020_00010,G,10 RUE BASSE,
312013824,00015,31201382400015,O,1978-01-01,NN,,,,true,1,,18,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.3A,NAF1993,N,5.598966,46.653878,0.95,housenumber,18 Rue Neuve 39570 Conliège,39164_0140_00018,G,18 RUE NEUVE,
312447741,00017,31244774100017,O,,NN,,,,true,1,,55,,RUE,HAUTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,69.12,NAP,N,5.60153,46.655121,0.96,housenumber,55 Rue Haute 39570 Conliège,39164_0080_00055,G,55 RUE HAUTE,
317916609,00017,31791660900017,O,,NN,,,,true,1,,17,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.43,NAP,N,5.599711,46.653968,0.95,housenumber,17 Rue Neuve 39570 Conliège,39164_0140_00017,G,17 RUE NEUVE,
317994135,00018,31799413500018,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,5.59499,46.656175,0.95,housenumber,1 Rue du Moulin 39570 Conliège,39164_0119_00001,G,1 RUE DU MOULIN,
319826327,00037,31982632700037,O,,NN,,,,true,1,,97,,RUE,HAUTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,74.8K,NAF1993,N,5.60467,46.655696,0.96,housenumber,97 Rue Haute 39570 Conliège,39164_0080_00097,G,97 RUE HAUTE,
320087844,00017,32008784400017,O,,,,,,true,1,,22,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.08,NAP,N,5.599035,46.653762,0.95,housenumber,22 Rue Neuve 39570 Conliège,39164_0140_00022,G,22 RUE NEUVE,
322969627,00015,32296962700015,O,,NN,,,,true,1,,56,,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1985-06-01,F,,,,,65.06,NAP,N,5.593951,46.657242,0.95,housenumber,56 Rue Basse 39570 Conliège,39164_0020_00056,G,56 RUE BASSE,
323383109,00010,32338310900010,O,,,,,,true,1,,14,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,5.598847,46.654072,0.95,housenumber,14 Rue Neuve 39570 Conliège,39164_0140_00014,G,14 RUE NEUVE,
324520790,00019,32452079000019,O,1982-04-01,NN,,,,true,4,,,,,,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
325387041,00016,32538704100016,O,1982-08-01,NN,,9602AA,2019-06-24T13:23:15,true,5,,6,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,96.02A,NAFRev2,O,5.598614,46.654456,0.95,housenumber,6 Rue Neuve 39570 Conliège,39164_0140_00006,G,6 RUE NEUVE,
325688570,00010,32568857000010,O,1982-10-15,NN,,,2008-11-07T00:42:58,true,4,,112,,RUE,HAUTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,N,5.605516,46.655871,0.96,housenumber,112 Rue Haute 39570 Conliège,39164_0080_00112,G,112 RUE HAUTE,
326225000,00024,32622500000024,O,1988-04-16,NN,,,2014-06-14T01:49:01,false,5,,52,,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,41.20A,NAFRev2,O,5.594803,46.656563,0.95,housenumber,52 Rue Basse 39570 Conliège,39164_0020_00052,G,52 RUE BASSE,
327118287,00033,32711828700033,O,1900-01-01,NN,,,2011-04-28T00:23:07,false,4,,,,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.06,NAP,N,5.595129,46.656319,0.95,street,Rue Basse 39570 Conliège,39164_0020,G,RUE BASSE,
327118295,00028,32711829500028,O,1988-09-01,NN,,4520AA,2017-04-24T11:23:19,false,5,,56,,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,5.593951,46.657242,0.95,housenumber,56 Rue Basse 39570 Conliège,39164_0020_00056,G,56 RUE BASSE,
327467734,00015,32746773400015,O,1983-06-02,NN,,,2008-11-07T00:45:06,false,3,,11,,LOT,VALLIERE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,5.593068,46.657264,0.65,housenumber,11 Rue de Valliere 39570 Conliège,39164_0230_00011,G,11 RUE DE VALLIERE,
330049073,00019,33004907300019,O,,NN,,,,true,1,,,,RUE,DU SAUGEOIS,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,5.599486,46.652905,0.94,street,Rue du Saugeois 39570 Conliège,39164_0180,G,RUE DU SAUGEOIS,
330049081,00012,33004908100012,O,1972-01-01,NN,,,2010-08-11T15:03:36,true,4,,,,RUE,DU SAUGEOIS,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32B,NAFRev2,N,5.599486,46.652905,0.94,street,Rue du Saugeois 39570 Conliège,39164_0180,G,RUE DU SAUGEOIS,
330118076,00034,33011807600034,O,2008-01-30,,,,2015-03-27T04:31:22,true,2,,9,,RUE,DE LA BAUMETTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,64.30Z,NAFRev2,N,5.602504,46.649199,0.95,housenumber,9 Rue de la Baumette 39570 Conliège,39164_0025_00009,G,9 RUE DE LA BAUMETTE,
334526076,00016,33452607600016,O,,NN,,,,true,1,,56,,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,65.06,NAP,N,5.593951,46.657242,0.95,housenumber,56 Rue Basse 39570 Conliège,39164_0020_00056,G,56 RUE BASSE,
334788668,00013,33478866800013,O,1900-01-01,NN,,,2011-04-28T00:29:24,false,3,,29,,RUE,HAUTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.12,NAP,N,5.600396,46.655145,0.96,housenumber,29 Rue Haute 39570 Conliège,39164_0080_00029,G,29 RUE HAUTE,
337896799,00018,33789679900018,O,1983-01-19,NN,,,2008-11-07T00:56:46,false,4,,30,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.9F,NAF1993,O,5.599282,46.653398,0.95,housenumber,30 Rue Neuve 39570 Conliège,39164_0140_00030,G,30 RUE NEUVE,
337896799,00026,33789679900026,O,2001-12-14,01,2018,1102AP,2020-08-25T10:37:36,true,5,,,,RUE,DU MOULIN,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,46.34Z,NAFRev2,O,5.595132,46.655237,0.95,street,Rue du Moulin 39570 Conliège,39164_0119,G,RUE DU MOULIN,
338930548,00015,33893054800015,O,1986-09-01,NN,,,,true,4,,,,,,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2002-03-17,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
339449050,00022,33944905000022,O,1989-02-13,NN,,,2017-11-08T15:01:24,true,3,,52,,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.594803,46.656563,0.95,housenumber,52 Rue Basse 39570 Conliège,39164_0020_00052,G,52 RUE BASSE,
340411982,00028,34041198200028,O,,NN,,,,true,1,,1,,RUE,HAUTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,84.10,NAP,N,5.598503,46.654674,0.96,housenumber,1 Rue Haute 39570 Conliège,39164_0080_00001,G,1 RUE HAUTE,
341966919,00019,34196691900019,O,,NN,,,,true,1,,33,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,67.08,NAP,N,5.599685,46.653206,0.95,housenumber,33 Rue Neuve 39570 Conliège,39164_0140_00033,G,33 RUE NEUVE,
342685583,00011,34268558300011,O,,NN,,,,true,1,,41,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,67.2Z,NAF1993,N,5.6008,46.651383,0.76,street,Rue Neuve 39570 Conliège,39164_0140,G,RUE NEUVE,
344344718,00012,34434471800012,O,,NN,,,,true,1,,17,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1995-09-16,F,,,,,52.4R,NAF1993,N,5.599711,46.653968,0.95,housenumber,17 Rue Neuve 39570 Conliège,39164_0140_00017,G,17 RUE NEUVE,
344572532,00010,34457253200010,O,1988-03-15,NN,,,2019-02-09T03:54:07,true,4,,52,,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,68.20B,NAFRev2,N,5.594803,46.656563,0.95,housenumber,52 Rue Basse 39570 Conliège,39164_0020_00052,G,52 RUE BASSE,
344703277,00014,34470327700014,O,1988-04-16,NN,,,,true,1,,22,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,O,5.599035,46.653762,0.95,housenumber,22 Rue Neuve 39570 Conliège,39164_0140_00022,G,22 RUE NEUVE,
348441502,00047,34844150200047,O,2001-09-01,01,2018,1812ZA,2020-08-25T10:43:24,true,4,,,,RUE,DU MOULIN,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,5.595132,46.655237,0.95,street,Rue du Moulin 39570 Conliège,39164_0119,G,RUE DU MOULIN,
349032219,00017,34903221900017,O,1988-11-01,NN,,,2008-07-23T05:11:18,true,3,,,,,,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
350032108,00010,35003210800010,O,,NN,,,,true,1,,60,T,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,67.2Z,NAF1993,N,5.59359,46.657627,0.82,housenumber,60ter Rue Basse 39570 Conliège,39164_0020_00060_ter,G,60TER RUE BASSE,
350253407,00018,35025340700018,O,,,,,,true,1,,,,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,5.595129,46.656319,0.95,street,Rue Basse 39570 Conliège,39164_0020,G,RUE BASSE,
351602115,00013,35160211500013,O,1989-07-01,NN,,,,false,4,,109,,RUE,HAUTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,5.606156,46.656642,0.96,housenumber,109 Rue Haute 39570 Conliège,39164_0080_00109,G,109 RUE HAUTE,
352498190,00011,35249819000011,O,1989-10-01,01,2018,1629ZA,2020-08-25T10:12:42,true,3,,1,,RUE,DE LA BAUMETTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,5.601734,46.650571,0.95,housenumber,1 Rue de la Baumette 39570 Conliège,39164_0025_00001,G,1 RUE DE LA BAUMETTE,
352860639,00512,35286063900512,O,1989-12-28,,,,,false,3,,56,,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1997-07-01,F,AVIA GARAGE DE L HERMITAGE,,,,70.2C,NAF1993,N,5.593951,46.657242,0.95,housenumber,56 Rue Basse 39570 Conliège,39164_0020_00056,G,56 RUE BASSE,
353263338,00017,35326333800017,O,,NN,,,,true,1,,60,T,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,5.59359,46.657627,0.82,housenumber,60ter Rue Basse 39570 Conliège,39164_0020_00060_ter,G,60TER RUE BASSE,
353849938,00017,35384993800017,O,1990-01-01,NN,,,2008-11-08T00:31:43,false,4,,9,,CHE,DES BAUMETTES,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,92.7C,NAF1993,O,5.602504,46.649199,0.56,housenumber,9 Rue de la Baumette 39570 Conliège,39164_0025_00009,G,9 RUE DE LA BAUMETTE,
356000430,03447,35600043003447,O,1991-01-01,NN,,,2008-10-13T11:40:32,false,4,,,,RUE,HAUTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2008-10-06,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.60288,46.655386,0.96,street,Rue Haute 39570 Conliège,39164_0080,G,RUE HAUTE,
378614143,00014,37861414300014,O,1990-07-01,NN,,,2017-05-04T01:53:08,true,4,,,,,FERME DE L'EPERON,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
378722680,00014,37872268000014,O,,NN,,,,true,1,,10,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,82.05,NAP,N,5.598363,46.654107,0.95,housenumber,10 Rue Neuve 39570 Conliège,39164_0140_00010,G,10 RUE NEUVE,
380443150,00012,38044315000012,O,1990-11-27,NN,,,2006-10-28T00:35:33,false,3,,13,,RUE,HAUTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,70.2A,NAFRev1,N,5.599283,46.655044,0.96,housenumber,13 Rue Haute 39570 Conliège,39164_0080_00013,G,13 RUE HAUTE,
380443382,00011,38044338200011,O,1990-11-20,NN,,,2018-01-12T13:14:18,true,3,,25,,RUE,HAUTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.599805,46.655163,0.96,housenumber,25 Rue Haute 39570 Conliège,39164_0080_00025,G,25 RUE HAUTE,
380813527,00013,38081352700013,O,1991-01-01,NN,,,2008-01-04T21:47:56,true,3,,40,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.599813,46.653036,0.95,housenumber,40 Rue Neuve 39570 Conliège,39164_0140_00040,G,40 RUE NEUVE,
381124486,00063,38112448600063,O,2014-02-01,,,,2019-12-04T09:57:15,true,2,,37,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,86.90F,NAFRev2,N,5.599893,46.653097,0.95,housenumber,37 Rue Neuve 39570 Conliège,39164_0140_00037,G,37 RUE NEUVE,
381213016,00011,38121301600011,O,1900-01-01,NN,,,2015-05-05T10:10:54,false,3,,41,,RUE,HAUTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,92.6C,NAF1993,N,5.600937,46.655174,0.96,housenumber,41 Rue Haute 39570 Conliège,39164_0080_00041,G,41 RUE HAUTE,
381454420,00013,38145442000013,O,1991-01-01,NN,,,2010-04-18T05:50:29,false,5,,40,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,93.29Z,NAFRev2,O,5.599813,46.653036,0.95,housenumber,40 Rue Neuve 39570 Conliège,39164_0140_00040,G,40 RUE NEUVE,
381454420,00039,38145442000039,O,2008-04-28,,,9511ZZ,2021-02-23T11:09:53,true,1,,,,CHE,DE LA BUISSONNEE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,93.29Z,NAFRev2,N,5.606548,46.656166,0.43,street,Chemin de la Blandine 39570 Conliège,39164_0023,G,CHEMIN DE LA BLANDINE,
382617595,00014,38261759500014,O,1991-07-26,NN,,,2008-01-04T22:12:32,true,3,,4,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.598474,46.654555,0.95,housenumber,4 Rue Neuve 39570 Conliège,39164_0140_00004,G,4 RUE NEUVE,
382618049,00029,38261804900029,O,2001-04-01,NN,,,2011-03-30T05:05:08,true,4,,11,,RUE,DU CHATAIGNIER,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,90.03A,NAFRev2,N,5.596747,46.657467,0.95,housenumber,11 Rue du Chataignier 39570 Conliège,39164_0029_00011,G,11 RUE DU CHATAIGNIER,
383171394,00026,38317139400026,O,1997-10-29,NN,,4333ZZ,2015-02-17T08:41:21,true,7,,28,,RUE,HAUTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,43.33Z,NAFRev2,N,5.600913,46.655109,0.96,housenumber,28 Rue Haute 39570 Conliège,39164_0080_00028,G,28 RUE HAUTE,
384496188,00010,38449618800010,O,,NN,,,,true,1,,2,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,52.1B,NAF1993,N,5.6008,46.651383,0.81,street,Rue Neuve 39570 Conliège,39164_0140,G,RUE NEUVE,
388348005,00033,38834800500033,O,1997-06-20,NN,,,2010-11-26T05:16:21,true,4,,73,,RUE,HAUTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,74.30Z,NAFRev2,N,5.602659,46.655348,0.96,housenumber,73 Rue Haute 39570 Conliège,39164_0080_00073,G,73 RUE HAUTE,
388547085,00026,38854708500026,O,1996-03-20,NN,,,2015-10-01T11:05:04,false,3,,35,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,N,5.599904,46.653083,0.95,housenumber,35 Rue Neuve 39570 Conliège,39164_0140_00035,G,35 RUE NEUVE,
389070582,00017,38907058200017,O,1992-10-01,NN,,,,false,4,,60,T,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,70.3E,NAF1993,N,5.59359,46.657627,0.82,housenumber,60ter Rue Basse 39570 Conliège,39164_0020_00060_ter,G,60TER RUE BASSE,
389118621,00017,38911862100017,O,1992-09-30,NN,,,2008-11-08T00:50:16,false,3,,46,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,N,5.600102,46.652737,0.95,housenumber,46 Rue Neuve 39570 Conliège,39164_0140_00046,G,46 RUE NEUVE,
389426628,00068,38942662800068,O,2002-06-01,11,2018,,2021-01-20T15:11:00,false,6,,55,,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,GROUPE COOPERATIF DEMAIN - DEMAIN ENVIRONNEMENT - DEMAIN EMPLOI - DEMAIN LAB - DEMAIN SERVICES,38.32Z,NAFRev2,O,5.593954,46.657089,0.95,housenumber,55 Rue Basse 39570 Conliège,39164_0020_00055,G,55 RUE BASSE,
393704481,00034,39370448100034,O,2018-11-19,,,1071CB,2019-01-23T14:54:20,true,2,,19,,RUE,HAUTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,10.71C,NAFRev2,N,5.5995,46.655105,0.96,housenumber,19 Rue Haute 39570 Conliège,39164_0080_00019,G,19 RUE HAUTE,
401077904,00019,40107790400019,O,1995-05-05,NN,,,,true,3,,52,,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,O,5.594803,46.656563,0.95,housenumber,52 Rue Basse 39570 Conliège,39164_0020_00052,G,52 RUE BASSE,
401276803,00012,40127680300012,O,1995-02-15,NN,,,2014-05-20T08:24:50,true,7,,24,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,5.599107,46.653629,0.95,housenumber,24 Rue Neuve 39570 Conliège,39164_0140_00024,G,24 RUE NEUVE,
401600085,00021,40160008500021,O,1998-01-01,,,,2012-05-04T09:11:20,false,3,,70,B,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,5.593315,46.657687,0.82,housenumber,70bis Rue Basse 39570 Conliège,39164_0020_00070_bis,G,70BIS RUE BASSE,
401911805,00018,40191180500018,O,1995-08-01,NN,,,,false,3,,14,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,5.598847,46.654072,0.95,housenumber,14 Rue Neuve 39570 Conliège,39164_0140_00014,G,14 RUE NEUVE,
401961669,00033,40196166900033,O,2008-09-23,,,,2011-01-21T06:30:58,true,2,,40,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,N,5.599813,46.653036,0.95,housenumber,40 Rue Neuve 39570 Conliège,39164_0140_00040,G,40 RUE NEUVE,
402433288,00014,40243328800014,O,1995-09-16,NN,,,,true,1,,17,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.4R,NAF1993,N,5.599711,46.653968,0.95,housenumber,17 Rue Neuve 39570 Conliège,39164_0140_00017,G,17 RUE NEUVE,
402631022,00025,40263102200025,O,,,,,,true,1,,5,,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,74.1G,NAF1993,N,5.597854,46.654325,0.95,housenumber,5 Rue Basse 39570 Conliège,39164_0020_00005,G,5 RUE BASSE,
404851503,00015,40485150300015,O,1996-04-17,NN,,,2008-11-08T01:17:48,true,3,,94,,RUE,HAUTE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,45.4H,NAFRev1,N,5.604694,46.655655,0.96,housenumber,94 Rue Haute 39570 Conliège,39164_0080_00094,G,94 RUE HAUTE,
408567410,00027,40856741000027,O,2004-07-01,NN,,,2010-11-25T04:26:24,true,4,,60,T,RUE,BASSE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,5.59359,46.657627,0.82,housenumber,60ter Rue Basse 39570 Conliège,39164_0020_00060_ter,G,60TER RUE BASSE,
410936959,00023,41093695900023,O,2013-10-01,,,,2014-03-04T08:25:42,true,2,,11,,RUE,DU CHATAIGNIER,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,N,5.596747,46.657467,0.95,housenumber,11 Rue du Chataignier 39570 Conliège,39164_0029_00011,G,11 RUE DU CHATAIGNIER,
411405871,00012,41140587100012,O,1997-03-17,NN,,,2016-12-14T04:44:52,true,4,,22,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,5.599035,46.653762,0.95,housenumber,22 Rue Neuve 39570 Conliège,39164_0140_00022,G,22 RUE NEUVE,
412797300,00016,41279730000016,O,1997-07-01,01,2018,1102AP,2021-09-17T08:43:32,true,3,,54,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,O,5.600612,46.651792,0.95,housenumber,54 Rue Neuve 39570 Conliège,39164_0140_00054,G,54 RUE NEUVE,
412920332,00019,41292033200019,O,1996-03-01,NN,,,2008-01-04T22:24:39,true,3,35,37,,RUE,NEUVE,39570,CONLIEGE,,,39164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.599893,46.653097,0.95,housenumber,37 Rue Neuve 39570 Conliège,39164_0140_00037,G,37 RUE NEUVE,