siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200067106,00308,20006710600308,O,2003-09-22,,,,2023-03-02T09:34:41,false,1,,1,,RUE,IBAR GAINA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2003-09-22,A,CRECHE LAMINAK,,,,88.91A,NAFRev2,N,-1.524587,43.43753,0.95,housenumber,1 Rue Ibar Gaina 64200 Arcangues,64038_0143_00001,G,1 RUE IBAR GAINA,
216400382,00018,21640038200018,O,1983-03-01,12,2021,,2023-11-27T13:24:00,true,4,,,,,HERRIKO BIDEA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.52135,43.436091,0.95,street,Herriko Bidea 64200 Arcangues,64038_3470,G,HERRIKO BIDEA,
216400382,00026,21640038200026,O,1983-12-21,11,2021,,2023-11-27T13:24:00,false,4,,,,PL,DE LA MAIRIE,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.505041,43.431889,0.39,street,Chemin de la Vallée 64200 Arcangues,64038_8050,G,CHEMIN DE LA VALLEE,
216400382,00034,21640038200034,O,2000-01-01,NN,,,2022-09-29T11:23:28,false,4,MAIRIE,,,,HERRIKO BIDEA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2022-10-31,F,CIMETIERE D'ARCANGUES,,,,42.99Z,NAFRev2,N,-1.52135,43.436091,0.95,street,Herriko Bidea 64200 Arcangues,64038_3470,G,HERRIKO BIDEA,
216400382,00042,21640038200042,O,2003-04-15,NN,,,2019-08-05T09:54:24,false,3,MAIRIE,,,,LE BOURG,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-1.515429,43.427276,0.33,street,Chemin de Borda Chipia 64200 Arcangues,64038_0054,G,CHEMIN DE BORDA CHIPIA,
216400382,00059,21640038200059,O,2005-04-05,,,,2016-05-30T16:43:54,false,3,MAIRIE,,,,BOURG,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2016-01-21,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
216400382,00067,21640038200067,O,2006-04-04,,,,2023-06-12T16:48:13,false,2,MAIRIE,,,,HERRIKO BIDEA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.52135,43.436091,0.95,street,Herriko Bidea 64200 Arcangues,64038_3470,G,HERRIKO BIDEA,
216400382,00091,21640038200091,O,2016-04-06,,,,2023-06-12T16:50:24,false,1,MAIRIE,,,,HERRIKO BIDEA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2016-04-06,A,LOTISSEMENT ARRANGOITZE,,,,42.99Z,NAFRev2,N,-1.52135,43.436091,0.95,street,Herriko Bidea 64200 Arcangues,64038_3470,G,HERRIKO BIDEA,
216400382,00109,21640038200109,O,2017-01-01,,,,2020-05-27T10:28:48,false,1,MAIRIE,,,,HERRIKO BIDEA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2017-01-01,A,VENTE OBJETS ET PRODUITS LOCAUX,,,,47.78C,NAFRev2,N,-1.52135,43.436091,0.95,street,Herriko Bidea 64200 Arcangues,64038_3470,G,HERRIKO BIDEA,
266400357,00015,26640035700015,O,1983-03-01,11,2021,,2023-11-27T13:28:22,true,4,MAIRIE,,,,HERRIKO BIDEA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.52135,43.436091,0.95,street,Herriko Bidea 64200 Arcangues,64038_3470,G,HERRIKO BIDEA,
266400357,00023,26640035700023,O,2005-01-01,NN,,,2019-08-29T14:52:59,false,4,,,,,LE BOURG,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2016-12-31,F,CRECHE,,,,88.91A,NAFRev2,O,-1.515429,43.427276,0.33,street,Chemin de Borda Chipia 64200 Arcangues,64038_0054,G,CHEMIN DE BORDA CHIPIA,
266400357,00031,26640035700031,O,2014-01-01,21,2021,,2023-11-27T13:28:22,false,2,,2,,CHE,IBAR GAINA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2014-03-17,A,EHPAD,,,,87.10A,NAFRev2,O,-1.523541,43.437635,0.73,housenumber,2 Rue Ibar Gaina 64200 Arcangues,64038_0143_00002,G,2 RUE IBAR GAINA,
300689965,00014,30068996500014,O,,NN,,,,true,1,,,,,QU CHAPELET,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,29.3C,NAF1993,N,-1.53085,43.456836,0.78,street,Impasse des Demeures du Chapelet 64200 Arcangues,64038_1850,G,IMPASSE DES DEMEURES DU CHAPELET,
300698602,00012,30069860200012,O,,NN,,,2006-11-25T09:12:04,true,1,,,,,CHEMIN ERROTACHIPIA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,-1.528147,43.425158,0.91,street,Chemin de Errotachipia 64200 Arcangues,64038_0086,G,CHEMIN DE ERROTACHIPIA,
300699741,00017,30069974100017,O,1973-01-01,NN,,,,true,1,,,,RTE,DE L'HYDRO,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.1A,NAF1993,N,-1.532929,43.458907,0.83,street,Route de l' Hydro 64200 Arcangues,64038_0001,G,ROUTE DE L HYDRO,
300704053,00028,30070405300028,O,1989-01-02,NN,,,,true,1,,,,RUE,DOLHARRE,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3F,NAF1993,N,-1.538442,43.456204,0.95,street,Rue Dolharre 64200 Arcangues,64038_0002,G,RUE DOLHARRE,
301087961,00027,30108796100027,O,1991-01-02,NN,,,,true,1,,,,CHE,DE MENDI BICHTA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2L,NAF1993,N,-1.511647,43.433435,0.4,street,Impasse Mendi Alde 64200 Arcangues,64038_5200,G,IMPASSE MENDI ALDE,
301234076,00026,30123407600026,O,2009-07-01,,,,2016-02-15T11:18:40,true,2,,,,RTE,DU BOSQUET,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,-1.532874,43.44705,0.7,street,Chemin du Bosquet 64200 Arcangues,64038_0062,G,CHEMIN DU BOSQUET,
301295044,00103,30129504400103,O,2016-12-26,02,2021,,2023-11-27T13:29:31,false,2,,,,,ZONE DE PLANUYA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.73B,NAFRev2,O,-1.485722,43.426872,0.72,street,Route de Planuya 64200 Arcangues,64038_5950,G,ROUTE DE PLANUYA,
301311106,00043,30131110600043,O,1982-01-26,NN,,,,false,3,,,,RTE,DE L HYDRO,64200,ARCANGUES,,BP 18,64038,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,29.7A,NAF1993,,-1.532929,43.458907,0.83,street,Route de l' Hydro 64200 Arcangues,64038_0001,G,ROUTE DE L HYDRO,
301544599,00055,30154459900055,O,1992-12-25,NN,,,2014-06-13T23:53:38,true,5,,,,QUAI,AHOTZ,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.78C,NAFRev2,O,,,0,,,,,,
301752044,00026,30175204400026,O,,,,,,true,1,,,,,QU ALOTZ VILLA ALZATIAN,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
301861514,00034,30186151400034,O,1989-09-01,NN,,,,false,4,,,,,ZAC DE PLANUYA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.2C,NAF1993,N,-1.485722,43.426872,0.69,street,Route de Planuya 64200 Arcangues,64038_5950,G,ROUTE DE PLANUYA,
302060546,00017,30206054600017,O,1974-01-01,NN,,,,true,1,,,,,QUARTIER DORNARIETTE,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,45.3E,NAF1993,N,-1.514107,43.43014,0.43,street,Chemin de Dornadiette Gaina 64200 Arcangues,64038_0082,G,CHEMIN DE DORNADIETTE GAINA,
302068184,00019,30206818400019,O,1975-01-01,NN,,,,true,4,,,,DOM,DOMAINE LARREGARAYA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
302135413,00375,30213541300375,O,2004-05-01,02,2021,,2023-11-27T13:29:54,false,3,,,,CHE,DE LORTENIA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,-1.52572,43.452493,0.83,street,Chemin de Lortenia 64200 Arcangues,64038_0158,G,CHEMIN DE LORTENIA,
302146402,00029,30214640200029,O,,NN,,,,true,1,,,,,MAISON BELLEVUE,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.05,NAP,N,-1.532283,43.429843,0.55,street,Impasse Bellevue 64200 Arcangues,64038_0047,G,IMPASSE BELLEVUE,
302273586,00016,30227358600016,O,,,,,,true,1,,,,PL,DU VILLAGE,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
303333306,00031,30333330600031,O,1999-08-02,NN,,,2008-01-04T19:24:27,true,3,,,,,LES TERRASSES,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.525968,43.4019,0.38,street,Impasse Othe Zaharra 64200 Arcangues,64038_5750,G,IMPASSE OTHE ZAHARRA,
303653695,00013,30365369500013,O,1975-01-01,NN,,,2008-11-07T00:19:18,true,3,,,,,QUARTIER CHAPELET MENDEALA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3C,NAFRev1,N,,,0,,,,,,
303786644,00029,30378664400029,O,,NN,,,,true,1,,117,,ALL,DU PETIT BOIS,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.73,NAP,N,-1.533485,43.459939,0.71,street,Allée du Petit-Bois 64200 Arcangues,64038_0003,G,ALLEE DU PETIT BOIS,
304228422,00016,30422842200016,O,,,,,,true,1,,,,,,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304531221,00014,30453122100014,O,,NN,,,,true,1,,,,RTE,DE L HYDRO,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,50.2Z,NAF1993,N,-1.532929,43.458907,0.83,street,Route de l' Hydro 64200 Arcangues,64038_0001,G,ROUTE DE L HYDRO,
304898703,00059,30489870300059,O,2010-11-02,,,,2018-12-14T04:40:34,true,2,,1,,RTE,DE LANCHIPIETTE,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,47.89Z,NAFRev2,N,-1.53303,43.454798,0.87,housenumber,1 Route de Lanchipiette 64200 Arcangues,64038_0450_00001,G,1 ROUTE DE LANCHIPIETTE,
305135022,00096,30513502200096,O,1995-11-17,NN,,,,false,1,,,,,CHEMIN BIDAUENIA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,,,,-1.506166,43.423189,0.74,street,Chemin de Bidauenea 64200 Arcangues,64038_0050,G,CHEMIN DE BIDAUENEA,
305296824,00025,30529682400025,O,,NN,,,,true,1,,,,CHE,HYDRO,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1999-07-10,F,,,,,45.4C,NAF1993,O,-1.532929,43.458907,0.57,street,Route de l' Hydro 64200 Arcangues,64038_0001,G,ROUTE DE L HYDRO,
305466450,00072,30546645000072,O,1999-08-10,NN,,,2016-05-30T07:33:05,true,3,,,,QUAI,ALOTZ,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.532108,43.420739,0.52,street,Chemin de Alotz Errota 64200 Arcangues,64038_0022,G,CHEMIN DE ALOTZ ERROTA,
305525115,00021,30552511500021,O,1900-01-01,NN,,,2008-01-04T19:36:45,true,3,MAISON MENDI ALDE,,,QUAI,DORNARIETTE,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.514107,43.43014,0.52,street,Chemin de Dornadiette Gaina 64200 Arcangues,64038_0082,G,CHEMIN DE DORNADIETTE GAINA,
305662892,00044,30566289200044,O,1996-06-01,,,,,true,3,,,,CHE,DE BORDATTOA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,52.4H,NAF1993,N,-1.525561,43.412027,0.85,street,Chemin de Bordattoa 64200 Arcangues,64038_0058,G,CHEMIN DE BORDATTOA,
306102138,00022,30610213800022,O,1999-07-27,NN,,,2016-05-25T04:13:29,true,4,,,,,LES TERRASSES D'ARCANGUES,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20B,NAFRev2,N,-1.53085,43.456836,0.54,street,Impasse des Demeures du Chapelet 64200 Arcangues,64038_1850,G,IMPASSE DES DEMEURES DU CHAPELET,
307307652,00072,30730765200072,O,,NN,,,,true,1,,,,,,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
307322396,00010,30732239600010,O,,NN,,,,true,1,,,,,VILLA IRINTZINA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,77.05,NAP,N,-1.527839,43.440059,0.54,street,Chemin de l' Irrintzina 64200 Arcangues,64038_0140,G,CHEMIN DE L IRRINTZINA,
307463935,00022,30746393500022,O,1999-08-31,NN,,,2023-07-03T20:16:25,false,4,LES TERRASSES D'ARCANGUES,,,QUA,ALOTZ,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,-1.532108,43.420739,0.65,street,Chemin de Alotz Errota 64200 Arcangues,64038_0022,G,CHEMIN DE ALOTZ ERROTA,
307918672,00022,30791867200022,O,1987-07-01,NN,,,2022-05-25T10:19:11,false,9,MAISON LUR BERRIA CHE ERROTA HANDIA,,,RTE,DES CARRIERES,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2018-10-27,A,,,,,66.30Z,NAFRev2,N,-1.512186,43.430807,0.38,street,Route Départementale 3 64200 Arcangues,64038_0088,G,ROUTE DEPARTEMENTALE 3,
309388114,00022,30938811400022,O,,NN,,,,true,1,,,,RTE,DE ST PEE,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.10,NAP,N,-1.517864,43.434032,0.43,street,Chaussée de Soult 64200 Arcangues,64038_7000,G,CHAUSSEE DE SOULT,
309457034,00010,30945703400010,O,,,,,,true,1,,,,,VILLA AIRE ONA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
309540367,00039,30954036700039,O,2000-06-01,NN,,,2013-01-07T13:36:01,false,4,DOMAINE GOIZARGI,,,CHE,HARREMBURA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2012-11-27,F,CHORUS ARGI,,,,73.11Z,NAFRev2,N,-1.508509,43.416872,0.53,street,Chemin de Haramburua 64200 Arcangues,64038_0126,G,CHEMIN DE HARAMBURUA,
309914448,00050,30991444800050,O,1993-10-12,NN,,,2008-11-07T00:24:46,false,4,,,,,ZA PLANUYA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,45.4C,NAF1993,O,-1.485722,43.426872,0.68,street,Route de Planuya 64200 Arcangues,64038_5950,G,ROUTE DE PLANUYA,
310411244,00059,31041124400059,O,1999-08-05,NN,,,2013-12-02T15:05:19,true,3,LES TERRASSES D'ARCANGUES,,,QUA,ALOTZ,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.532108,43.420739,0.65,street,Chemin de Alotz Errota 64200 Arcangues,64038_0022,G,CHEMIN DE ALOTZ ERROTA,
310485156,00015,31048515600015,O,1977-01-01,NN,,,2009-06-27T03:53:11,true,4,,,,,MAISON ELISSALDIA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
310653829,00021,31065382900021,O,2000-07-29,,,,,false,2,LARRUNGO ALDETIK,,,CHE,ERROLTA HANDIA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,,,,-1.52174,43.411895,0.76,street,Chemin de Errota Handia 64200 Arcangues,64038_0090,G,CHEMIN DE ERROTA HANDIA,
311136873,00024,31113687300024,O,1994-01-03,NN,,,,true,1,,,,,LE CHAPELET,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,-1.534726,43.456708,0.79,street,Côte de Chapelet 64200 Arcangues,64038_0072,G,COTE DE CHAPELET,
311262190,00011,31126219000011,O,,,,,,true,1,,,,RTE,HYDRO,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,21.13,NAP,N,-1.532929,43.458907,0.67,street,Route de l' Hydro 64200 Arcangues,64038_0001,G,ROUTE DE L HYDRO,
311274583,00021,31127458300021,O,2019-09-05,,,,2022-02-05T13:41:34,true,1,,,,,CHEMIN ETCHEGARAYA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,70.10Z,NAFRev2,N,-1.509627,43.418322,0.89,street,Chemin de Etchegaraya 64200 Arcangues,64038_0094,G,CHEMIN DE ETCHEGARAYA,
311379150,00015,31137915000015,O,,,,,,true,1,,,,,QRT CHAPELET,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,45.4D,NAF1993,N,-1.534726,43.456708,0.66,street,Côte de Chapelet 64200 Arcangues,64038_0072,G,COTE DE CHAPELET,
311681530,00029,31168153000029,O,2000-01-10,NN,,,2008-11-07T00:26:38,true,4,MAISON EZ DA GOIZEI,,,CHE,CASTAGNET,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,45.3E,NAFRev1,O,-1.52862,43.445683,0.88,street,Chemin de Castagnet 64200 Arcangues,64038_0070,G,CHEMIN DE CASTAGNET,
311962567,00039,31196256700039,O,2000-10-01,NN,,,2018-09-29T12:13:40,true,4,,2,,,COTE CHAPELET,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,96.04Z,NAFRev2,O,-1.536174,43.458476,0.95,housenumber,2 Côte de Chapelet 64200 Arcangues,64038_0072_00002,G,2 COTE DE CHAPELET,
312757107,00031,31275710700031,O,,NN,,,,true,1,,,,RTE,DE ST PEE ALDAPEAN,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,00.97,NAP,N,,,0,,,,,,
312795354,00058,31279535400058,O,2011-01-03,,,,2017-05-04T08:44:20,false,5,,,,CHE,DE GALARETA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90F,NAFRev2,N,-1.52445,43.448327,0.84,street,Chemin de Galareta 64200 Arcangues,64038_0100,G,CHEMIN DE GALARETA,
312997307,00052,31299730700052,O,2011-04-08,,,,2016-01-07T04:55:29,true,2,VILLA BIERA,,,,CHEMIN DEPARTEMENTAL N 254,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,70.22Z,NAFRev2,N,-1.523729,43.451195,0.59,street,Route Départementale 254 64200 Arcangues,64038_0089,G,ROUTE DEPARTEMENTALE 254,
313611774,00040,31361177400040,O,2004-04-01,,,,2014-07-08T00:17:38,true,4,IBARGAINA,,,CHE,JAUREGUIBORDA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2009-12-31,F,VIVAL,,,,47.29Z,NAFRev2,O,-1.526104,43.437809,0.85,street,Chemin Jaureguiborda 64200 Arcangues,64038_0142,G,CHEMIN JAUREGUIBORDA,
314051368,00012,31405136800012,O,1900-01-01,,,,2014-01-13T11:15:47,false,2,,,,,CHAPELET,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-1.534726,43.456708,0.93,street,Côte de Chapelet 64200 Arcangues,64038_0072,G,COTE DE CHAPELET,
314056318,00038,31405631800038,O,1991-12-27,NN,,2630ZZ,2017-05-04T02:31:22,true,6,,19,,,ZAC DE PLANUYA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,26.30Z,NAFRev2,O,-1.485722,43.426872,0.69,street,Route de Planuya 64200 Arcangues,64038_5950,G,ROUTE DE PLANUYA,
314188228,00048,31418822800048,P,2004-02-01,NN,,,2010-01-27T10:00:11,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ARCANGUES,,[ND],64038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
314585209,00021,31458520900021,O,2019-07-02,,,,2021-07-10T03:43:54,true,1,,,,CHE,ETCHEGARAYA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,68.20B,NAFRev2,N,-1.509627,43.418322,0.88,street,Chemin de Etchegaraya 64200 Arcangues,64038_0094,G,CHEMIN DE ETCHEGARAYA,
314620022,00033,31462002200033,O,1999-02-19,NN,,,2011-12-15T08:14:11,false,4,LES TERRASSES D'ARCANGUES,,,QUA,ALOTZ,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,-1.532108,43.420739,0.65,street,Chemin de Alotz Errota 64200 Arcangues,64038_0022,G,CHEMIN DE ALOTZ ERROTA,
315632547,00057,31563254700057,O,2021-05-01,,,,2021-06-29T08:55:22,true,1,,202,,CHE,DE GALARETA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,-1.523759,43.448696,0.86,housenumber,202 Chemin de Galareta 64200 Arcangues,64038_0100_00202,G,202 CHEMIN DE GALARETA,
315735134,00027,31573513400027,O,1980-04-24,NN,,,2008-04-05T00:16:21,true,3,RESIDENCE BELLEVUE,,,,QUARTIER ALOTZ,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.532108,43.420739,0.4,street,Chemin de Alotz Errota 64200 Arcangues,64038_0022,G,CHEMIN DE ALOTZ ERROTA,
316194463,00022,31619446300022,O,,NN,,,,true,1,,,,,LE CHAPELET,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,-1.534726,43.456708,0.79,street,Côte de Chapelet 64200 Arcangues,64038_0072,G,COTE DE CHAPELET,
316284108,00032,31628410800032,O,1999-01-13,NN,,,2006-11-25T09:38:13,true,3,,,,,CHAUSSEE DE SAULT,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2005-11-26,F,,,,,74.1J,NAFRev1,N,-1.517864,43.434032,0.8,street,Chaussée de Soult 64200 Arcangues,64038_7000,G,CHAUSSEE DE SOULT,
316774124,00010,31677412400010,O,1979-01-01,NN,,,2010-04-18T03:47:22,true,5,,,,LD,LORTENIA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.73Z,NAFRev2,N,-1.52572,43.452493,0.92,street,Chemin de Lortenia 64200 Arcangues,64038_0158,G,CHEMIN DE LORTENIA,
316966134,00066,31696613400066,O,2008-01-01,,,,2013-09-10T16:50:55,false,2,CHEZ M HONORE HUGUES,,,CHE,HAITZE LEKUA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03A,NAFRev2,N,-1.518288,43.431898,0.73,street,Chemin de Haize Lekua 64200 Arcangues,64038_0122,G,CHEMIN DE HAIZE LEKUA,
317074151,00026,31707415100026,O,1998-06-05,NN,,,2008-11-07T00:32:37,true,3,,9,,HAM,MENDI BIXTA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,45.3A,NAFRev1,N,-1.527252,43.403685,0.48,street,Impasse Mendi Haize 64200 Arcangues,64038_5250,G,IMPASSE MENDI HAIZE,
317337889,00016,31733788900016,O,,NN,,,,true,1,,,,,MAISON DAGUERENIA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-1.524569,43.429097,0.59,street,Chemin de Daguerrenia 64200 Arcangues,64038_1700,G,CHEMIN DE DAGUERRENIA,
317971315,00013,31797131500013,O,1965-01-01,NN,,,2014-07-08T00:21:35,true,5,,,,,VILLA CRISAMBERD TROIS CRO,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
318356466,00017,31835646600017,O,,NN,,,,true,1,,,,RTE,DE GARONNE,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,45.4D,NAF1993,N,-1.531745,43.456177,0.7,street,Chemin de Garonne 64200 Arcangues,64038_0106,G,CHEMIN DE GARONNE,
318595873,00072,31859587300072,O,1998-02-16,NN,,,2016-06-14T08:10:24,false,7,QUARTIER DORNARIETTE,,,CHE,HARANBURUA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,86.90D,NAFRev2,N,-1.508509,43.416872,0.71,street,Chemin de Haramburua 64200 Arcangues,64038_0126,G,CHEMIN DE HARAMBURUA,
318595881,00018,31859588100018,O,,NN,,,,true,1,,,,,MAISON LARRE-BURUA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.10,NAP,N,-1.537965,43.454198,0.33,street,Chemin de Larre 64200 Arcangues,64038_0146,G,CHEMIN DE LARRE,
318883246,00031,31888324600031,O,1996-05-01,NN,,,2007-01-04T06:20:33,false,3,ZAC DE PLANUYA,,,,,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,29.2J,NAFRev1,N,-1.485722,43.426872,0.69,street,Route de Planuya 64200 Arcangues,64038_5950,D,ROUTE DE PLANUYA,
319112173,00038,31911217300038,O,2013-07-18,,,4321AB,2016-12-30T03:11:29,true,2,,,,CHE,D'HIRIGOINA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,43.21A,NAFRev2,N,-1.528954,43.416205,0.71,street,Chemin Hirigoina 64200 Arcangues,64038_0130,G,CHEMIN HIRIGOINA,
319186151,00019,31918615100019,O,,,,,,true,1,,,,,QU. CHAPELET-RTE GARONNES,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1990-01-13,F,,,,,55.60,NAP,N,-1.53085,43.456836,0.45,street,Impasse des Demeures du Chapelet 64200 Arcangues,64038_1850,G,IMPASSE DES DEMEURES DU CHAPELET,
319186169,00011,31918616900011,O,,NN,,,,true,1,,,,RTE,DE LA TUILERIE-QU. CHAPELE,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
319335295,00022,31933529500022,O,1999-05-21,NN,,,2015-03-22T04:20:38,true,4,LES TERRASSES D'ARCANGUES,,,QUAI,ALOTZ,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,68.20B,NAFRev2,N,-1.532108,43.420739,0.52,street,Chemin de Alotz Errota 64200 Arcangues,64038_0022,G,CHEMIN DE ALOTZ ERROTA,
319557690,00033,31955769000033,O,2013-12-31,,,,2021-02-23T10:43:50,true,1,,1,,LOT,DE LA REDOUTE ESPAGNOLE,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,-1.531279,43.435796,0.84,street,Lotissement du Green de la Redoute Espagnole 64200 Arcangues,64038_A020,G,LOT GREEN LA REDOUTE ESPAGNOLE,
319577672,00029,31957767200029,O,1994-08-17,NN,,,,true,1,,,,QUA,CHAPELET,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2E,NAF1993,N,-1.534726,43.456708,0.66,street,Côte de Chapelet 64200 Arcangues,64038_0072,G,COTE DE CHAPELET,
319628509,00014,31962850900014,O,1980-02-02,02,2021,4312BA,2023-11-27T13:38:00,true,7,MAISON ELHURRETA,,,CHE,BORDA CHIPIA,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,81.30Z,NAFRev2,O,-1.515429,43.427276,0.89,street,Chemin de Borda Chipia 64200 Arcangues,64038_0054,G,CHEMIN DE BORDA CHIPIA,
319719886,00032,31971988600032,O,2010-06-23,,,,2012-11-09T00:19:32,true,2,,34,,CHE,D OVERBROOK,64200,ARCANGUES,,,64038,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,70.22Z,NAFRev2,N,-1.538173,43.448491,0.77,housenumber,34 Chemin de Overbrook 64200 Arcangues,64038_0178_00034,G,34 CHEMIN DE OVERBROOK,