siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219105608,00018,21910560800018,O,1983-03-01,02,2019,,2021-10-27T08:11:20,true,4,,,,HAM,DE VILLEZIERS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.169198,48.6735,0.93,street,Clos de Villeziers 91940 Saint-Jean-de-Beauregard,91560_0220,G,CLOS DE VILLEZIERS,
219105608,00026,21910560800026,O,1983-12-21,01,2019,,2021-10-27T08:11:20,false,3,,,,RUE,DU NOYER,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE CENTRE,,,,85.20Z,NAFRev2,N,2.167646,48.669401,0.93,street,Rue du Noyer 91940 Saint-Jean-de-Beauregard,91560_0128,G,RUE DU NOYER,
269101044,00015,26910104400015,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,HAM,DE VILLEZIERS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.169198,48.6735,0.93,street,Clos de Villeziers 91940 Saint-Jean-de-Beauregard,91560_0220,G,CLOS DE VILLEZIERS,
269103875,00010,26910387500010,O,1994-02-02,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,HAM,DE VILLEZIERS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.169198,48.6735,0.93,street,Clos de Villeziers 91940 Saint-Jean-de-Beauregard,91560_0220,G,CLOS DE VILLEZIERS,
305719718,00028,30571971800028,O,,NN,,,2019-11-14T14:01:05,true,1,,70,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.72,NAP,N,2.166993,48.669794,0.95,housenumber,70 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00070,G,70 GRANDE RUE,
307167452,00019,30716745200019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CENTRE COMMERCIAL ULIS II,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,6.8213223,49.1477204,0.61,poi.mall,Centre Commercial Les Alliés (Galerie marchande) Freyming-Merlebach,https://osm.org/way/90362477,G,,
307656033,00015,30765603300015,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,RTE,GRANGE AUX MOINES,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.18393,48.670755,0.83,housenumber,10 Route de la Grange aux Moines 91940 Saint-Jean-de-Beauregard,91560_0125_00010,G,10 ROUTE DE LA GRANGE AUX MOINES,
307981647,00026,30798164700026,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,RUE,GRANDE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.169733,48.672131,0.8,housenumber,19 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00019,G,19 GRANDE RUE,
309095255,00019,30909525500019,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,PAVILLON DE CHASSE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.4945805,46.3981967,0.9,poi.shelter,Pavillon de Chasse (Abri) Thonon-les-Bains,https://osm.org/way/67050391,G,,
312560584,01325,31256058401325,O,1999-12-09,NN,,,2019-11-14T14:01:05,false,4,LOT 50 ET 52,,,,CENTRE COMMERCIAL LES ULIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.71Z,NAFRev2,O,2.172628,48.67357,0.31,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
313334856,00769,31333485600769,O,1992-03-14,02,2019,,2021-10-27T08:18:25,false,8,ZUP DES ULIS,,,,CENTRE COM DES ULIS 2,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2020-10-31,F,CELIO CLUB,,,,47.71Z,NAFRev2,O,2.172628,48.67357,0.43,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
313334856,01452,31333485601452,O,1993-08-07,03,2019,,2021-10-27T08:18:25,false,4,LOCAL NÂ°56,,,,CENTRE COMMERCIAL LES ULIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2008-01-01,A,CELIO,,,,47.71Z,NAFRev2,O,2.172628,48.67357,0.31,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
314030826,00015,31403082600015,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE LA GRANGE AUX MOINES,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.183749,48.671567,0.85,housenumber,2 Route de la Grange aux Moines 91940 Saint-Jean-de-Beauregard,91560_0125_00002,G,2 ROUTE DE LA GRANGE AUX MOINES,
316224435,00016,31622443500016,O,,,,,2019-11-14T14:01:05,true,1,,,,,CENTRE COMMERCIAL,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,62.46,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
318148467,00349,31814846700349,O,1994-12-31,02,2019,,2021-10-27T08:20:35,false,4,,,,,CENTRE COMMERCIAL LES ULIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,2.172628,48.67357,0.31,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
318906591,02294,31890659102294,O,2009-02-10,NN,,,2019-11-14T14:01:05,false,2,CENTRE COMMERCIAL,,,,LES ULIS 2,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,2.172628,48.67357,0.59,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
319433926,00023,31943392600023,O,1995-01-01,NN,,,2019-11-14T14:01:05,true,6,,,,,CHATEAU,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,82.30Z,NAFRev2,O,2.168739,48.66359,0.92,street,Le Chateau 91940 Saint-Jean-de-Beauregard,91560_ntjlr4,G,LE CHATEAU,
320189319,00017,32018931900017,O,1980-09-16,NN,,,2019-11-14T14:01:05,true,4,,,,,MAIRIE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321569352,00248,32156935200248,O,1990-03-30,NN,,,2019-11-14T14:01:05,false,5,,,,,CENTRE COMMERCIAL LES ULIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,78.20Z,NAFRev2,O,2.172628,48.67357,0.31,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
324610179,00016,32461017900016,O,,,,,2019-11-14T14:01:05,true,1,,58,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,2.168105,48.670345,0.95,housenumber,58 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00058,G,58 GRANDE RUE,
327061321,00011,32706132100011,O,1980-09-01,NN,,,2019-11-14T14:01:05,true,4,,,,,,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
327334397,00012,32733439700012,O,1983-05-02,,,,2019-11-14T14:01:05,false,3,,5,,RUE,GRANDE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,2.170836,48.673147,0.79,housenumber,5 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00005,G,5 GRANDE RUE,
330874124,00010,33087412400010,O,1981-10-01,NN,,,2019-11-14T14:01:05,true,4,,,,,MAIRIE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331693689,00027,33169368900027,O,1985-02-09,NN,,,2019-11-14T14:01:05,true,4,CENTRE COMMERCIAL LES ULIS 2,,,,CTRE COMMERCIAL LES ULIS 2,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,2.172628,48.67357,0.31,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
332948660,00011,33294866000011,O,1985-06-03,,,,2019-11-14T14:01:05,true,4,,10,,RUE,DE LA GRANGE AUX MOINES,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,29.1F,NAFRev1,N,2.18393,48.670755,0.86,housenumber,10 Route de la Grange aux Moines 91940 Saint-Jean-de-Beauregard,91560_0125_00010,G,10 ROUTE DE LA GRANGE AUX MOINES,
333544864,00015,33354486400015,O,1985-09-01,,,,2019-11-14T14:01:05,true,3,,,,,CTRE COMMERC LES ULIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,2.172628,48.67357,0.35,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
334953841,00015,33495384100015,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,,GRDE RUE DE VILLEZIERS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.12,NAP,N,2.169356,48.673325,0.61,housenumber,6 Clos de Villeziers 91940 Saint-Jean-de-Beauregard,91560_0220_00006,G,6 CLOS DE VILLEZIERS,
337598866,02160,33759886602160,O,2009-02-26,NN,,,2020-11-17T10:25:31,false,3,,,,,CENTRE COMMERCIAL LES ULIS 2,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2018-12-20,F,ETAM PRET A PORTER,,,,47.71Z,NAFRev2,O,6.8213223,49.1477204,0.65,poi.mall,Centre Commercial Les Alliés (Galerie marchande) Freyming-Merlebach,https://osm.org/way/90362477,G,,
344108766,00017,34410876600017,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,62.41,NAP,N,2.169733,48.672131,0.95,housenumber,19 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00019,G,19 GRANDE RUE,
344412648,00018,34441264800018,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,,DE LA FOLIE BESSIN,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.11,NAP,N,2.184364,48.67177,0.89,housenumber,1 Rue de la Folie Bessin 91940 Saint-Jean-de-Beauregard,91560_0100_00001,G,1 RUE DE LA FOLIE BESSIN,
344813498,00013,34481349800013,O,1988-05-11,NN,,,2019-11-14T14:01:05,true,4,,12,,CHE,DE LA RONCE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,2.185626,48.670944,0.43,housenumber,12 Chemin des Fraisiers 91940 Saint-Jean-de-Beauregard,91560_0120_00012,G,12 CHEMIN DES FRAISIERS,
345335947,00106,34533594700106,O,1999-01-01,02,2019,,2021-10-27T08:37:40,false,3,,,,,CENTRE COMMERCIAL LES ULIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERGENT MAJOR,,,,47.71Z,NAFRev2,O,2.172628,48.67357,0.31,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
348358136,00029,34835813600029,O,1991-05-27,NN,,,2019-11-14T14:01:05,true,6,,,,,CENTRE COMMERCIAL LES ULIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,96.02B,NAFRev2,N,2.172628,48.67357,0.31,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
351930003,00022,35193000300022,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,24,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,74.1G,NAF1993,N,2.170485,48.672255,0.95,housenumber,24 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00024,G,24 GRANDE RUE,
351930003,00030,35193000300030,O,2000-10-18,NN,,,2019-11-14T14:01:05,true,4,,11,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59A,NAFRev2,N,2.170539,48.672518,0.95,housenumber,11 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00011,G,11 GRANDE RUE,
352929103,01821,35292910301821,O,1999-04-30,NN,,,2019-11-14T14:01:05,false,5,CENTRE COMMERCIAL LES ULIS,,,,CTRE COMMERCIAL LES ULIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2008-06-30,F,PHOTO SERVICE,,,,74.20Z,NAFRev2,O,2.172628,48.67357,0.32,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
377846860,00015,37784686000015,O,1990-03-27,NN,,,2019-11-14T14:01:05,false,4,,5,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,41.10D,NAFRev2,N,2.170836,48.673147,0.95,housenumber,5 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00005,G,5 GRANDE RUE,
377928171,00034,37792817100034,O,2002-11-01,NN,,,2019-11-14T14:01:05,true,4,,5,,CHE,DE MARCOUSSIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.33Z,NAFRev2,N,2.18481,48.67061,0.85,housenumber,5 Chemin de Marcoussis 91940 Saint-Jean-de-Beauregard,91560_0127_00005,G,5 CHEMIN DE MARCOUSSIS,
379187859,00010,37918785900010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,01.00,NAP,N,2.16957,48.671587,0.95,street,Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110,G,GRANDE RUE,
379587900,00752,37958790000752,O,1999-03-30,03,2019,,2021-10-27T08:07:25,false,3,LOT N 42,,,,CENTRE COM LES ULIS 2,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,LOT N42,,,,CENTRE COM DES ULIS 2,91940,LES ULIS,,,91692,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,O,2.172628,48.67357,0.34,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
379809825,00019,37980982500019,O,1990-10-05,NN,,,2019-11-14T14:01:05,false,4,LA GATINE,7,,CHE,DES FRAISIERS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,2.18531,48.670981,0.85,housenumber,7 Chemin des Fraisiers 91940 Saint-Jean-de-Beauregard,91560_0120_00007,G,7 CHEMIN DES FRAISIERS,
381359488,00065,38135948800065,O,1995-01-01,NN,,,2019-11-14T14:01:05,false,4,LOCAL 35,,,CHE,COMMUNAL ULIS 2,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Z,NAFRev1,O,,,0,,,,,,
382993111,01020,38299311101020,O,1991-07-01,NN,,,2019-11-14T14:01:05,false,4,,,,,CTRE CIAL LES ULIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,64.19Z,NAFRev2,N,2.172628,48.67357,0.37,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
388611758,00045,38861175800045,O,2021-04-19,,,,2021-06-21T10:01:04,true,1,,4,,CHE,DES FRAISIERS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,FFC,43.22A,NAFRev2,N,2.184844,48.671247,0.85,housenumber,4 Chemin des Fraisiers 91940 Saint-Jean-de-Beauregard,91560_0120_00004,G,4 CHEMIN DES FRAISIERS,
389602335,00017,38960233500017,O,1992-12-10,NN,,,2021-01-16T19:34:19,true,4,,43,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,2.16848,48.670833,0.95,housenumber,43 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00043,G,43 GRANDE RUE,
389730599,00807,38973059900807,O,1998-12-18,NN,,,2019-11-14T14:01:05,false,6,KIOSQUE NÂ°12,,,,CENTRE COMMERCIAL LES ULIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2014-06-02,F,TRESOR,,,,47.77Z,NAFRev2,O,2.172628,48.67357,0.31,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
392425898,00013,39242589800013,O,,,,,2019-11-14T14:01:05,true,1,,58,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.6G,NAF1993,N,2.168105,48.670345,0.95,housenumber,58 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00058,G,58 GRANDE RUE,
392939930,00013,39293993000013,O,1993-12-01,NN,,,2019-11-14T14:01:05,false,4,HAMEAU DE VILLEZIERS,9,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,1999-04-06,F,AUBERGE DE BEAUREGARD,,,,55.3A,NAF1993,O,2.170549,48.672585,0.95,housenumber,9 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00009,G,9 GRANDE RUE,
392939930,00039,39293993000039,O,2010-07-20,NN,,,2019-11-14T14:01:05,false,2,,5,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.10A,NAFRev2,O,2.170836,48.673147,0.95,housenumber,5 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00005,G,5 GRANDE RUE,
397893124,02335,39789312402335,O,1999-01-15,NN,,,2019-11-14T14:01:05,false,3,LOCAL NÂ°31,,,,CENTRE COMMERCIAL LES ULIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,52.4C,NAFRev1,O,2.172628,48.67357,0.31,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
397893124,02491,39789312402491,O,2000-07-01,NN,,,2019-11-14T14:01:05,false,4,LOCAL NÂ°62 BIS,,,,CENTRE COMMERCIAL LES ULIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2008-01-01,F,TOURNEVIS,,,,47.71Z,NAFRev2,O,2.172628,48.67357,0.31,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
402068589,00017,40206858900017,O,1995-09-15,NN,,,2019-11-14T14:01:05,true,3,,58,,,GRANDE RUE VILLEZIERS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.169198,48.6735,0.58,street,Clos de Villeziers 91940 Saint-Jean-de-Beauregard,91560_0220,G,CLOS DE VILLEZIERS,
404567067,00065,40456706700065,O,2014-04-20,,,,2019-11-14T14:01:05,true,1,,6,,,CLOS DE VILLEZIERS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2014-04-20,F,,,,FABRICE CUMONT,49.32Z,NAFRev2,N,2.169356,48.673325,0.94,housenumber,6 Clos de Villeziers 91940 Saint-Jean-de-Beauregard,91560_0220_00006,G,6 CLOS DE VILLEZIERS,
405127549,00013,40512754900013,O,1981-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,LA GRANGE AUX MOINES,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,2.180167,48.663981,0.93,locality,La Grange aux Moines 91940 Saint-Jean-de-Beauregard,91560_B007,G,LA GRANGE AUX MOINES,
409286267,00011,40928626700011,O,1996-09-01,NN,,,2019-11-14T14:01:05,false,4,,3,,CHE,LES FRAISIERS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2000-01-01,F,M.G.CONSEIL,,,,74.1C,NAF1993,N,2.184984,48.67112,0.76,housenumber,3 Chemin des Fraisiers 91940 Saint-Jean-de-Beauregard,91560_0120_00003,G,3 CHEMIN DES FRAISIERS,
413156969,01829,41315696901829,O,1998-03-02,NN,,,2019-11-14T14:01:05,false,4,LOCAL N 64,,,,CENTRE COMMERCIAL LES ULIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2018-07-01,F,ANDRE,,,,47.72A,NAFRev2,O,2.172628,48.67357,0.31,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
415150911,00014,41515091100014,O,1998-02-02,NN,,,2019-11-14T14:01:05,false,4,,4,,CHE,DE MARCOUSSIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.31Z,NAFRev2,O,2.185015,48.670504,0.85,housenumber,4 Chemin de Marcoussis 91940 Saint-Jean-de-Beauregard,91560_0127_00004,G,4 CHEMIN DE MARCOUSSIS,
418026209,00019,41802620900019,O,1998-03-02,NN,,,2019-11-14T14:01:05,false,3,,,,,CENTRE COMMERCIAL LES ULIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.3E,NAFRev1,O,2.172628,48.67357,0.31,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
420333098,00135,42033309800135,O,2001-01-01,,,,2019-11-14T14:01:05,false,4,LOCAL 62 BIS,,,,CENTRE COMMERCIAL LES ULIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2009-06-30,F,KID COOL,,,,47.71Z,NAFRev2,N,2.172628,48.67357,0.31,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
423022326,00015,42302232600015,O,1999-05-01,NN,,,2019-11-14T14:01:05,false,4,HAMEAU DE VILLEZIERS,9,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2001-12-25,F,AUBERGE DU BEAUREGARD,,,,55.3A,NAF1993,N,2.170549,48.672585,0.95,housenumber,9 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00009,G,9 GRANDE RUE,
423833029,00014,42383302900014,O,1999-07-01,NN,,,2019-11-14T14:01:05,true,3,,7,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.170732,48.672937,0.95,housenumber,7 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00007,G,7 GRANDE RUE,
428559967,01600,42855996701600,O,2001-01-01,03,2019,,2021-10-27T08:07:47,false,4,,,,,CENTRE COMMERCIAL LES ULIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2017-12-01,A,COURIR,,,,47.72A,NAFRev2,O,2.172628,48.67357,0.31,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
428765499,00010,42876549900010,O,1999-11-01,NN,,,2019-11-14T14:01:05,true,1,,5,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,01.2G,NAF1993,N,2.170836,48.673147,0.95,housenumber,5 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00005,G,5 GRANDE RUE,
431914803,00017,43191480300017,O,2000-07-01,,,,2019-11-14T14:01:05,true,3,,1,B,CHE,DES FRAISIERS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.184902,48.67119,0.77,housenumber,1bis Chemin des Fraisiers 91940 Saint-Jean-de-Beauregard,91560_0120_00001_bis,G,1BIS CHEMIN DES FRAISIERS,
432163947,00018,43216394700018,O,2000-07-01,NN,,,2019-11-14T14:01:05,false,5,,43,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.69B,NAFRev2,O,2.16848,48.670833,0.95,housenumber,43 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00043,G,43 GRANDE RUE,
438925240,00014,43892524000014,O,2001-08-01,NN,,,2021-01-06T03:34:04,true,4,,9,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.3A,NAFRev1,O,2.170549,48.672585,0.95,housenumber,9 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00009,G,9 GRANDE RUE,
440741114,00019,44074111400019,O,2002-01-03,,,,2019-11-14T14:01:05,false,4,,14,,CHE,DE MARCOUSSIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,45.2V,NAFRev1,O,2.186226,48.670584,0.85,housenumber,14 Chemin de Marcoussis 91940 Saint-Jean-de-Beauregard,91560_0127_00014,G,14 CHEMIN DE MARCOUSSIS,
440741114,00027,44074111400027,O,2007-03-09,02,2019,4399CZ,2021-10-27T08:20:42,true,3,,12,,CHE,DES FRAISIERS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,43.99C,NAFRev2,O,2.185626,48.670944,0.86,housenumber,12 Chemin des Fraisiers 91940 Saint-Jean-de-Beauregard,91560_0120_00012,G,12 CHEMIN DES FRAISIERS,
441749454,00019,44174945400019,O,2002-04-15,NN,,,2019-11-14T14:01:05,true,4,,1,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,70.10Z,NAFRev2,N,2.171936,48.673349,0.95,housenumber,1 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00001,G,1 GRANDE RUE,
442484374,00024,44248437400024,O,2003-07-24,NN,,,2022-01-11T09:05:06,true,4,LOT 23,,,,CENTRE COMMERCIAL LES ULIS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,O,2.172628,48.67357,0.31,street,Route des Ulis 91940 Saint-Jean-de-Beauregard,91560_0170,G,ROUTE DES ULIS,
443652359,00011,44365235900011,O,2002-11-04,NN,,,2019-11-14T14:01:05,true,3,,1,,CHE,DES FRAISIERS,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,60.2L,NAFRev1,N,2.184312,48.671397,0.85,housenumber,1 Chemin des Fraisiers 91940 Saint-Jean-de-Beauregard,91560_0120_00001,G,1 CHEMIN DES FRAISIERS,
447966771,00019,44796677100019,O,2003-04-01,NN,,,2019-11-14T14:01:05,true,3,,36,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,92.3A,NAFRev1,N,2.169933,48.671653,0.95,housenumber,36 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00036,G,36 GRANDE RUE,
448292664,00027,44829266400027,O,2003-07-14,NN,,,2019-11-14T14:01:05,false,4,,34,,,GRANDE RUE,91940,SAINT-JEAN-DE-BEAUREGARD,,,91560,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,74.90B,NAFRev2,N,2.170196,48.671911,0.95,housenumber,34 Grande Rue 91940 Saint-Jean-de-Beauregard,91560_0110_00034,G,34 GRANDE RUE,