id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371729,2021-12-08,000001,Vente,35000,,,LES MONTAGNES DU BOIS AMIN,B027,80600,80445,Humbercourt,80,,,804450000A0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1232,2.44215,50.211019
2021-1371729,2021-12-08,000001,Vente,35000,3,,RUE BLOND,0080,80600,80445,Humbercourt,80,,,804450000B0285,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,665,2.442061,50.210748
2021-1371729,2021-12-08,000001,Vente,35000,3,,RUE BLOND,0080,80600,80445,Humbercourt,80,,,804450000B0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,2.442061,50.210748
2021-1371729,2021-12-08,000001,Vente,35000,3,,RUE BLOND,0080,80600,80445,Humbercourt,80,,,804450000B0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,2.442061,50.210748
2021-1372414,2021-01-12,000001,Vente,120000,,,LE VILLAGE,B038,80600,80445,Humbercourt,80,,,804450000B0132,,,,,,,,,,,,,0,,,,,P,prés,,,598,2.467623,50.211076
2021-1372414,2021-01-12,000001,Vente,120000,4,,RUE DE BEAUQUESNE,0060,80600,80445,Humbercourt,80,,,804450000B0134,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,470,2.467537,50.210676
2021-1372414,2021-01-12,000001,Vente,120000,,,LE VILLAGE,B038,80600,80445,Humbercourt,80,,,804450000B1031,,,,,,,,,,,,,0,,,,,J,jardins,,,505,2.467642,50.21055
2021-1372414,2021-01-12,000001,Vente,120000,,,LE VILLAGE,B038,80600,80445,Humbercourt,80,,,804450000B1032,,,,,,,,,,,,,0,,,,,P,prés,,,3127,2.46783,50.210717
2021-1372663,2021-01-29,000001,Vente,1500,,,LES FONDS DES BRAIS,B041,80600,80445,Humbercourt,80,,,80445000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,2520,2.451765,50.222844
2021-1372788,2021-01-26,000001,Vente,40930,,,LES FONDS DES BRAIS,B041,80600,80445,Humbercourt,80,,,80445000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,25860,2.44922,50.217062
2021-1372788,2021-01-26,000001,Vente,40930,,,LE PIQUET ROUGE,B031,80600,80445,Humbercourt,80,,,80445000ZI0065,,,,,,,,,,,,,0,,,,,T,terres,,,13200,2.444477,50.204443
2021-1372788,2021-01-26,000001,Vente,40930,,,LE PIQUET ROUGE,B031,80600,80445,Humbercourt,80,,,80445000ZI0070,,,,,,,,,,,,,0,,,,,T,terres,,,10260,2.444314,50.204957
2021-1372788,2021-01-26,000001,Vente,40930,,,LE PIQUET ROUGE,B031,80600,80445,Humbercourt,80,,,80445000ZI0071,,,,,,,,,,,,,0,,,,,T,terres,,,2540,2.444927,50.205352
2021-1374472,2021-07-05,000001,Vente,5000,,,LES EMONTS,B017,80600,80445,Humbercourt,80,,,80445000ZA0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2530,2.440497,50.223504
2021-1374664,2021-07-22,000001,Vente,11278.5,,,LE VILLAGE,B038,80600,80445,Humbercourt,80,,,804450000B0298,,,,,,,,,,,,,0,,,,,P,prés,,,7519,2.44455,50.210548
2021-1374777,2021-07-29,000001,Vente,110110,2,,RUE RENE CARON,0420,80600,80445,Humbercourt,80,,,804450000B1066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,2.454367,50.211143
2021-1374777,2021-07-29,000001,Vente,110110,2,,RUE RENE CARON,0420,80600,80445,Humbercourt,80,,,804450000B1066,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,555,2.454367,50.211143
2021-1374777,2021-07-29,000001,Vente,110110,2,,RUE RENE CARON,0420,80600,80445,Humbercourt,80,,,804450000B1066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,2.454367,50.211143
2021-1374963,2021-08-04,000001,Vente,2010,,,LES GRANDS FIEZ,B023,80600,80445,Humbercourt,80,,,80445000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,3350,2.471359,50.200649
2021-1375918,2021-10-06,000001,Vente,60000,28,,RUE DE LUCHEUX,0200,80600,80445,Humbercourt,80,,,804450000B0937,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,300,2.441896,50.209475
2021-1375918,2021-10-06,000001,Vente,60000,28,,RUE DE LUCHEUX,0200,80600,80445,Humbercourt,80,,,804450000B0937,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.441896,50.209475
2021-1375918,2021-10-06,000001,Vente,60000,,,LE VILLAGE,B038,80600,80445,Humbercourt,80,,,804450000B0939,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.441934,50.209391
